"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/06/04 08:05:00.011,n,264,3.24,2.88,3.6,16.6,66.300004,1014.52,0,0,0,0,233.00056
2021/06/04 08:06:00.008,n,295,6.48,5.4,6.84,16.700002,67.4,1014.52,0,0,0,0,235.74928
2021/06/04 08:07:00.000,n,283,4.68,4.68,5.04,16.8,66.300004,1014.52,0,0,0,0,239.0702
2021/06/04 08:08:00.002,n,279,3.6,2.88,4.32,16.8,65.800004,1014.52,0,0,0,0,241.33736
2021/06/04 08:09:00.000,n,223,1.08,0.72,1.44,16.8,65.5,1014.52,0,0,0,0,244.01192
2021/06/04 08:10:00.000,n,253,3.24,2.52,3.96,16.9,65.300004,1014.62,0,0,0,0,247.136
2021/06/04 08:11:00.000,n,244,1.44,1.08,2.16,16.9,65.4,1014.62,0,0,0,0,248.58536
2021/06/04 08:12:00.000,n,240,2.16,1.8,2.88,17,65.300004,1014.62,0,0,0,0,251.80558
2021/06/04 08:13:00.008,n,260,2.52,1.44,2.88,17,65.1,1014.62,0,0,0,0,254.69558
2021/06/04 08:14:00.005,n,276,3.96,3.6,4.32,17.1,65.5,1014.62,0,0,0,0,256.93436
2021/06/04 08:15:00.002,n,274,2.16,1.8,2.16,17.2,66.1,1014.62,0,0,0,0,260.11032
2021/06/04 08:16:00.000,n,284,6.12,5.4,6.48,17.2,65.1,1014.62,0,0,0,0,263.07908
2021/06/04 08:17:00.000,n,273,6.12,5.4,7.2,17.4,66,1014.62,0,0,0,0,266.67984
2021/06/04 08:18:00.000,n,266,9,8.28,10.08,17.4,63.9,1014.62,0,0,0,0,268.57406
2021/06/04 08:19:00.000,n,287,3.96,1.08,5.04,17.4,64,1014.62,0,0,0,0,270.90806
2021/06/04 08:20:00.004,n,325,2.16,0.36,4.32,17.4,65.5,1014.62,0,0,0,0,274.17282
2021/06/04 08:21:00.001,n,299,8.64,7.56,9.36,17.4,65.199996,1014.62,0,0,0,0,276.9129
2021/06/04 08:22:00.010,n,241,9,8.28,9.72,17.4,62.9,1014.62,0,0,0,0,279.896
2021/06/04 08:23:00.008,n,253,8.28,7.2,9.36,17.4,63.1,1014.62,0,0,0,0,281.9834
2021/06/04 08:24:00.004,n,256,12.96,12.6,14.04,17.3,61.9,1014.62,0,0,0,0,284.74096
2021/06/04 08:25:00.000,n,229,5.76,3.96,7.2,17.3,62.4,1014.62,0,0,0,0,287.46038
2021/06/04 08:26:00.000,n,300,8.28,6.48,9,17.4,63.2,1014.72,0,0,0,0,291.00654
2021/06/04 08:27:00.000,n,300,11.52,9.36,14.76,17.4,63.1,1014.72,0,0,0,0,293.42474
2021/06/04 08:28:00.000,n,260,14.04,7.2,15.84,17.4,59.7,1014.72,0,0,0,0,296.41486
2021/06/04 08:29:00.007,n,257,9.72,8.64,11.16,17.4,59.9,1014.72,0,0,0,0,298.96488
2021/06/04 08:30:00.000,n,277,10.08,6.12,11.88,17.4,60.1,1014.72,0,0,0,0,301.52042
2021/06/04 08:31:00.000,n,252,9,6.48,9.72,17.4,59.5,1014.72,0,0,0,0,303.94138
2021/06/04 08:32:00.010,n,238,6.84,6.48,8.28,17.5,59.8,1014.82,0,0,0,0,306.48624
2021/06/04 08:33:00.007,n,262,15.12,13.68,16.2,17.5,59.8,1014.82,0,0,0,0,309.25814
2021/06/04 08:34:00.000,n,253,10.8,9.72,11.16,17.5,59.7,1014.82,0,0,0,0,311.72306
2021/06/04 08:35:00.001,n,325,5.04,3.96,5.76,17.5,60.8,1014.82,0,0,0,0,314.70156
2021/06/04 08:36:00.000,n,232,4.68,3.96,5.4,17.6,60.1,1014.82,0,0,0,0,318.48086
2021/06/04 08:37:00.000,n,268,11.52,11.52,11.88,17.6,60.3,1014.82,0,0,0,0,321.4188
2021/06/04 08:38:00.000,n,237,14.04,11.52,16.56,17.6,58.9,1014.72,0,0,0,0,322.3627
2021/06/04 08:39:00.007,n,309,5.04,4.68,5.4,17.6,60.8,1014.72,0,0,0,0,326.39286
2021/06/04 08:40:00.004,n,276,14.4,13.32,16.2,17.7,59.3,1014.72,0,0,0,0,330.37418
2021/06/04 08:41:00.001,n,233,12.96,11.88,15.48,17.7,58.9,1014.72,0,0,0,0,332.59158
2021/06/04 08:42:00.015,n,255,11.16,10.440002,12.6,17.7,59,1014.72,0,0,0,0,333.92002
2021/06/04 08:43:00.000,n,257,7.56,5.4,9.72,17.6,59,1014.72,0,0,0,0,337.93916
2021/06/04 08:44:00.000,n,260,12.24,10.440002,14.4,17.7,58,1014.72,0,0,0,0,340.93324
2021/06/04 08:45:00.000,n,257,8.28,5.04,12.96,17.6,58.5,1014.72,0,0,0,0,343.92032
2021/06/04 08:46:00.004,n,244,8.64,7.56,9.36,17.6,57.5,1014.72,0,0,0,0,346.40444
2021/06/04 08:47:00.002,n,257,10.8,8.64,11.88,17.6,57.9,1014.72,0,0,0,0,348.94748
2021/06/04 08:48:00.000,n,242,11.16,10.8,12.6,17.6,58.1,1014.72,0,0,0,0,350.40224
2021/06/04 08:49:00.011,n,267,9.72,9,10.8,17.6,58.3,1014.72,0,0,0,0,353.00172
2021/06/04 08:50:00.009,n,255,7.92,5.4,9,17.6,58.2,1014.72,0,0,0,0,354.82884
2021/06/04 08:51:00.006,n,256,5.04,4.32,5.76,17.7,58.8,1014.72,0,0,0,0,358.43996
2021/06/04 08:52:00.000,n,295,7.56,5.76,10.8,17.7,57.4,1014.72,0,0,0,0,362.22964
2021/06/04 08:53:00.001,n,294,12.96,9.72,15.48,17.7,57.9,1014.72,0,0,0,0,363.8898
2021/06/04 08:54:00.000,n,264,9.36,6.48,12.96,17.7,58,1014.72,0,0,0,0,365.40012
2021/06/04 08:55:00.000,n,272,7.2,5.4,8.28,17.7,57.9,1014.72,0,0,0,0,367.54152
2021/06/04 08:56:00.009,n,172,3.24,0.72,4.32,17.7,57.6,1014.72,0,0,0,0,367.97092
2021/06/04 08:57:00.007,n,263,5.04,4.32,6.48,17.8,58,1014.72,0,0,0,0,375.21608
2021/06/04 08:58:00.004,n,262,20.16,15.48,22.68,17.8,57.8,1014.72,0,0,0,0,375.864
2021/06/04 08:59:00.001,n,275,15.84,12.24,18,17.7,57.7,1014.72,0,0,0,0,378.46072
2021/06/04 09:00:00.014,n,282,2.16,1.08,2.88,17.7,57.8,1014.72,0,0,0,0,381.35624
2021/06/04 09:01:00.000,n,309,9.72,7.92,11.52,17.8,57.9,1014.72,0,0,0,0,382.30472
2021/06/04 09:02:00.000,n,157,1.8,1.44,2.16,17.8,58.1,1014.82,0,0,0,0,384.98212
2021/06/04 09:03:00.000,n,292,4.32,2.52,5.76,17.8,57.9,1014.82,0,0,0,0,386.67952
2021/06/04 09:04:00.003,n,252,1.44,1.08,2.52,17.8,58.4,1014.82,0,0,0,0,389.32416
2021/06/04 09:05:00.001,n,284,7.92,6.12,9.72,17.9,58.3,1014.92,0,0,0,0,389.52648
2021/06/04 09:06:00.000,n,264,16.919998,16.56,17.28,17.9,56.8,1014.92,0,0,0,0,394.01164
2021/06/04 09:07:00.011,n,302,10.440002,9.72,11.52,17.8,58.9,1014.92,0,0,0,0,396.4738
2021/06/04 09:08:00.009,n,257,16.919998,15.84,17.64,17.8,57.9,1014.92,0,0,0,0,399.41844
2021/06/04 09:09:00.007,n,271,18,15.84,19.44,17.8,57.9,1014.92,0,0,0,0,400.24456
2021/06/04 09:10:00.000,n,254,10.08,8.64,11.88,17.8,57.8,1014.92,0,0,0,0,403.39672
2021/06/04 09:11:00.000,n,259,10.08,8.28,11.16,17.8,57.9,1014.92,0,0,0,0,405.5232
2021/06/04 09:12:00.000,n,263,15.12,12.96,17.28,17.8,57.5,1014.92,0,0,0,0,407.52332
2021/06/04 09:13:00.000,n,260,13.68,12.96,14.4,17.8,57.6,1014.92,0,0,0,0,411.95416
2021/06/04 09:14:00.000,n,275,13.32,12.6,14.04,17.9,57.7,1014.92,0,0,0,0,414.39128
2021/06/04 09:15:00.006,n,268,11.16,9,14.04,17.9,57.8,1015.02,0,0,0,0,415.96904
2021/06/04 09:16:00.004,n,254,14.76,14.04,15.84,17.9,57.2,1015.02,0,0,0,0,418.51148
2021/06/04 09:17:00.002,n,257,11.52,6.84,14.4,17.9,56.8,1014.92,0,0,0,0,420.56532
2021/06/04 09:18:00.014,n,260,15.48,14.04,16.2,17.9,57.4,1015.02,0,0,0,0,421.59496
2021/06/04 09:19:00.000,n,244,16.919998,14.76,20.16,17.9,56.6,1015.02,0,0,0,0,424.6034
2021/06/04 09:20:00.000,n,253,18.72,14.04,20.880002,17.9,57.4,1015.02,0,0,0,0,426.4198
2021/06/04 09:21:00.000,n,242,10.8,7.56,13.32,17.9,56.9,1015.02,0,0,0,0,427.54528
2021/06/04 09:22:00.005,n,278,11.16,7.2,18.359998,17.9,56.7,1015.12,0,0,0,0,431.07344
2021/06/04 09:23:00.002,n,242,11.52,7.56,13.32,17.9,56.7,1015.22,0,0,0,0,432.79064
2021/06/04 09:24:00.000,n,243,6.12,2.16,8.28,18,56.6,1015.22,0,0,0,0,434.79688
2021/06/04 09:25:00.012,n,277,18,16.2,19.44,18,56.2,1015.12,0,0,0,0,434.8506
2021/06/04 09:26:00.010,n,279,11.16,10.08,12.24,17.9,56.3,1015.02,0,0,0,0,436.72408
2021/06/04 09:27:00.007,n,271,10.8,9,11.88,18,56.8,1015.12,0,0,0,0,441.02856
2021/06/04 09:28:00.000,n,259,14.4,12.96,17.28,18,56.6,1015.12,0,0,0,0,445.52168
2021/06/04 09:29:00.001,n,248,19.8,14.4,23.04,18,56.7,1015.12,0,0,0,0,446.52172
2021/06/04 09:30:00.000,n,241,2.16,0.72,6.48,18,56.7,1015.12,0,0,0,0,447.70368
2021/06/04 09:31:00.000,n,272,19.08,17.64,19.8,18,56.2,1015.12,0,0,0,0,449.18956
2021/06/04 09:32:00.000,n,260,18,16.2,19.44,18,56.2,1015.12,0,0,0,0,451.2068
2021/06/04 09:33:00.006,n,243,11.52,2.88,14.04,18,55.9,1015.12,0,0,0,0,454.83044
2021/06/04 09:34:00.003,n,262,10.8,8.64,14.04,18,55.9,1015.12,0,0,0,0,456.30964
2021/06/04 09:35:00.000,n,326,7.2,3.96,11.52,18,56.4,1015.22,0,0,0,0,457.08996
2021/06/04 09:36:00.014,n,280,7.56,6.12,9.36,18.1,55.6,1015.22,0,0,0,0,458.85204
2021/06/04 09:37:00.000,n,249,20.880002,19.8,22.319998,18.1,55.8,1015.22,0,0,0,0,460.21252
2021/06/04 09:38:00.000,n,258,12.6,10.440002,13.68,18.1,55.8,1015.22,0,0,0,0,462.19404
2021/06/04 09:39:00.000,n,282,9,3.96,10.440002,18.2,56,1015.12,0,0,0,0,463.26336
2021/06/04 09:40:00.005,n,294,10.08,8.28,12.6,18.2,59.5,1015.12,0,0,0,0,467.45772
2021/06/04 09:41:00.002,n,238,10.8,9.36,11.88,18.3,55.8,1015.12,0,0,0,0,469.88292
2021/06/04 09:42:00.000,n,260,9.36,7.56,11.16,18.3,55.6,1015.12,0,0,0,0,472.5926
2021/06/04 09:43:00.000,n,257,12.96,11.88,14.04,18.3,55.6,1015.12,0,0,0,0,473.13732
2021/06/04 09:44:00.010,n,248,13.32,11.16,14.4,18.3,55.7,1015.12,0,0,0,0,473.0238
2021/06/04 09:45:00.007,n,274,9.36,8.64,11.52,18.2,56.6,1015.12,0,0,0,0,474.3556
2021/06/04 09:46:00.000,n,277,18,15.48,19.8,18.2,56.6,1015.12,0,0,0,0,475.89732
2021/06/04 09:47:00.001,n,264,23.04,19.08,27.359998,18.2,55.9,1015.12,0,0,0,0,479.88844
2021/06/04 09:48:00.000,n,277,16.56,13.32,18.359998,18.2,56.2,1015.12,0,0,0,0,479.45904
2021/06/04 09:49:00.000,n,257,19.44,17.28,21.599998,18.2,55.9,1015.02,0,0,0,0,480.89764
2021/06/04 09:50:00.000,n,266,21.599998,17.28,25.199998,18.2,55.7,1015.02,0,0,0,0,484.1618
2021/06/04 09:51:00.006,n,280,21.24,18.72,23.759998,18.2,56.2,1015.02,0,0,0,0,487.57396
2021/06/04 09:52:00.003,n,322,5.04,2.52,6.48,18.2,56.8,1015.02,0,0,0,0,489.44104
2021/06/04 09:53:00.000,n,284,5.76,5.04,6.12,18.2,56.3,1015.02,0,0,0,0,487.80772
2021/06/04 09:54:00.015,n,250,13.32,11.16,15.48,18.3,56.4,1015.02,0,0,0,0,491.9514
2021/06/04 09:55:00.000,n,263,22.319998,15.84,23.759998,18.3,55.9,1014.92,0,0,0,0,492.9948
2021/06/04 09:56:00.000,n,279,13.32,9.36,16.2,18.3,56,1014.92,0,0,0,0,495.18476
2021/06/04 09:57:00.000,n,254,21.599998,18,23.759998,18.2,56.2,1014.92,0,0,0,0,497.40124
2021/06/04 09:58:00.005,n,287,12.96,10.8,14.76,18.2,56.3,1014.92,0,0,0,0,497.61092
2021/06/04 09:59:00.002,n,287,2.88,1.44,5.04,18.2,56.4,1014.92,0,0,0,0,499.12884
2021/06/04 10:00:00.000,n,256,16.919998,15.12,19.8,18.2,56.8,1014.92,0,0,0,0,501.59772
2021/06/04 10:01:00.000,n,274,9.36,6.12,14.4,18.3,56.4,1014.92,0,0,0,0,503.55328
2021/06/04 10:02:00.010,n,250,15.12,13.32,17.64,18.3,56.1,1014.92,0,0,0,0,506.04472
2021/06/04 10:03:00.008,n,275,12.24,2.52,13.68,18.3,55.9,1014.92,0,0,0,0,506.2318
2021/06/04 10:04:00.000,n,270,8.64,7.56,9.36,18.4,56.3,1015.02,0,0,0,0,506.8446
2021/06/04 10:05:00.001,n,195,5.04,4.32,5.4,18.4,56.5,1015.02,0,0,0,0,510.22504
2021/06/04 10:06:00.000,n,279,6.84,4.68,9,18.5,56.6,1015.02,0,0,0,0,508.65156
2021/06/04 10:07:00.000,n,282,16.2,14.04,19.44,18.5,56.1,1015.02,0,0,0,0,512.89168
2021/06/04 10:08:00.000,n,269,6.84,6.12,7.2,18.5,55.6,1015.02,0,0,0,0,514.1786
2021/06/04 10:09:00.006,n,243,8.64,5.76,10.440002,18.6,55.3,1015.02,0,0,0,0,515.32576
2021/06/04 10:10:00.003,n,275,12.24,10.08,15.48,18.6,56,1015.02,0,0,0,0,516.20648
2021/06/04 10:11:00.001,n,305,3.96,1.8,8.64,18.6,55.9,1015.02,0,0,0,0,518.36836
2021/06/04 10:12:00.014,n,231,10.08,3.6,12.6,18.6,56.3,1015.02,0,0,0,0,519.93208
2021/06/04 10:13:00.000,n,228,11.16,6.84,13.68,18.6,55.7,1015.02,0,0,0,0,521.77656
2021/06/04 10:14:00.000,n,299,6.84,5.04,8.64,18.6,55.2,1014.92,0,0,0,0,525.62176
2021/06/04 10:15:00.000,n,224,10.440002,7.56,12.6,18.5,55.6,1014.92,0,0,0,0,524.21248
2021/06/04 10:16:00.002,n,266,18,15.84,19.08,18.5,56.2,1015.02,0,0,0,0,524.93236
2021/06/04 10:17:00.000,n,225,4.32,1.08,13.32,18.4,56.2,1015.02,0,0,0,0,528.06624
2021/06/04 10:18:00.000,n,278,11.88,10.08,14.4,18.4,56.5,1014.92,0,0,0,0,529.63176
2021/06/04 10:19:00.011,n,274,18.72,16.919998,20.880002,18.3,56.7,1014.92,0,0,0,0,529.09468
2021/06/04 10:20:00.008,n,274,19.08,17.64,23.4,18.3,56.3,1014.92,0,0,0,0,530.90892
2021/06/04 10:21:00.005,n,269,20.880002,18.359998,24.84,18.3,56.5,1014.92,0,0,0,0,533.08972
2021/06/04 10:22:00.000,n,265,19.08,15.84,20.880002,18.3,56.7,1014.92,0,0,0,0,534.7862
2021/06/04 10:23:00.000,n,235,10.08,7.56,12.24,18.3,56.3,1014.92,0,0,0,0,534.57896
2021/06/04 10:24:00.000,n,278,9.72,8.64,10.440002,18.4,56.5,1014.92,0,0,0,0,537.74488
2021/06/04 10:25:00.000,n,261,13.68,11.16,15.48,18.4,56,1014.92,0,0,0,0,539.39892
2021/06/04 10:26:00.008,n,247,12.24,3.6,15.48,18.5,56.4,1014.92,0,0,0,0,538.90424
2021/06/04 10:27:00.007,n,249,12.96,11.88,14.04,18.5,56.3,1014.92,0,0,0,0,540.88908
2021/06/04 10:28:00.005,n,237,8.64,3.96,12.96,18.5,56.6,1014.92,0,0,0,0,540.99988
2021/06/04 10:29:00.002,n,236,8.28,5.04,11.16,18.6,56.5,1014.92,0,0,0,0,543.41596
2021/06/04 10:30:00.015,n,235,25.199998,23.04,27,18.6,56.3,1014.82,0,0,0,0,543.62196
2021/06/04 10:31:00.000,n,246,16.919998,14.04,17.64,18.6,56.3,1014.82,0,0,0,0,545.31292
2021/06/04 10:32:00.000,n,242,5.4,1.44,11.16,18.5,56.2,1014.92,0,0,0,0,544.18256
2021/06/04 10:33:00.000,n,298,5.76,4.32,7.2,18.6,55.8,1014.82,0,0,0,0,547.56392
2021/06/04 10:34:00.003,n,257,13.68,11.52,16.919998,18.6,56.1,1014.92,0,0,0,0,549.34064
2021/06/04 10:35:00.001,n,255,17.28,16.2,20.16,18.6,56.1,1014.82,0,0,0,0,549.20788
2021/06/04 10:36:00.000,n,281,3.96,1.08,8.28,18.6,55.5,1014.82,0,0,0,0,549.2964
2021/06/04 10:37:00.010,n,243,18,13.68,20.880002,18.6,54.7,1014.72,0,0,0,0,551.21076
2021/06/04 10:38:00.006,n,306,17.64,14.76,20.16,18.6,55.3,1014.62,0,0,0,0,552.60816
2021/06/04 10:39:00.005,n,257,15.48,12.96,18.72,18.7,55.4,1014.62,0,0,0,0,555.44232
2021/06/04 10:40:00.000,n,293,17.64,15.84,18.359998,18.7,56.2,1014.62,0,0,0,0,556.82844
2021/06/04 10:41:00.000,n,268,15.48,14.4,18,18.7,55.7,1014.52,0,0,0,0,558.59844
2021/06/04 10:42:00.000,n,274,15.84,12.96,19.08,18.7,55.6,1014.52,0,0,0,0,559.062
2021/06/04 10:43:00.000,n,289,14.4,11.52,17.28,18.8,56,1014.52,0,0,0,0,560.85524
2021/06/04 10:44:00.006,n,251,15.12,12.24,16.919998,18.8,54.9,1014.52,0,0,0,0,562.59472
2021/06/04 10:45:00.004,n,279,9,7.2,16.919998,18.8,54.6,1014.42,0,0,0,0,563.101
2021/06/04 10:46:00.000,n,287,10.08,9.36,10.8,18.8,54.8,1014.42,0,0,0,0,563.50444
2021/06/04 10:47:00.014,n,254,8.64,7.2,9.36,18.8,55.1,1014.52,0,0,0,0,563.9146
2021/06/04 10:48:00.011,n,276,10.08,5.4,16.56,18.9,54.1,1014.52,0,0,0,0,567.01948
2021/06/04 10:49:00.000,n,246,22.68,20.519998,24.119998,18.9,54.5,1014.42,0,0,0,0,566.57332
2021/06/04 10:50:00.000,n,269,5.76,2.16,8.64,18.9,54.4,1014.42,0,0,0,0,566.04628
2021/06/04 10:51:00.002,n,254,6.48,2.52,8.64,18.9,54.7,1014.52,0,0,0,0,568.66408
2021/06/04 10:52:00.000,n,322,4.32,1.8,6.12,19,54.8,1014.52,0,0,0,0,569.36536
2021/06/04 10:53:00.000,n,257,19.08,17.28,21.599998,19.1,53.6,1014.52,0,0,0,0,570.07336
2021/06/04 10:54:00.011,n,267,7.56,6.84,10.08,19.2,53.2,1014.42,0,0,0,0,570.52624
2021/06/04 10:55:00.009,n,234,10.08,4.32,13.68,19.2,53.2,1014.42,0,0,0,0,570.62084
2021/06/04 10:56:00.007,n,284,6.48,5.04,8.28,19.2,53.8,1014.42,0,0,0,0,570.48228
2021/06/04 10:57:00.004,n,227,11.16,3.96,17.28,19.3,53.8,1014.42,0,0,0,0,574.41908
2021/06/04 10:58:00.001,n,257,27.359998,25.199998,32.039998,19.3,53.8,1014.32,0,0,0,0,573.65796
2021/06/04 10:59:00.000,n,264,21.599998,18.72,24.48,19.2,53.3,1014.32,0,0,0,0,576.33376
2021/06/04 11:00:00.000,n,275,8.64,6.84,10.08,19.2,53.5,1014.42,0,0,0,0,576.8742
2021/06/04 11:01:00.000,n,257,14.4,12.24,16.2,19.2,51.9,1014.42,0,0,0,0,577.12232
2021/06/04 11:02:00.006,n,245,16.56,10.8,19.44,19.2,52.9,1014.42,0,0,0,0,579.12824
2021/06/04 11:03:00.003,n,272,12.6,8.28,15.84,19.2,52.8,1014.32,0,0,0,0,579.36872
2021/06/04 11:04:00.001,n,284,13.68,9.36,15.84,19.2,52.8,1014.32,0,0,0,0,580.59276
2021/06/04 11:05:00.000,n,280,25.56,20.16,30.239998,19.2,52.9,1014.32,0,0,0,0,581.26264
2021/06/04 11:06:00.012,n,263,21.24,19.08,24.84,19.2,52.6,1014.32,0,0,0,0,581.01512
2021/06/04 11:07:00.000,n,253,12.24,11.16,14.4,19.2,52.3,1014.22,0,0,0,0,581.9612
2021/06/04 11:08:00.000,n,218,12.24,1.44,21.96,19.3,52.3,1014.22,0,0,0,0,585.44936
2021/06/04 11:09:00.004,n,285,12.24,11.52,13.32,19.3,52.2,1014.22,0,0,0,0,588.04088
2021/06/04 11:10:00.001,n,239,10.08,9,10.440002,19.3,52,1014.22,0,0,0,0,588.05556
2021/06/04 11:11:00.000,n,245,13.32,10.440002,15.84,19.3,51.6,1014.22,0,0,0,0,587.67652
2021/06/04 11:12:00.000,n,272,27,24.119998,30.599998,19.3,53.2,1014.22,0,0,0,0,590.39044
2021/06/04 11:13:00.010,n,279,21.96,17.64,24.84,19.3,52.4,1014.12,0,0,0,0,592.73664
2021/06/04 11:14:00.007,n,273,15.12,11.88,18,19.3,52.4,1014.12,0,0,0,0,593.0052
2021/06/04 11:15:00.004,n,286,9.36,5.76,13.32,19.3,52.1,1014.12,0,0,0,0,592.04724
2021/06/04 11:16:00.001,n,281,9.72,5.76,12.96,19.4,52.3,1014.12,0,0,0,0,444.0324
2021/06/04 11:17:00.000,n,218,6.12,5.04,7.56,19.4,51.6,1014.12,0,0,0,0,597.4754
2021/06/04 11:18:00.000,n,271,14.76,12.96,17.64,19.4,52,1014.02,0,0,0,0,596.0716
2021/06/04 11:19:00.000,n,267,18.359998,16.2,19.44,19.4,52,1014.02,0,0,0,0,595.03584
2021/06/04 11:20:00.007,n,266,20.16,14.4,23.759998,19.4,52.1,1014.02,0,0,0,0,597.30908
2021/06/04 11:21:00.004,n,244,17.28,15.84,20.16,19.3,51.7,1014.02,0,0,0,0,597.90204
2021/06/04 11:22:00.001,n,277,29.16,22.319998,34.2,19.3,52.3,1013.92,0,0,0,0,597.69972
2021/06/04 11:23:00.000,n,267,19.8,16.919998,21.96,19.3,51.7,1013.92,0,0,0,0,595.52808
2021/06/04 11:24:00.012,n,263,21.96,18.359998,26.64,19.3,52.4,1013.92,0,0,0,0,595.89764
2021/06/04 11:25:00.000,n,289,24.84,19.44,30.239998,19.3,52.2,1013.92,0,0,0,0,593.82488
2021/06/04 11:26:00.000,n,271,20.880002,18.359998,22.319998,19.3,52.3,1013.92,0,0,0,0,593.21576
2021/06/04 11:27:00.004,n,276,19.08,17.28,20.880002,19.2,52.1,1013.82,0,0,0,0,593.50568
2021/06/04 11:28:00.001,n,265,6.48,5.4,7.56,19.2,52.7,1013.82,0,0,0,0,600.38068
2021/06/04 11:29:00.000,n,284,17.64,14.76,19.44,19.3,52.1,1013.82,0,0,0,0,599.456
2021/06/04 11:30:00.000,n,232,15.48,13.68,16.56,19.3,52.1,1013.82,0,0,0,0,611.66028
2021/06/04 11:31:00.010,n,242,5.76,3.6,8.64,19.4,51.4,1013.82,0,0,0,0,624.4554
2021/06/04 11:32:00.007,n,262,14.76,10.8,18.359998,19.4,51.9,1013.82,0,0,0,0,357.81996
2021/06/04 11:33:00.004,n,261,12.24,10.8,13.32,19.4,51.9,1013.82,0,0,0,0,627.4568
2021/06/04 11:34:00.001,n,310,8.28,3.96,10.08,19.5,53.4,1013.82,0,0,0,0,619.01684
2021/06/04 11:35:00.000,n,260,15.48,12.96,20.16,19.5,51.4,1013.82,0,0,0,0,615.28392
2021/06/04 11:36:00.000,n,258,21.24,19.08,23.4,19.6,51.3,1013.82,0,0,0,0,615.86072
2021/06/04 11:37:00.000,n,262,16.919998,14.04,18.359998,19.6,50.8,1013.82,0,0,0,0,646.31824
2021/06/04 11:38:00.006,n,139,2.52,1.44,3.96,19.6,50.8,1013.92,0,0,0,0,687.80504
2021/06/04 11:39:00.003,n,279,10.8,8.28,12.96,19.6,50.5,1013.92,0,0,0,0,660.64588
2021/06/04 11:40:00.000,n,263,9.72,8.28,11.16,19.6,50.9,1013.92,0,0,0,0,499.66716
2021/06/04 11:41:00.014,n,269,10.08,9,11.52,19.7,50.7,1013.92,0,0,0,0,701.81936
2021/06/04 11:42:00.012,n,300,13.32,12.24,14.76,19.8,52,1013.92,0,0,0,0,709.38584
2021/06/04 11:43:00.000,n,251,13.68,10.440002,15.12,19.8,50.4,1013.82,0,0,0,0,722.41712
2021/06/04 11:44:00.000,n,261,12.96,12.24,14.04,19.9,50.6,1013.82,0,0,0,0,344.62384
2021/06/04 11:45:00.003,n,284,12.96,11.88,15.12,19.9,50.6,1013.82,0,0,0,0,764.38
2021/06/04 11:46:00.000,n,215,13.68,11.52,15.48,19.9,50,1013.82,0,0,0,0,240.2638
2021/06/04 11:47:00.000,n,269,10.440002,8.64,12.6,19.9,51.5,1013.82,0,0,0,0,731.99088
2021/06/04 11:48:00.000,n,247,11.52,10.440002,14.04,19.9,49.9,1013.72,0,0,0,0,720.93984
2021/06/04 11:49:00.008,n,244,11.16,9.36,13.68,20,49.9,1013.72,0,0,0,0,707.13552
2021/06/04 11:50:00.005,n,302,11.88,8.64,13.32,20.1,50.2,1013.62,0,0,0,0,701.94504
2021/06/04 11:51:00.002,n,278,9.72,7.56,11.52,20.2,49.5,1013.62,0,0,0,0,739.01784
2021/06/04 11:52:00.000,n,272,9,5.76,12.24,20.2,49.5,1013.62,0,0,0,0,750.50096
2021/06/04 11:53:00.000,n,245,19.8,15.84,21.96,20.2,49.3,1013.62,0,0,0,0,707.03784
2021/06/04 11:54:00.000,n,249,20.16,16.56,23.4,20.1,49.3,1013.52,0,0,0,0,723.15872
2021/06/04 11:55:00.000,n,257,20.880002,19.8,23.759998,20,50.1,1013.52,0,0,0,0,670.83692
2021/06/04 11:56:00.007,n,255,20.519998,14.04,24.48,19.8,50.1,1013.52,0,0,0,0,677.46472
2021/06/04 11:57:00.005,n,254,16.2,11.16,19.08,19.8,50.2,1013.52,0,0,0,0,681.5404
2021/06/04 11:58:00.001,n,247,18.359998,16.919998,21.24,19.7,50.8,1013.42,0,0,0,0,684.97328
2021/06/04 11:59:00.000,n,244,16.919998,15.12,19.08,19.6,50.5,1013.42,0,0,0,0,666.47536
2021/06/04 12:00:00.012,n,271,15.84,12.6,22.319998,19.6,50.8,1013.42,0,0,0,0,641.04504
2021/06/04 12:01:00.000,n,253,24.84,19.8,27.72,19.6,51,1013.32,0,0,0,0,632.21968
2021/06/04 12:02:00.000,n,257,21.24,15.84,24.84,19.6,51.7,1013.32,0,0,0,0,611.768
2021/06/04 12:03:00.004,n,254,24.48,20.16,28.8,19.6,52.2,1013.42,0,0,0,0,628.96028
2021/06/04 12:04:00.000,n,243,25.56,24.48,26.28,19.6,51.2,1013.42,0,0,0,0,622.87872
2021/06/04 12:05:00.000,n,247,8.64,7.2,10.08,19.6,50.9,1013.42,0,0,0,0,619.59444
2021/06/04 12:06:00.009,n,257,7.2,6.48,9.36,19.7,50.7,1013.42,0,0,0,0,331.08642
2021/06/04 12:07:00.006,n,306,13.32,11.52,15.48,19.8,51.6,1013.42,0,0,0,0,619.64508
