"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/06/27 08:07:00.000,n,166,6.48,1.8,9.36,10.5,68.5,1025.82,0,0,0,0,40.538692
2021/06/27 08:08:00.000,n,52,1.44,1.44,2.16,10.5,68.6,1025.82,0,0,0,0,40.905036
2021/06/27 08:09:00.003,n,276,2.52,2.16,2.88,10.5,68.5,1025.82,0,0,0,0,41.37268
2021/06/27 08:10:00.001,n,251,5.76,4.68,6.48,10.5,68.1,1025.82,0,0,0,0,44.162596
2021/06/27 08:11:00.000,n,243,4.68,2.88,5.76,10.5,68.3,1025.82,0,0,0,0,44.852924
2021/06/27 08:12:00.010,n,300,1.44,1.08,1.8,10.6,68.7,1025.82,0,0,0,0,47.11418
2021/06/27 08:13:00.008,n,312,2.52,2.16,3.6,10.6,68.6,1025.82,0,0,0,0,47.289656
2021/06/27 08:14:00.005,n,246,4.32,3.6,5.4,10.6,68.4,1025.82,0,0,0,0,52.598056
2021/06/27 08:15:00.014,n,134,2.88,1.08,5.76,10.6,68.3,1025.82,0,0,0,0,73.303008
2021/06/27 08:16:00.000,n,176,8.64,7.92,9.72,10.6,67.9,1025.82,0,0,0,0,79.914944
2021/06/27 08:17:00.000,n,165,9,7.56,9.72,10.6,67.8,1025.82,0,0,0,0,78.42724
2021/06/27 08:18:00.000,n,207,2.52,1.44,3.24,10.6,68,1025.92,0,0,0,0,57.71408
2021/06/27 08:19:00.003,n,160,1.44,0.36,2.88,10.6,68,1025.92,0,0,0,0,58.878192
2021/06/27 08:20:00.000,n,103,2.52,2.16,2.88,10.7,68.1,1025.92,0,0,0,0,62.023868
2021/06/27 08:21:00.000,n,217,1.44,0.72,2.16,10.7,68,1025.92,0,0,0,0,61.4797
2021/06/27 08:22:00.011,n,165,9.72,7.92,10.08,10.7,67.8,1026.02,0,0,0,0,56.90796
2021/06/27 08:23:00.009,n,176,6.12,5.04,7.2,10.6,67.5,1025.92,0,0,0,0,63.542384
2021/06/27 08:24:00.005,n,275,1.44,1.08,1.8,10.6,67.9,1025.92,0,0,0,0,107.90246
2021/06/27 08:25:00.000,n,179,1.8,1.44,2.16,10.6,68,1026.02,0,0,0,0,60.215836
2021/06/27 08:26:00.000,n,141,4.32,3.96,4.68,10.6,67.9,1026.02,0,0,0,0,81.974272
2021/06/27 08:27:00.000,n,295,2.52,1.44,3.6,10.6,67.5,1026.02,0,0,0,0,118.92996
2021/06/27 08:28:00.000,n,182,0.72,0,1.8,10.7,67.7,1026.02,0,0,0,0,102.8616
2021/06/27 08:29:00.008,n,305,3.24,2.16,4.68,10.7,68,1026.02,0,0,0,0,103.42024
2021/06/27 08:30:00.005,n,265,9.72,9.36,10.440002,10.7,67.7,1026.02,0,0,0,0,74.805896
2021/06/27 08:31:00.001,n,207,1.8,1.08,2.52,10.7,67.3,1026.02,0,0,0,0,76.749864
2021/06/27 08:32:00.000,n,296,5.04,3.96,5.4,10.7,67.6,1026.12,0,0,0,0,78.664112
2021/06/27 08:33:00.012,n,153,1.08,0.72,1.44,10.8,67.6,1026.12,0,0,0,0,82.778
2021/06/27 08:34:00.000,n,185,4.68,3.6,5.4,10.8,67.4,1026.12,0,0,0,0,167.20182
2021/06/27 08:35:00.000,n,185,5.04,3.96,6.12,10.8,66.800004,1026.12,0,0,0,0,98.689712
2021/06/27 08:36:00.006,n,294,3.24,1.8,4.68,10.8,67.1,1026.12,0,0,0,0,93.577616
2021/06/27 08:37:00.002,n,266,6.48,5.4,7.56,10.8,67.1,1026.02,0,0,0,0,102.97636
2021/06/27 08:38:00.000,n,292,7.92,6.12,9.36,10.8,67.5,1026.02,0,0,0,0,99.677944
2021/06/27 08:39:00.000,n,244,4.32,2.88,6.12,10.8,66.699996,1026.02,0,0,0,0,105.25588
2021/06/27 08:40:00.010,n,264,3.24,2.16,3.6,10.8,67,1026.12,0,0,0,0,108.1126
2021/06/27 08:41:00.007,n,282,6.48,2.52,8.64,10.8,67.1,1026.12,0,0,0,0,148.61372
2021/06/27 08:42:00.004,n,168,5.04,4.68,5.4,10.8,67,1026.12,0,0,0,0,106.32562
2021/06/27 08:43:00.002,n,206,1.44,1.08,1.44,10.8,67.4,1026.12,0,0,0,0,120.72528
2021/06/27 08:44:00.000,n,219,3.96,3.6,4.32,10.8,67.3,1026.12,0,0,0,0,147.83808
2021/06/27 08:45:00.000,n,25,2.16,0.72,2.88,10.9,67.5,1026.12,0,0,0,0,171.00674
2021/06/27 08:46:00.000,n,264,1.44,0.36,2.52,11,67.9,1026.12,0,0,0,0,195.31308
2021/06/27 08:47:00.004,n,208,0.72,0.36,1.08,11.1,66.9,1026.12,0,0,0,0,135.12832
2021/06/27 08:48:00.001,n,155,4.32,3.96,5.4,11.1,66.1,1026.22,0,0,0,0,255.0485
2021/06/27 08:49:00.000,n,261,1.8,1.8,2.16,11.1,66.199996,1026.22,0,0,0,0,156.01498
2021/06/27 08:50:00.013,n,265,2.88,2.88,3.24,11.1,66.4,1026.22,0,0,0,0,75.061496
2021/06/27 08:51:00.010,n,213,1.8,1.08,2.52,11.2,66.300004,1026.22,0,0,0,0,135.7169
2021/06/27 08:52:00.000,n,269,9.36,7.92,10.440002,11.3,65.699996,1026.22,0,0,0,0,68.241424
2021/06/27 08:53:00.000,n,159,1.8,0.72,2.16,11.3,65.800004,1026.22,0,0,0,0,54.734116
2021/06/27 08:54:00.001,n,249,3.24,2.88,3.96,11.3,65.6,1026.32,0,0,0,0,51.026612
2021/06/27 08:55:00.000,n,257,2.52,2.52,2.88,11.3,65.4,1026.32,0,0,0,0,49.97406
2021/06/27 08:56:00.000,n,240,2.88,2.52,3.24,11.3,65.300004,1026.32,0,0,0,0,48.86284
2021/06/27 08:57:00.008,n,162,2.52,2.16,3.6,11.3,66,1026.32,0,0,0,0,49.62206
2021/06/27 08:58:00.002,n,260,2.16,0.72,3.6,11.3,65.4,1026.32,0,0,0,0,48.59312
2021/06/27 08:59:00.000,n,274,6.12,3.24,8.28,11.2,65.1,1026.42,0,0,0,0,52.310964
2021/06/27 09:00:00.014,n,272,7.56,5.4,9.36,11.2,64.699996,1026.42,0,0,0,0,145.80146
2021/06/27 09:01:00.000,n,259,4.68,2.52,7.92,11.2,64.800004,1026.52,0,0,0,0,73.73192
2021/06/27 09:02:00.000,n,240,8.64,6.84,10.08,11.2,64.800004,1026.52,0,0,0,0,133.53308
2021/06/27 09:03:00.005,n,154,1.8,1.08,2.88,11.2,65,1026.52,0,0,0,0,325.81144
2021/06/27 09:04:00.002,n,262,4.68,2.88,6.12,11.2,65.199996,1026.52,0,0,0,0,109.79238
2021/06/27 09:05:00.000,n,268,6.48,5.76,6.84,11.2,64.9,1026.52,0,0,0,0,131.87166
2021/06/27 09:06:00.000,n,285,5.4,4.68,6.12,11.2,64.9,1026.52,0,0,0,0,106.97028
2021/06/27 09:07:00.010,n,274,6.12,5.04,7.92,11.3,64,1026.52,0,0,0,0,63.160192
2021/06/27 09:08:00.007,n,260,4.68,3.96,5.76,11.3,64,1026.52,0,0,0,0,96.617448
2021/06/27 09:09:00.004,n,218,3.96,2.88,4.68,11.3,64.1,1026.52,0,0,0,0,87.5374
2021/06/27 09:10:00.001,n,202,2.88,2.52,3.6,11.3,64,1026.52,0,0,0,0,69.846152
2021/06/27 09:11:00.000,n,150,2.88,1.08,4.68,11.3,64.199996,1026.42,0,0,0,0,367.98396
2021/06/27 09:12:00.000,n,183,3.96,3.24,4.68,11.4,64,1026.42,0,0,0,0,399.80648
2021/06/27 09:13:00.000,n,143,0.72,0.36,1.44,11.5,64.199996,1026.42,0,0,0,0,408.4094
2021/06/27 09:14:00.005,n,311,1.08,0.72,1.8,11.6,64.5,1026.42,0,0,0,0,409.3356
2021/06/27 09:15:00.003,n,92,1.08,0.36,2.16,11.8,63.8,1026.52,0,0,0,0,407.64492
2021/06/27 09:16:00.000,n,140,1.8,1.08,3.6,11.9,63,1026.52,0,0,0,0,408.44816
2021/06/27 09:17:00.014,n,248,1.8,1.44,2.88,12.1,62.6,1026.52,0,0,0,0,410.0666
2021/06/27 09:18:00.007,n,208,3.24,2.16,3.96,12.2,61.4,1026.52,0,0,0,0,410.35192
2021/06/27 09:19:00.000,n,310,2.52,0.72,3.6,12.2,61.1,1026.52,0,0,0,0,412.13232
2021/06/27 09:20:00.001,n,266,2.88,2.16,3.24,12.3,61.5,1026.52,0,0,0,0,412.21716
2021/06/27 09:21:00.000,n,82,1.8,1.44,2.52,12.4,61.2,1026.42,0,0,0,0,415.16396
2021/06/27 09:22:00.000,n,292,2.16,0.36,5.04,12.6,59.8,1026.42,0,0,0,0,415.81
2021/06/27 09:23:00.000,n,272,4.32,4.32,4.68,12.7,58.9,1026.32,0,0,0,0,416.33216
2021/06/27 09:24:00.006,n,237,5.04,4.32,5.76,12.7,58.8,1026.32,0,0,0,0,418.739
2021/06/27 09:25:00.002,n,174,2.52,1.44,5.04,12.8,57.4,1026.42,0,0,0,0,421.04856
2021/06/27 09:26:00.000,n,217,3.6,3.24,4.68,12.8,57.4,1026.42,0,0,0,0,422.50972
2021/06/27 09:27:00.012,n,339,0.72,0.36,1.8,13,58.1,1026.42,0,0,0,0,424.967
2021/06/27 09:28:00.000,n,216,11.52,9.72,12.96,13.1,56.2,1026.42,0,0,0,0,426.89968
2021/06/27 09:29:00.000,n,272,6.48,5.4,8.28,13.1,55.9,1026.42,0,0,0,0,428.03236
2021/06/27 09:30:00.000,n,279,3.24,1.44,3.96,13.2,55.7,1026.42,0,0,0,0,430.42708
2021/06/27 09:31:00.000,n,284,1.44,1.08,2.52,13.3,55.2,1026.42,0,0,0,0,432.23772
2021/06/27 09:32:00.000,n,271,10.8,6.84,13.32,13.3,54.6,1026.52,0,0,0,0,434.89028
2021/06/27 09:33:00.007,n,199,2.88,1.8,3.6,13.4,54.3,1026.52,0,0,0,0,436.31424
2021/06/27 09:34:00.004,n,264,5.04,3.96,6.12,13.5,54.6,1026.52,0,0,0,0,437.61428
2021/06/27 09:35:00.001,n,255,7.2,4.68,10.8,13.6,54,1026.42,0,0,0,0,439.6704
2021/06/27 09:36:00.011,n,112,0.72,0.72,1.08,13.6,54.2,1026.42,0,0,0,0,441.21184
2021/06/27 09:37:00.000,n,298,6.12,5.4,7.2,13.7,54.7,1026.42,0,0,0,0,443.55164
2021/06/27 09:38:00.000,n,223,4.32,3.24,4.68,13.8,53.4,1026.42,0,0,0,0,445.55512
2021/06/27 09:39:00.002,n,304,1.8,1.08,3.24,13.9,53.6,1026.42,0,0,0,0,447.11304
2021/06/27 09:40:00.000,n,262,5.04,3.96,7.2,14,52.3,1026.42,0,0,0,0,449.00524
2021/06/27 09:41:00.000,n,183,3.6,2.88,4.68,14,52.1,1026.42,0,0,0,0,450.98584
2021/06/27 09:42:00.006,n,277,1.8,1.44,2.52,14,51.7,1026.42,0,0,0,0,453.13884
2021/06/27 09:43:00.003,n,244,7.2,5.76,7.92,14.1,51.2,1026.42,0,0,0,0,454.18744
2021/06/27 09:44:00.000,n,256,3.96,2.88,4.68,14.1,50.6,1026.42,0,0,0,0,457.0564
2021/06/27 09:45:00.014,n,226,3.24,2.52,3.6,14.1,51,1026.42,0,0,0,0,459.64092
2021/06/27 09:46:00.000,n,283,3.24,2.88,3.24,14.2,51.3,1026.42,0,0,0,0,462.01948
2021/06/27 09:47:00.000,n,287,9.36,2.88,12.24,14.3,51.3,1026.42,0,0,0,0,462.60944
2021/06/27 09:48:00.000,n,224,3.24,2.88,3.6,14.3,50.1,1026.42,0,0,0,0,464.6422
2021/06/27 09:49:00.003,n,265,12.24,11.16,13.68,14.4,50,1026.42,0,0,0,0,466.21784
2021/06/27 09:50:00.001,n,282,5.4,2.16,8.28,14.4,50.1,1026.42,0,0,0,0,468.63148
2021/06/27 09:51:00.000,n,77,3.24,1.8,4.32,14.4,51.2,1026.42,0,0,0,0,470.32428
2021/06/27 09:52:00.010,n,252,10.440002,7.2,11.52,14.5,49.6,1026.42,0,0,0,0,472.48248
2021/06/27 09:53:00.007,n,233,3.96,2.88,5.04,14.6,49.9,1026.42,0,0,0,0,472.01228
2021/06/27 09:54:00.002,n,302,6.48,3.6,7.2,14.7,49.4,1026.42,0,0,0,0,475.41196
2021/06/27 09:55:00.000,n,182,5.4,5.04,6.12,14.7,49,1026.42,0,0,0,0,478.01848
2021/06/27 09:56:00.000,n,247,8.64,4.32,11.52,14.7,48.9,1026.32,0,0,0,0,479.26328
2021/06/27 09:57:00.000,n,237,6.48,5.76,8.28,14.7,48.7,1026.42,0,0,0,0,480.39456
2021/06/27 09:58:00.006,n,272,3.6,2.88,5.04,14.7,48.1,1026.32,0,0,0,0,482.14168
2021/06/27 09:59:00.003,n,307,5.4,2.16,9,14.7,48.2,1026.42,0,0,0,0,484.08292
2021/06/27 10:00:00.000,n,173,2.16,1.44,3.24,14.8,48.1,1026.42,0,0,0,0,486.16392
2021/06/27 10:01:00.000,n,311,1.8,0.72,5.76,14.8,47.9,1026.42,0,0,0,0,487.7014
2021/06/27 10:02:00.012,n,200,3.96,3.6,5.04,14.8,48.4,1026.32,0,0,0,0,489.15512
2021/06/27 10:03:00.006,n,266,6.48,5.76,6.84,14.9,48.7,1026.42,0,0,0,0,490.85524
2021/06/27 10:04:00.000,n,280,3.96,2.88,5.04,15,47.8,1026.42,0,0,0,0,491.61452
2021/06/27 10:05:00.000,n,130,3.96,1.8,5.04,15.1,47.8,1026.32,0,0,0,0,494.53536
2021/06/27 10:06:00.000,n,248,1.44,0.72,2.52,15.2,48.7,1026.32,0,0,0,0,495.13536
2021/06/27 10:07:00.000,n,255,14.04,13.32,14.76,15.2,47.8,1026.32,0,0,0,0,497.67472
2021/06/27 10:08:00.008,n,253,5.76,4.68,6.48,15.2,48.1,1026.42,0,0,0,0,499.22348
2021/06/27 10:09:00.005,n,277,9.72,5.76,16.2,15.2,48,1026.32,0,0,0,0,500.9944
2021/06/27 10:10:00.003,n,271,5.4,5.04,6.12,15.2,47.5,1026.32,0,0,0,0,501.80408
2021/06/27 10:11:00.013,n,103,2.16,1.44,3.24,15.2,48.1,1026.32,0,0,0,0,503.90248
2021/06/27 10:12:00.011,n,108,2.52,2.16,3.24,15.3,46.8,1026.32,0,0,0,0,505.97584
2021/06/27 10:13:00.000,n,274,4.32,4.32,4.68,15.4,47.4,1026.32,0,0,0,0,506.41652
2021/06/27 10:14:00.000,n,154,2.52,1.44,4.68,15.5,46.8,1026.42,0,0,0,0,507.51544
2021/06/27 10:15:00.002,n,122,1.08,0.72,1.44,15.6,47.4,1026.42,0,0,0,0,509.09108
2021/06/27 10:16:00.000,n,157,3.96,2.52,7.2,15.6,46,1026.32,0,0,0,0,510.77684
2021/06/27 10:17:00.000,n,115,1.08,0.36,1.8,15.6,46.4,1026.32,0,0,0,0,513.13068
2021/06/27 10:18:00.009,n,311,1.8,1.08,3.24,15.7,47.3,1026.32,0,0,0,0,514.13532
2021/06/27 10:19:00.006,n,252,4.32,3.24,5.76,15.8,46.3,1026.32,0,0,0,0,515.6148
2021/06/27 10:20:00.003,n,267,6.12,2.16,8.64,15.9,46,1026.32,0,0,0,0,517.15612
2021/06/27 10:21:00.015,n,279,7.2,5.76,7.92,15.9,45.8,1026.32,0,0,0,0,517.29072
2021/06/27 10:22:00.000,n,242,2.52,1.8,2.88,15.8,46.7,1026.32,0,0,0,0,517.9688
2021/06/27 10:23:00.000,n,308,1.08,0.72,2.88,15.8,46.3,1026.32,0,0,0,0,519.33264
2021/06/27 10:24:00.000,n,201,7.92,6.84,8.64,15.9,45.6,1026.32,0,0,0,0,521.937
2021/06/27 10:25:00.005,n,181,9.36,7.56,10.8,15.8,46,1026.32,0,0,0,0,523.40092
2021/06/27 10:26:00.002,n,164,8.28,3.6,9.72,15.7,46.2,1026.32,0,0,0,0,523.65332
2021/06/27 10:27:00.000,n,220,2.52,0.72,5.04,15.7,46.1,1026.32,0,0,0,0,526.33888
2021/06/27 10:28:00.000,n,250,9.36,7.56,11.52,15.7,46.1,1026.32,0,0,0,0,527.08012
2021/06/27 10:29:00.009,n,189,6.48,4.32,9.72,15.8,46.3,1026.32,0,0,0,0,528.33196
2021/06/27 10:30:00.008,n,286,3.24,2.16,4.32,15.8,45.7,1026.32,0,0,0,0,529.37788
2021/06/27 10:31:00.001,n,240,3.6,2.88,3.96,15.8,46.5,1026.32,0,0,0,0,530.4716
2021/06/27 10:32:00.000,n,225,2.52,0.72,3.6,15.9,46.9,1026.32,0,0,0,0,528.43092
2021/06/27 10:33:00.000,n,247,4.68,3.24,5.76,16,47.2,1026.32,0,0,0,0,532.73512
2021/06/27 10:34:00.000,n,284,5.04,4.68,5.76,16.1,47.9,1026.32,0,0,0,0,534.87652
2021/06/27 10:35:00.006,n,275,9.36,6.84,11.16,16.1,46.2,1026.32,0,0,0,0,534.8396
2021/06/27 10:36:00.004,n,228,8.28,6.48,11.52,16.200002,45.9,1026.32,0,0,0,0,536.34196
2021/06/27 10:37:00.001,n,67,3.24,2.52,3.96,16.200002,47,1026.32,0,0,0,0,536.18664
2021/06/27 10:38:00.000,n,64,2.52,1.08,4.32,16.4,45.7,1026.32,0,0,0,0,539.2024
2021/06/27 10:39:00.012,n,340,1.08,0.72,1.8,16.5,45.3,1026.32,0,0,0,0,538.76628
2021/06/27 10:40:00.000,n,260,6.48,4.32,7.56,16.5,44.5,1026.42,0,0,0,0,541.01728
2021/06/27 10:41:00.000,n,269,12.24,11.16,13.32,16.5,45.3,1026.32,0,0,0,0,542.25568
2021/06/27 10:42:00.004,n,268,7.56,5.04,9,16.4,45.6,1026.42,0,0,0,0,543.67688
2021/06/27 10:43:00.002,n,270,8.28,7.2,9,16.200002,45.9,1026.42,0,0,0,0,545.45628
2021/06/27 10:44:00.000,n,229,4.32,3.96,5.04,16.200002,46.2,1026.42,0,0,0,0,545.97328
2021/06/27 10:45:00.008,n,159,4.32,3.24,5.04,16.200002,46.6,1026.42,0,0,0,0,545.33852
2021/06/27 10:46:00.005,n,277,2.88,1.8,4.32,16.4,45.9,1026.42,0,0,0,0,546.099
2021/06/27 10:47:00.002,n,263,3.96,2.88,6.48,16.4,45.5,1026.42,0,0,0,0,547.72252
2021/06/27 10:48:00.015,n,271,4.32,1.44,6.84,16.4,45.9,1026.32,0,0,0,0,549.5728
2021/06/27 10:49:00.000,n,272,8.64,7.92,10.08,16.4,46,1026.32,0,0,0,0,550.05896
2021/06/27 10:50:00.000,n,160,1.44,1.08,2.16,16.4,46.3,1026.32,0,0,0,0,550.39772
2021/06/27 10:51:00.000,n,254,2.52,1.8,3.24,16.5,45.9,1026.32,0,0,0,0,552.51656
2021/06/27 10:52:00.003,n,266,9,2.88,11.16,16.6,45.9,1026.32,0,0,0,0,553.13392
2021/06/27 10:53:00.001,n,286,2.52,1.08,3.6,16.6,45.6,1026.32,0,0,0,0,555.4102
2021/06/27 10:54:00.000,n,160,3.6,2.52,4.32,16.700002,45.4,1026.32,0,0,0,0,556.71608
2021/06/27 10:55:00.012,n,260,7.2,5.4,8.28,16.700002,45.9,1026.32,0,0,0,0,555.45448
2021/06/27 10:56:00.009,n,266,9.72,6.48,11.16,16.700002,45.9,1026.32,0,0,0,0,556.31996
2021/06/27 10:57:00.006,n,333,3.6,2.52,5.4,16.6,46,1026.32,0,0,0,0,557.64684
2021/06/27 10:58:00.000,n,291,6.12,4.32,7.92,16.700002,46.1,1026.32,0,0,0,0,558.3228
2021/06/27 10:59:00.000,n,274,10.440002,9,11.88,16.700002,46.2,1026.32,0,0,0,0,559.91156
2021/06/27 11:00:00.000,n,292,8.28,6.84,9.36,16.8,45.7,1026.32,0,0,0,0,560.10992
2021/06/27 11:01:00.000,n,275,6.84,6.12,7.56,16.8,45,1026.32,0,0,0,0,560.2204
2021/06/27 11:02:00.007,n,219,4.32,1.44,5.76,16.9,46,1026.22,0,0,0,0,561.37116
2021/06/27 11:03:00.000,n,266,1.08,0.36,1.44,16.9,45.9,1026.22,0,0,0,0,560.32044
2021/06/27 11:04:00.000,n,300,8.28,7.2,10.08,17,45.5,1026.12,0,0,0,0,562.24456
2021/06/27 11:05:00.011,n,278,5.04,4.68,5.4,16.9,46,1026.12,0,0,0,0,564.62036
2021/06/27 11:06:00.008,n,237,7.2,6.84,7.56,16.9,46,1026.12,0,0,0,0,565.22096
2021/06/27 11:07:00.000,n,231,7.2,5.76,8.28,16.9,46,1026.02,0,0,0,0,566.0266
2021/06/27 11:08:00.001,n,152,8.64,2.52,11.88,16.9,45.7,1026.02,0,0,0,0,565.00152
2021/06/27 11:09:00.000,n,141,3.6,2.16,6.12,16.9,46.2,1026.02,0,0,0,0,565.6018
2021/06/27 11:10:00.000,n,197,9,8.28,10.440002,16.9,45.7,1026.02,0,0,0,0,567.73836
2021/06/27 11:11:00.000,n,206,1.8,1.08,2.52,16.9,46.1,1026.02,0,0,0,0,570.28044
2021/06/27 11:12:00.007,n,170,3.6,1.8,5.04,17,46.1,1025.92,0,0,0,0,569.36064
2021/06/27 11:13:00.004,n,197,5.4,3.6,6.12,17,45.7,1025.92,0,0,0,0,570.09064
2021/06/27 11:14:00.001,n,214,3.96,2.16,5.04,17,46.7,1026.02,0,0,0,0,569.85716
2021/06/27 11:15:00.014,n,303,10.8,7.56,12.6,17.1,46,1026.02,0,0,0,0,570.88592
2021/06/27 11:16:00.000,n,250,7.56,6.48,8.28,17.1,45.6,1026.02,0,0,0,0,571.93636
2021/06/27 11:17:00.000,n,263,7.92,7.56,8.64,17.1,45.8,1026.02,0,0,0,0,570.7254
2021/06/27 11:18:00.000,n,279,6.84,5.76,7.2,17.1,45.6,1026.02,0,0,0,0,571.51336
2021/06/27 11:19:00.003,n,254,10.440002,8.28,14.04,17.1,45.7,1026.02,0,0,0,0,572.69472
2021/06/27 11:20:00.001,n,256,9,8.28,10.440002,17.1,46.1,1025.92,0,0,0,0,573.6316
2021/06/27 11:21:00.000,n,191,3.6,2.16,4.32,17.1,45.9,1025.92,0,0,0,0,573.98988
2021/06/27 11:22:00.011,n,195,3.24,1.44,8.28,17.2,45.9,1025.92,0,0,0,0,574.04112
2021/06/27 11:23:00.009,n,168,5.4,2.52,7.92,17.2,45.2,1025.92,0,0,0,0,572.74568
2021/06/27 11:24:00.006,n,205,4.32,3.24,5.04,17.2,45.4,1025.92,0,0,0,0,573.8144
2021/06/27 11:25:00.000,n,291,6.12,5.76,6.84,17.3,45.9,1025.92,0,0,0,0,575.73
2021/06/27 11:26:00.001,n,295,7.92,5.76,10.08,17.4,45.3,1025.92,0,0,0,0,575.94208
2021/06/27 11:27:00.000,n,315,3.96,0.36,5.4,17.4,46,1025.92,0,0,0,0,576.46056
2021/06/27 11:28:00.000,n,279,4.68,3.6,5.04,17.6,45.1,1025.92,0,0,0,0,577.04468
2021/06/27 11:29:00.000,n,189,2.16,2.16,2.52,17.7,44.9,1025.92,0,0,0,0,577.71608
2021/06/27 11:30:00.006,n,148,1.44,0.72,2.16,17.7,44.5,1025.92,0,0,0,0,579.07988
2021/06/27 11:31:00.003,n,188,1.44,1.08,2.16,17.8,44.6,1025.92,0,0,0,0,578.27788
2021/06/27 11:32:00.000,n,152,7.56,5.76,9.72,17.8,44.1,1025.92,0,0,0,0,579.45924
2021/06/27 11:33:00.014,n,43,2.16,1.44,2.88,17.9,44.5,1025.82,0,0,0,0,577.79424
2021/06/27 11:34:00.000,n,267,3.96,3.6,4.68,18,45.1,1025.82,0,0,0,0,579.20904
2021/06/27 11:35:00.000,n,143,9.72,8.28,11.52,18,43.6,1025.72,0,0,0,0,579.55876
2021/06/27 11:36:00.001,n,136,9,0.72,11.16,17.9,43.6,1025.72,0,0,0,0,579.57312
2021/06/27 11:37:00.000,n,174,9,6.12,11.16,17.7,44.3,1025.82,0,0,0,0,580.4328
2021/06/27 11:38:00.000,n,197,5.04,2.88,7.56,17.7,44.7,1025.82,0,0,0,0,579.80656
2021/06/27 11:39:00.000,n,253,2.88,1.8,3.6,17.8,44.7,1025.72,0,0,0,0,579.51484
2021/06/27 11:40:00.008,n,215,7.92,6.12,9.72,17.9,44,1025.72,0,0,0,0,580.10504
2021/06/27 11:41:00.005,n,266,3.6,3.24,4.68,17.9,44.7,1025.72,0,0,0,0,580.8698
2021/06/27 11:42:00.002,n,270,5.4,4.32,7.92,17.9,45,1025.62,0,0,0,0,580.84084
2021/06/27 11:43:00.000,n,295,2.52,1.08,3.6,18,45.3,1025.62,0,0,0,0,581.48108
2021/06/27 11:44:00.000,n,183,10.8,6.84,15.12,18.1,44.3,1025.62,0,0,0,0,583.11772
2021/06/27 11:45:00.000,n,284,5.76,5.04,6.84,18,44.9,1025.62,0,0,0,0,582.97248
2021/06/27 11:46:00.006,n,189,1.8,0.72,2.52,18.1,44.9,1025.62,0,0,0,0,581.61964
2021/06/27 11:47:00.003,n,195,5.4,3.96,9.36,18.2,44.2,1025.62,0,0,0,0,581.35048
2021/06/27 11:48:00.000,n,155,12.96,12.24,13.32,18.2,43.6,1025.62,0,0,0,0,581.00804
2021/06/27 11:49:00.000,n,154,7.56,7.2,7.92,18,43.9,1025.62,0,0,0,0,582.25256
2021/06/27 11:50:00.011,n,244,4.32,3.24,5.4,17.9,44.5,1025.52,0,0,0,0,580.5564
2021/06/27 11:51:00.008,n,182,11.16,10.08,12.96,17.9,44.7,1025.52,0,0,0,0,581.84484
2021/06/27 11:52:00.000,n,171,3.96,2.88,4.68,18,45.5,1025.62,0,0,0,0,581.26256
2021/06/27 11:53:00.002,n,245,1.44,0.72,1.8,18,45.3,1025.52,0,0,0,0,580.9644
2021/06/27 11:54:00.000,n,281,3.24,2.16,3.96,18.1,44.7,1025.52,0,0,0,0,581.554
2021/06/27 11:55:00.000,n,268,6.84,5.4,8.28,18.2,45.2,1025.52,0,0,0,0,581.61964
2021/06/27 11:56:00.000,n,263,7.92,3.96,10.08,18.2,45,1025.52,0,0,0,0,580.47644
2021/06/27 11:57:00.006,n,292,3.24,2.88,3.96,18.2,45,1025.52,0,0,0,0,579.85016
2021/06/27 11:58:00.000,n,256,8.28,7.56,8.64,18.2,44.3,1025.42,0,0,0,0,581.00768
2021/06/27 11:59:00.013,n,249,1.44,1.08,2.16,18.3,44.8,1025.42,0,0,0,0,577.40724
2021/06/27 12:00:00.010,n,304,3.24,2.16,3.96,18.3,45.8,1025.42,0,0,0,0,580.59264
2021/06/27 12:01:00.000,n,124,2.88,2.52,4.32,18.4,44.3,1025.42,0,0,0,0,579.86452
2021/06/27 12:02:00.000,n,171,6.84,5.76,7.56,18.5,44.3,1025.42,0,0,0,0,579.77724
2021/06/27 12:03:00.001,n,268,12.24,9.36,14.4,18.5,44.5,1025.42,0,0,0,0,579.9594
2021/06/27 12:04:00.000,n,286,5.4,3.96,6.12,18.5,44.8,1025.42,0,0,0,0,579.76988
2021/06/27 12:05:00.000,n,263,4.68,2.16,5.76,18.6,45,1025.42,0,0,0,0,579.38356
2021/06/27 12:06:00.009,n,155,2.88,1.44,4.32,18.6,43.9,1025.32,0,0,0,0,579.09212
2021/06/27 12:07:00.006,n,261,7.2,6.48,7.56,18.7,44.3,1025.32,0,0,0,0,578.757
2021/06/27 12:08:00.003,n,159,8.28,6.84,10.08,18.7,43.8,1025.22,0,0,0,0,578.80768
2021/06/27 12:09:00.001,n,191,9,7.92,10.08,18.6,43.7,1025.22,0,0,0,0,577.24672
2021/06/27 12:10:00.000,n,263,6.84,6.48,8.28,18.6,44.3,1025.22,0,0,0,0,577.33428
