"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/06/03 08:08:00.000,n,213,1.44,0.72,2.16,15.7,78.8,1019.02,0,0,0,0,116.64258
2021/06/03 08:09:00.000,n,246,2.88,2.16,3.24,15.7,78.7,1019.02,0,0,0,0,114.75852
2021/06/03 08:10:00.004,n,245,2.16,1.8,2.52,15.7,78.6,1019.02,0,0,0,0,111.93682
2021/06/03 08:11:00.001,n,209,0.72,0,1.08,15.7,78.6,1019.02,0,0,0,0,111.17736
2021/06/03 08:12:00.000,n,293,1.08,0.36,1.8,15.7,78.7,1019.02,0,0,0,0,111.98046
2021/06/03 08:13:00.000,n,226,1.08,0.36,1.44,15.8,78.6,1019.02,0,0,0,0,111.79346
2021/06/03 08:14:00.010,n,227,1.8,1.44,2.16,15.8,78.6,1019.02,0,0,0,0,111.58966
2021/06/03 08:15:00.008,n,262,2.52,1.08,2.88,15.9,78.2,1019.02,0,0,0,0,114.85694
2021/06/03 08:16:00.000,n,190,3.96,3.6,4.32,15.9,77.7,1019.02,0,0,0,0,116.70406
2021/06/03 08:17:00.001,n,160,7.56,5.4,8.28,15.8,77.2,1019.02,0,0,0,0,118.35242
2021/06/03 08:18:00.000,n,206,2.88,2.52,3.6,15.8,77.3,1019.02,0,0,0,0,121.1241
2021/06/03 08:19:00.000,n,120,1.44,1.08,2.16,15.7,77.5,1019.02,0,0,0,0,124.43216
2021/06/03 08:20:00.007,n,260,1.44,1.08,1.8,15.7,77.6,1019.02,0,0,0,0,127.63432
2021/06/03 08:21:00.005,n,336,1.08,0.72,1.08,15.8,78,1019.02,0,0,0,0,139.7243
2021/06/03 08:22:00.001,n,261,3.96,3.96,3.96,15.8,77.7,1019.02,0,0,0,0,150.47824
2021/06/03 08:23:00.000,n,261,2.16,2.16,2.52,15.9,77.3,1019.02,0,0,0,0,182.80876
2021/06/03 08:24:00.012,n,258,3.96,3.6,4.68,15.9,77,1019.02,0,0,0,0,231.9561
2021/06/03 08:25:00.000,n,283,3.24,2.88,3.24,15.9,77,1019.12,0,0,0,0,341.20204
2021/06/03 08:26:00.000,n,277,4.32,2.88,5.76,15.9,76.8,1019.12,0,0,0,0,282.13648
2021/06/03 08:27:00.003,n,259,4.32,3.24,4.68,15.9,76.6,1019.12,0,0,0,0,323.35962
2021/06/03 08:28:00.000,n,269,1.8,1.44,2.16,15.9,76.6,1019.12,0,0,0,0,403.43256
2021/06/03 08:29:00.000,n,275,2.16,1.8,2.88,16,76.5,1019.02,0,0,0,0,413.45696
2021/06/03 08:30:00.000,n,252,2.52,2.16,2.88,16.1,76.5,1019.02,0,0,0,0,421.82672
2021/06/03 08:31:00.010,n,158,5.04,3.24,6.12,16.200002,75,1019.02,0,0,0,0,320.18548
2021/06/03 08:32:00.007,n,202,5.4,4.68,5.76,16.200002,74.6,1019.02,0,0,0,0,264.30658
2021/06/03 08:33:00.004,n,185,3.96,2.16,4.68,16.200002,74.6,1019.02,0,0,0,0,208.872
2021/06/03 08:34:00.000,n,216,4.32,3.96,4.68,16.200002,74.6,1019.02,0,0,0,0,219.1793
2021/06/03 08:35:00.000,n,84,1.8,1.44,2.16,16.3,74.5,1019.02,0,0,0,0,220.4555
2021/06/03 08:36:00.000,n,237,0.36,0.36,1.08,16.4,74.7,1019.12,0,0,0,0,200.43934
2021/06/03 08:37:00.006,n,254,2.16,1.08,2.52,16.5,75.3,1019.12,0,0,0,0,202.15502
2021/06/03 08:38:00.003,n,275,2.52,2.16,3.6,16.6,74.9,1019.02,0,0,0,0,211.88098
2021/06/03 08:39:00.000,n,220,0.72,0,1.08,16.700002,74.5,1019.02,0,0,0,0,196.74366
2021/06/03 08:40:00.000,n,216,2.16,1.8,2.88,16.8,73.8,1019.02,0,0,0,0,329.211
2021/06/03 08:41:00.011,n,280,1.44,1.08,2.16,16.8,73.8,1019.02,0,0,0,0,296.99572
2021/06/03 08:42:00.009,n,278,4.68,3.6,4.68,16.9,73.3,1019.12,0,0,0,0,273.58814
2021/06/03 08:43:00.000,n,255,6.12,5.4,6.48,16.9,72.6,1019.12,0,0,0,0,317.2723
2021/06/03 08:44:00.003,n,267,6.12,5.76,6.48,16.9,72.2,1019.12,0,0,0,0,297.25064
2021/06/03 08:45:00.001,n,242,4.68,4.32,5.04,16.9,72.4,1019.22,0,0,0,0,253.8345
2021/06/03 08:46:00.000,n,255,5.04,4.68,5.4,16.9,72.5,1019.22,0,0,0,0,533.52472
2021/06/03 08:47:00.000,n,276,4.68,3.96,5.04,16.9,72.8,1019.32,0,0,0,0,529.92364
2021/06/03 08:48:00.008,n,261,5.4,5.04,5.76,17,72.8,1019.32,0,0,0,0,369.01424
2021/06/03 08:49:00.005,n,240,3.24,2.88,3.6,17,72.7,1019.32,0,0,0,0,383.48356
2021/06/03 08:50:00.002,n,273,7.2,6.84,7.56,17.1,72.4,1019.32,0,0,0,0,439.5468
2021/06/03 08:51:00.015,n,259,2.16,1.8,2.88,17.1,72.4,1019.32,0,0,0,0,210.95516
2021/06/03 08:52:00.000,n,249,3.96,3.24,4.32,17.2,72.1,1019.22,0,0,0,0,201.6542
2021/06/03 08:53:00.000,n,278,4.32,3.96,5.04,17.3,73.3,1019.22,0,0,0,0,196.72806
2021/06/03 08:54:00.000,n,283,3.6,2.88,5.04,17.3,73.1,1019.22,0,0,0,0,191.99448
2021/06/03 08:55:00.003,n,309,1.08,0.72,1.44,17.4,73.5,1019.22,0,0,0,0,187.11472
2021/06/03 08:56:00.000,n,270,3.96,3.24,3.96,17.4,72.1,1019.22,0,0,0,0,181.23642
2021/06/03 08:57:00.000,n,271,2.52,2.16,2.88,17.4,72.1,1019.22,0,0,0,0,175.09606
2021/06/03 08:58:00.007,n,193,0.36,0,0.36,17.4,71.9,1019.22,0,0,0,0,169.07798
2021/06/03 08:59:00.005,n,250,2.52,2.16,2.52,17.5,71.7,1019.22,0,0,0,0,163.97302
2021/06/03 09:00:00.002,n,260,0.36,0,0.36,17.5,71.5,1019.22,0,0,0,0,160.43054
2021/06/03 09:01:00.000,n,249,1.44,1.08,1.8,17.6,71.3,1019.22,0,0,0,0,158.34312
2021/06/03 09:02:00.000,n,160,2.16,1.8,2.52,17.6,71,1019.22,0,0,0,0,158.42674
2021/06/03 09:03:00.000,n,177,1.8,1.8,2.16,17.6,70.6,1019.22,0,0,0,0,160.6057
2021/06/03 09:04:00.000,n,117,3.24,2.88,3.6,17.6,70.3,1019.22,0,0,0,0,164.15642
2021/06/03 09:05:00.005,n,137,4.32,3.96,4.68,17.6,70.2,1019.22,0,0,0,0,168.67118
2021/06/03 09:06:00.004,n,136,2.88,2.52,3.24,17.6,70.4,1019.12,0,0,0,0,171.85326
2021/06/03 09:07:00.001,n,190,2.16,1.44,3.24,17.6,70.4,1019.22,0,0,0,0,177.15508
2021/06/03 09:08:00.000,n,12,0.72,0,1.44,17.6,70.7,1019.12,0,0,0,0,185.53582
2021/06/03 09:09:00.011,n,164,3.6,3.24,4.32,17.6,70.4,1019.12,0,0,0,0,190.79216
2021/06/03 09:10:00.000,n,165,3.6,3.24,4.68,17.6,70.6,1019.12,0,0,0,0,194.69658
2021/06/03 09:11:00.000,n,142,2.52,2.16,2.52,17.6,70.5,1019.12,0,0,0,0,195.86988
2021/06/03 09:12:00.000,n,162,3.24,2.88,3.6,17.6,70.2,1019.02,0,0,0,0,197.30236
2021/06/03 09:13:00.000,n,172,2.52,2.16,2.88,17.6,70.2,1019.02,0,0,0,0,200.62268
2021/06/03 09:14:00.000,n,178,3.6,3.24,3.6,17.6,70,1019.02,0,0,0,0,207.65302
2021/06/03 09:15:00.008,n,198,4.32,3.96,4.32,17.6,70.2,1019.02,0,0,0,0,220.51922
2021/06/03 09:16:00.006,n,180,2.16,1.44,2.88,17.6,70.6,1019.02,0,0,0,0,291.88336
2021/06/03 09:17:00.002,n,163,3.24,2.88,3.6,17.6,70.6,1019.02,0,0,0,0,545.52592
2021/06/03 09:18:00.000,n,176,5.04,4.68,5.76,17.7,70.4,1019.02,0,0,0,0,270.43896
2021/06/03 09:19:00.000,n,176,4.68,3.6,5.4,17.7,70.6,1019.02,0,0,0,0,255.78504
2021/06/03 09:20:00.000,n,198,2.88,2.52,3.96,17.8,70.6,1019.12,0,0,0,0,263.15808
2021/06/03 09:21:00.000,n,135,2.88,1.08,4.68,17.8,70.3,1019.02,0,0,0,0,264.57196
2021/06/03 09:22:00.005,n,168,4.32,2.52,6.12,17.8,70,1019.02,0,0,0,0,269.47338
2021/06/03 09:23:00.002,n,152,4.68,4.32,5.04,17.8,69.9,1019.02,0,0,0,0,307.65606
2021/06/03 09:24:00.000,n,174,1.08,1.08,1.44,17.8,70,1019.02,0,0,0,0,358.35768
2021/06/03 09:25:00.000,n,228,1.8,1.44,2.52,17.8,70.7,1019.02,0,0,0,0,514.54236
2021/06/03 09:26:00.010,n,101,1.08,0.72,2.16,17.9,70.6,1019.02,0,0,0,0,530.45452
2021/06/03 09:27:00.007,n,249,1.44,0.72,2.16,18,69.9,1019.02,0,0,0,0,301.11036
2021/06/03 09:28:00.000,n,269,2.88,2.16,2.88,18.1,69.4,1019.02,0,0,0,0,251.65784
2021/06/03 09:29:00.003,n,191,3.96,3.24,4.32,18.2,69.3,1019.02,0,0,0,0,603.88592
2021/06/03 09:30:00.000,n,195,4.32,3.6,4.68,18.2,68.6,1018.92,0,0,0,0,607.81844
2021/06/03 09:31:00.000,n,190,5.4,4.68,6.12,18.2,68.3,1018.92,0,0,0,0,524.0926
2021/06/03 09:32:00.000,n,195,4.68,4.32,5.4,18.2,68.3,1018.92,0,0,0,0,326.01062
2021/06/03 09:33:00.008,n,162,6.12,0.72,8.28,18.2,68.2,1018.92,0,0,0,0,346.02376
2021/06/03 09:34:00.007,n,155,7.92,6.84,9,18.2,68.2,1018.82,0,0,0,0,246.24988
2021/06/03 09:35:00.003,n,160,5.76,5.76,6.12,18.1,68.7,1018.82,0,0,0,0,230.66578
2021/06/03 09:36:00.000,n,136,2.52,1.8,3.96,18.1,69.4,1018.82,0,0,0,0,242.69336
2021/06/03 09:37:00.000,n,151,2.88,2.52,3.24,18.1,68.8,1018.82,0,0,0,0,288.40198
2021/06/03 09:38:00.000,n,169,3.6,1.44,5.04,18.1,68.7,1018.82,0,0,0,0,235.82232
2021/06/03 09:39:00.000,n,189,6.48,6.48,6.84,18.2,68.2,1018.82,0,0,0,0,231.33564
2021/06/03 09:40:00.005,n,168,4.32,3.96,5.4,18.1,68.6,1018.82,0,0,0,0,257.87036
2021/06/03 09:41:00.001,n,186,4.32,3.96,4.68,18.1,68.7,1018.82,0,0,0,0,330.52172
2021/06/03 09:42:00.000,n,175,6.12,5.76,6.48,18.2,68.5,1018.82,0,0,0,0,606.68224
2021/06/03 09:43:00.008,n,186,2.88,1.8,3.24,18.2,68.9,1018.82,0,0,0,0,395.07796
2021/06/03 09:44:00.006,n,184,6.12,5.76,6.84,18.2,68.9,1018.82,0,0,0,0,608.8838
2021/06/03 09:45:00.002,n,210,1.8,0.36,3.24,18.3,68.7,1018.82,0,0,0,0,605.14996
2021/06/03 09:46:00.000,n,136,7.56,4.32,9,18.5,68.1,1018.92,0,0,0,0,587.85564
2021/06/03 09:47:00.000,n,335,1.8,1.08,2.88,18.6,68.4,1018.92,0,0,0,0,543.19804
2021/06/03 09:48:00.000,n,230,6.12,5.76,7.56,18.7,67.5,1018.92,0,0,0,0,505.90404
2021/06/03 09:49:00.006,n,247,3.96,3.24,4.68,18.8,67.6,1018.92,0,0,0,0,608.213
2021/06/03 09:50:00.004,n,221,1.44,0.72,3.24,18.8,67.3,1018.92,0,0,0,0,612.02556
2021/06/03 09:51:00.001,n,50,2.16,2.16,2.88,19,66.9,1018.92,0,0,0,0,615.13868
2021/06/03 09:52:00.000,n,130,4.68,4.32,5.04,19.1,65.6,1018.92,0,0,0,0,609.3684
2021/06/03 09:53:00.010,n,161,3.96,2.52,5.04,19.1,65.800004,1018.82,0,0,0,0,610.78076
2021/06/03 09:54:00.007,n,170,2.88,1.08,3.96,19.1,66,1018.82,0,0,0,0,622.42412
2021/06/03 09:55:00.000,n,261,4.68,3.96,5.76,19.2,65.1,1018.82,0,0,0,0,632.54924
2021/06/03 09:56:00.001,n,287,8.64,6.84,10.8,19.3,67.9,1018.72,0,0,0,0,605.07916
2021/06/03 09:57:00.000,n,237,0.72,0.36,1.08,19.4,66.800004,1018.72,0,0,0,0,631.55988
2021/06/03 09:58:00.000,n,272,0.36,0,0.72,19.5,65.800004,1018.72,0,0,0,0,531.85188
2021/06/03 09:59:00.007,n,37,1.44,0.72,1.8,19.7,64.800004,1018.72,0,0,0,0,641.40108
2021/06/03 10:00:00.006,n,277,4.32,3.24,5.76,19.9,63.7,1018.72,0,0,0,0,635.93572
2021/06/03 10:01:00.003,n,253,2.52,2.16,2.88,20,63.1,1018.72,0,0,0,0,648.07952
2021/06/03 10:02:00.000,n,327,5.04,3.96,6.48,20.1,64.1,1018.82,0,0,0,0,602.26448
2021/06/03 10:03:00.013,n,222,2.16,0.72,2.88,20.2,63.6,1018.82,0,0,0,0,644.531
2021/06/03 10:04:00.000,n,272,5.4,5.4,5.76,20.2,62.4,1018.82,0,0,0,0,502.1726
2021/06/03 10:05:00.000,n,251,2.88,2.52,3.96,20.2,64.1,1018.82,0,0,0,0,553.57124
2021/06/03 10:06:00.003,n,335,1.44,0.72,2.16,20.3,63.4,1018.72,0,0,0,0,689.69736
2021/06/03 10:07:00.000,n,232,1.08,0.72,1.8,20.4,62.9,1018.72,0,0,0,0,674.9128
2021/06/03 10:08:00.000,n,12,1.08,0.36,1.8,20.6,62.3,1018.72,0,0,0,0,703.72232
2021/06/03 10:09:00.000,n,283,4.32,3.96,4.68,20.8,60.6,1018.72,0,0,0,0,726.14664
2021/06/03 10:10:00.008,n,260,2.52,2.16,2.88,20.9,59.7,1018.72,0,0,0,0,525.72984
2021/06/03 10:11:00.005,n,244,2.16,1.8,2.16,20.9,59.7,1018.72,0,0,0,0,344.12556
2021/06/03 10:12:00.002,n,136,1.8,0.72,2.88,20.9,59.6,1018.62,0,0,0,0,325.85314
2021/06/03 10:13:00.000,n,140,3.96,2.88,5.4,20.8,59.9,1018.62,0,0,0,0,510.00688
2021/06/03 10:14:00.000,n,83,2.16,1.08,3.24,20.6,60.5,1018.52,0,0,0,0,352.13488
2021/06/03 10:15:00.000,n,68,1.08,0.36,2.16,20.6,60.3,1018.52,0,0,0,0,372.40388
2021/06/03 10:16:00.006,n,53,5.4,3.96,6.48,20.6,60,1018.52,0,0,0,0,379.64904
2021/06/03 10:17:00.004,n,54,2.88,2.52,3.24,20.4,60.2,1018.52,0,0,0,0,491.47828
2021/06/03 10:18:00.001,n,29,2.52,1.08,3.6,20.4,60.9,1018.52,0,0,0,0,367.1808
2021/06/03 10:19:00.000,n,73,1.8,1.08,3.24,20.4,61.2,1018.42,0,0,0,0,368.18724
2021/06/03 10:20:00.011,n,152,3.96,3.6,3.96,20.4,60.6,1018.42,0,0,0,0,343.57116
2021/06/03 10:21:00.008,n,279,0.72,0,1.44,20.4,61.3,1018.42,0,0,0,0,327.6474
2021/06/03 10:22:00.000,n,175,1.44,0.36,3.24,20.5,61.2,1018.42,0,0,0,0,343.208
2021/06/03 10:23:00.002,n,149,7.56,6.48,8.28,20.6,60.5,1018.42,0,0,0,0,346.43248
2021/06/03 10:24:00.000,n,138,3.96,3.6,4.32,20.4,60.4,1018.42,0,0,0,0,353.66396
2021/06/03 10:25:00.000,n,180,1.8,1.44,2.16,20.3,61.2,1018.42,0,0,0,0,362.0462
2021/06/03 10:26:00.005,n,133,5.4,4.32,6.48,20.2,61.2,1018.42,0,0,0,0,364.4644
2021/06/03 10:27:00.003,n,146,4.32,3.96,4.68,20.2,61.6,1018.42,0,0,0,0,388.44056
2021/06/03 10:28:00.000,n,123,2.52,2.16,2.88,20.2,61.8,1018.32,0,0,0,0,589.02832
2021/06/03 10:29:00.012,n,163,2.16,1.08,3.6,20.2,62,1018.32,0,0,0,0,429.84312
2021/06/03 10:30:00.009,n,209,2.88,2.88,2.88,20.3,61.6,1018.32,0,0,0,0,420.37752
2021/06/03 10:31:00.000,n,149,5.76,5.4,6.84,20.4,61.3,1018.22,0,0,0,0,385.14952
2021/06/03 10:32:00.003,n,154,6.84,5.76,7.56,20.3,61.2,1018.22,0,0,0,0,358.18024
2021/06/03 10:33:00.000,n,166,2.52,1.44,3.6,20.2,61.7,1018.22,0,0,0,0,329.76014
2021/06/03 10:34:00.000,n,136,3.24,2.16,3.6,20.2,62.3,1018.22,0,0,0,0,320.6366
2021/06/03 10:35:00.000,n,183,3.24,2.88,3.6,20.2,61.9,1018.22,0,0,0,0,303.15094
2021/06/03 10:36:00.007,n,140,6.84,6.12,7.56,20.2,62.2,1018.22,0,0,0,0,288.7848
2021/06/03 10:37:00.005,n,115,4.68,3.96,4.68,20.2,62.3,1018.22,0,0,0,0,267.94586
2021/06/03 10:38:00.002,n,165,2.88,2.52,2.88,20.3,61.7,1018.22,0,0,0,0,252.58728
2021/06/03 10:39:00.015,n,224,1.44,1.44,1.8,20.3,61.8,1018.22,0,0,0,0,240.94086
2021/06/03 10:40:00.000,n,210,3.6,3.24,3.96,20.3,62,1018.22,0,0,0,0,237.8363
2021/06/03 10:41:00.000,n,190,5.4,5.04,5.4,20.2,61.7,1018.22,0,0,0,0,233.18726
2021/06/03 10:42:00.000,n,180,1.8,1.8,2.16,20.2,61.8,1018.22,0,0,0,0,234.646
2021/06/03 10:43:00.004,n,138,3.96,3.24,4.32,20.1,62,1018.22,0,0,0,0,219.60632
2021/06/03 10:44:00.002,n,258,3.96,1.8,5.76,20.1,62.4,1018.22,0,0,0,0,208.64258
2021/06/03 10:45:00.000,n,276,3.96,3.6,4.32,20.1,62.5,1018.12,0,0,0,0,197.0105
2021/06/03 10:46:00.011,n,254,1.44,0.72,1.8,20.1,62.9,1018.12,0,0,0,0,187.49786
2021/06/03 10:47:00.008,n,233,3.96,3.24,5.04,20.2,63.8,1018.12,0,0,0,0,182.87934
2021/06/03 10:48:00.006,n,265,6.12,5.76,6.48,20.2,63,1018.12,0,0,0,0,184.39208
2021/06/03 10:49:00.000,n,241,2.88,2.52,3.96,20.2,63.1,1018.12,0,0,0,0,187.45636
2021/06/03 10:50:00.000,n,176,2.52,1.44,3.96,20.2,63,1018.12,0,0,0,0,189.80468
2021/06/03 10:51:00.000,n,133,3.96,3.6,5.04,20.2,62.8,1018.02,0,0,0,0,187.76276
2021/06/03 10:52:00.000,n,235,3.24,2.52,3.6,20.3,63,1018.12,0,0,0,0,179.71222
2021/06/03 10:53:00.008,n,306,2.88,2.16,3.6,20.3,63.1,1018.12,0,0,0,0,171.56434
2021/06/03 10:54:00.006,n,273,3.96,3.24,5.04,20.3,63.1,1018.12,0,0,0,0,167.85266
2021/06/03 10:55:00.000,n,276,2.16,0.72,2.88,20.3,64.1,1018.02,0,0,0,0,168.20972
2021/06/03 10:56:00.013,n,197,1.44,1.08,1.8,20.3,63.2,1018.02,0,0,0,0,170.13996
2021/06/03 10:57:00.011,n,252,5.4,5.04,5.76,20.3,63.2,1018.02,0,0,0,0,171.57154
2021/06/03 10:58:00.000,n,223,3.96,3.6,4.68,20.3,63.4,1018.02,0,0,0,0,170.4317
2021/06/03 10:59:00.000,n,245,5.76,4.68,6.12,20.3,63.2,1018.02,0,0,0,0,167.21362
2021/06/03 11:00:00.004,n,328,3.24,2.16,4.32,20.2,63.8,1018.02,0,0,0,0,164.49574
2021/06/03 11:01:00.002,n,249,2.16,1.8,2.16,20.2,63.8,1018.02,0,0,0,0,164.08832
2021/06/03 11:02:00.000,n,255,4.32,3.96,5.04,20.2,63.7,1018.02,0,0,0,0,165.79304
2021/06/03 11:03:00.000,n,4,0.72,0.36,1.8,20.2,63.9,1017.92,0.01,0.7,0,0,167.39612
2021/06/03 11:04:00.003,n,347,2.52,1.8,2.88,20.2,63.7,1017.92,0.01,0,0,0,167.02554
2021/06/03 11:05:00.006,n,273,5.04,3.24,5.76,20.2,64,1017.92,0.01,0,0,0,163.89138
2021/06/03 11:06:00.012,n,251,3.24,2.52,5.04,20.2,63.9,1017.92,0.01,0,0,0,159.26704
2021/06/03 11:07:00.000,n,98,0.36,0,0.72,20.1,64.5,1017.92,0.01,0,0,0,155.73342
2021/06/03 11:08:00.000,n,283,4.68,3.6,5.04,20.1,64.9,1017.92,0.01,0,0,0,154.93418
2021/06/03 11:09:00.000,n,222,3.6,2.88,4.32,20.1,64.800004,1017.82,0.01,0,0,0,156.88002
2021/06/03 11:10:00.001,n,191,3.6,1.44,5.76,20.1,65.199996,1017.82,0.02,0,0,0,160.30984
2021/06/03 11:11:00.007,n,160,6.12,3.96,8.28,20,64.300004,1017.82,0.02,0.2,0,0,165.06416
2021/06/03 11:12:00.000,n,175,4.32,2.88,5.04,19.9,64.800004,1017.72,0.02,0,0,0,169.8892
2021/06/03 11:13:00.000,n,176,4.32,3.24,4.68,19.8,66.4,1017.72,0.04,1.3,0,0,174.19706
2021/06/03 11:14:00.003,n,157,2.52,1.8,4.32,19.8,67.6,1017.72,0.05,0.5,0,0,178.27878
2021/06/03 11:15:00.000,n,223,0.72,0.36,1.08,19.8,67.2,1017.72,0.05,0,0,0,181.9122
2021/06/03 11:16:00.000,n,265,3.24,2.52,3.24,19.8,67.1,1017.82,0.05,0.1,0,0,182.44962
2021/06/03 11:17:00.000,n,276,2.88,2.52,3.24,19.8,67.3,1017.82,0.06,0.2,0,0,179.14852
2021/06/03 11:18:00.000,n,152,0.72,0.36,1.44,19.8,67.8,1017.82,0.06,0.3,0,0,174.02962
2021/06/03 11:19:00.000,n,284,3.96,2.88,4.68,19.8,67.5,1017.82,0.06,0,0,0,170.1789
2021/06/03 11:20:00.005,n,279,6.12,4.68,7.56,19.8,67.4,1017.82,0.06,0.1,0,0,167.64412
2021/06/03 11:21:00.003,n,273,6.84,6.12,7.56,19.8,67.4,1017.82,0.06,0,0,0,165.54208
2021/06/03 11:22:00.000,n,263,6.48,6.12,6.84,19.7,67.6,1017.82,0.06,0,0,0,163.43728
2021/06/03 11:23:00.014,n,250,1.44,0.72,2.16,19.6,68.5,1017.82,0.06,0,0,0,161.92146
2021/06/03 11:24:00.010,n,243,3.96,2.88,5.4,19.6,68.5,1017.82,0.06,0,0,0,161.46894
2021/06/03 11:25:00.000,n,271,5.4,4.68,6.12,19.6,68,1017.82,0.06,0,0,0,160.7771
2021/06/03 11:26:00.001,n,264,5.76,5.04,6.48,19.5,68.5,1017.82,0.06,0,0,0,159.08338
2021/06/03 11:27:00.000,n,283,4.32,3.24,4.68,19.5,68.7,1017.82,0.06,0,0,0,156.53608
2021/06/03 11:28:00.000,n,254,3.24,2.52,3.6,19.4,69,1017.82,0.06,0,0,0,153.50562
2021/06/03 11:29:00.000,n,257,5.04,4.32,5.4,19.4,69.4,1017.82,0.06,0,0,0,150.27758
2021/06/03 11:30:00.008,n,280,8.28,7.92,9,19.4,68.9,1017.92,0.06,0,0,0,146.35956
2021/06/03 11:31:00.006,n,271,8.28,7.56,9.36,19.3,69.4,1017.92,0.07,0.2,0,0,142.04684
2021/06/03 11:32:00.003,n,273,6.84,3.24,9,19.2,69.7,1017.82,0.07,0,0,0,138.32466
2021/06/03 11:33:00.017,n,235,6.84,5.4,8.28,19.2,70.3,1017.82,0.07,0,0,0,135.40118
2021/06/03 11:34:00.000,n,280,9.72,8.64,10.08,19.2,70.9,1017.82,0.07,0,0,0,132.35788
2021/06/03 11:35:00.000,n,295,3.24,2.52,5.04,19.1,71.2,1017.82,0.07,0,0,0,128.10084
2021/06/03 11:36:00.000,n,249,6.12,5.76,6.48,19.1,71.8,1017.82,0.07,0,0,0,123.65506
2021/06/03 11:37:00.007,n,249,9.72,7.92,10.440002,19,71.1,1017.82,0.07,0,0,0,122.158
2021/06/03 11:38:00.003,n,272,6.84,5.4,7.92,19,71.9,1017.72,0.07,0,0,0,123.21426
2021/06/03 11:39:00.001,n,264,7.92,6.48,8.64,19,71.4,1017.72,0.07,0.2,0,0,124.27908
2021/06/03 11:40:00.000,n,274,4.68,3.96,5.04,18.9,72.6,1017.72,0.08,0.2,0,0,123.87662
2021/06/03 11:41:00.014,n,295,6.12,5.4,6.48,18.9,71.9,1017.62,0.09,0.4,0,0,123.99016
2021/06/03 11:42:00.010,n,270,5.76,5.76,6.48,18.9,72,1017.62,0.1,1,0,0,124.74952
2021/06/03 11:43:00.000,n,248,7.2,6.84,8.28,18.8,71.8,1017.52,0.13,1,0,0,126.45872
2021/06/03 11:44:00.000,n,266,2.88,1.8,3.6,18.8,72.5,1017.52,0.13,0.8,0,0,129.47296
2021/06/03 11:45:00.004,n,256,0.72,0.36,1.08,18.8,73,1017.42,0.15,1,0,0,131.96852
2021/06/03 11:46:00.002,n,263,4.32,3.6,5.4,18.8,73,1017.42,0.16,0.5,0,0,130.49338
2021/06/03 11:47:00.000,n,281,3.24,2.16,3.6,18.7,73.2,1017.42,0.17,0.4,0,0,125.23096
2021/06/03 11:48:00.009,n,257,4.68,4.32,5.4,18.7,73,1017.42,0.18,0.8,0,0,120.78916
2021/06/03 11:49:00.007,n,296,6.84,5.76,7.92,18.7,73.5,1017.42,0.19,0.3,0,0,119.71374
2021/06/03 11:50:00.005,n,272,5.04,4.68,5.4,18.6,73.2,1017.32,0.19,0.1,0,0,121.11604
2021/06/03 11:51:00.002,n,266,4.32,4.32,4.32,18.6,73.8,1017.32,0.19,0.1,0,0,121.66316
2021/06/03 11:52:00.000,n,250,4.32,3.96,4.32,18.5,74.2,1017.32,0.2,0.2,0,0,119.63718
2021/06/03 11:53:00.000,n,268,2.88,2.52,3.96,18.5,74.5,1017.32,0.2,0.3,0,0,116.35342
2021/06/03 11:54:00.000,n,276,4.32,3.6,4.68,18.5,74.2,1017.32,0.2,0,0,0,113.64372
2021/06/03 11:55:00.000,n,284,6.84,6.48,6.84,18.5,74.6,1017.32,0.22,1.1,0,0,112.3247
2021/06/03 11:56:00.009,n,248,5.04,4.32,5.4,18.4,74.6,1017.32,0.23,0.2,0,0,112.06858
2021/06/03 11:57:00.007,n,245,3.96,2.88,5.04,18.4,74.9,1017.32,0.24,0.7,0,0,111.47618
2021/06/03 11:58:00.003,n,254,1.44,1.44,2.16,18.4,74.8,1017.32,0.24,0.1,0,0,110.79092
2021/06/03 11:59:00.001,n,259,5.04,3.96,5.76,18.4,74.8,1017.32,0.25,0.4,0,0,110.54244
2021/06/03 12:00:00.016,n,245,4.32,3.6,5.04,18.3,75,1017.32,0.28,1.5,0,0,111.68832
2021/06/03 12:01:00.000,n,248,6.84,5.76,7.56,18.3,75,1017.32,0.29,1.3,0,0,113.84666
2021/06/03 12:02:00.000,n,261,5.4,4.68,5.76,18.3,75.1,1017.32,0.33,1.9,0,0,116.64742
2021/06/03 12:03:00.000,n,260,10.8,10.08,11.88,18.2,74.4,1017.32,0.35,1.5,0,0,120.70262
2021/06/03 12:04:00.000,n,260,4.32,3.96,4.68,18.2,75.1,1017.32,0.38,1.7,0,0,124.95956
2021/06/03 12:05:00.001,n,268,5.76,5.76,6.12,18.1,75.5,1017.22,0.4,1.2,0,0,130.99394
2021/06/03 12:06:00.008,n,243,8.28,7.2,9.36,18.1,75.8,1017.32,0.42,1.1,0,0,134.03384
2021/06/03 12:07:00.000,n,247,4.32,2.16,5.04,18.1,75.9,1017.22,0.42,0.5,0,0,136.62676
