"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/06/21 08:06:00.008,n,224,2.88,2.52,2.88,12.5,69.3,1022.72,0,0,0,0,212.14856
2021/06/21 08:07:00.000,n,241,1.44,0.36,2.88,12.5,69.5,1022.72,0,0,0,0,215.01508
2021/06/21 08:08:00.003,n,316,1.8,0.72,2.88,12.6,69,1022.72,0,0,0,0,218.34484
2021/06/21 08:09:00.000,n,231,2.16,1.08,3.24,12.6,68.3,1022.82,0,0,0,0,220.45178
2021/06/21 08:10:00.000,n,102,1.08,0.72,1.8,12.7,68.2,1022.82,0,0,0,0,223.37354
2021/06/21 08:11:00.000,n,268,2.88,2.16,3.6,12.7,68,1022.82,0,0,0,0,225.294
2021/06/21 08:12:00.007,n,312,5.04,3.6,5.76,12.8,68.3,1022.82,0,0,0,0,228.87586
2021/06/21 08:13:00.004,n,107,3.24,1.8,3.96,12.8,67.8,1022.82,0,0,0,0,231.57392
2021/06/21 08:14:00.001,n,142,0.72,0,2.16,12.9,67.3,1022.82,0,0,0,0,234.40544
2021/06/21 08:15:00.013,n,191,5.04,2.88,6.12,12.9,66.699996,1022.82,0,0,0,0,237.17644
2021/06/21 08:16:00.000,n,190,2.16,1.44,2.88,12.9,66.9,1022.92,0,0,0,0,239.74784
2021/06/21 08:17:00.000,n,118,1.44,1.08,2.16,12.9,67.2,1022.92,0,0,0,0,242.45324
2021/06/21 08:18:00.000,n,313,1.08,0.72,1.8,13,67,1022.92,0,0,0,0,244.94072
2021/06/21 08:19:00.002,n,221,1.44,1.08,2.52,13.1,67.1,1022.92,0,0,0,0,248.85154
2021/06/21 08:20:00.000,n,208,0.72,0.36,1.08,13.2,67,1022.92,0,0,0,0,251.39798
2021/06/21 08:21:00.000,n,270,1.8,1.08,2.52,13.3,66.199996,1022.92,0,0,0,0,253.73928
2021/06/21 08:22:00.009,n,180,0.72,0.36,1.8,13.4,65.699996,1022.92,0,0,0,0,256.01254
2021/06/21 08:23:00.006,n,191,1.8,1.08,2.16,13.5,65.199996,1022.92,0,0,0,0,259.60446
2021/06/21 08:24:00.003,n,192,2.88,1.44,4.32,13.6,64.9,1022.92,0,0,0,0,262.07394
2021/06/21 08:25:00.002,n,224,3.6,2.88,5.04,13.6,64.6,1022.92,0,0,0,0,264.79
2021/06/21 08:26:00.000,n,215,2.16,1.44,2.16,13.6,65,1022.92,0,0,0,0,267.3724
2021/06/21 08:27:00.000,n,191,0.72,0,1.08,13.7,65.4,1022.92,0,0,0,0,269.57728
2021/06/21 08:28:00.000,n,114,2.88,1.8,4.32,13.8,64.4,1022.92,0,0,0,0,272.27258
2021/06/21 08:29:00.005,n,166,7.92,7.2,9.36,13.7,64.1,1022.92,0,0,0,0,275.69116
2021/06/21 08:30:00.002,n,202,6.12,5.4,6.48,13.6,64.4,1023.02,0,0,0,0,277.48712
2021/06/21 08:31:00.000,n,336,1.08,0.36,1.8,13.6,64.699996,1023.02,0,0,0,0,281.24108
2021/06/21 08:32:00.012,n,146,4.68,3.96,5.76,13.7,64.300004,1023.02,0,0,0,0,283.69622
2021/06/21 08:33:00.009,n,186,6.12,5.04,6.84,13.7,64,1023.02,0,0,0,0,286.28382
2021/06/21 08:34:00.000,n,159,4.32,3.96,5.04,13.7,64.4,1023.02,0,0,0,0,288.9074
2021/06/21 08:35:00.000,n,282,1.44,0.72,3.6,13.7,64,1023.02,0,0,0,0,291.51422
2021/06/21 08:36:00.000,n,124,2.88,1.8,3.6,13.8,64.300004,1023.12,0,0,0,0,294.30078
2021/06/21 08:37:00.000,n,305,2.16,1.44,3.6,13.9,63.9,1023.02,0,0,0,0,297.28204
2021/06/21 08:38:00.000,n,170,5.76,3.6,6.84,14,63.3,1023.02,0,0,0,0,299.70278
2021/06/21 08:39:00.006,n,227,2.16,1.44,2.52,14,63.4,1023.12,0,0,0,0,301.57718
2021/06/21 08:40:00.003,n,169,5.4,3.6,6.48,14.1,63.3,1023.12,0,0,0,0,304.82974
2021/06/21 08:41:00.000,n,305,5.04,3.96,6.12,14.2,62.9,1023.12,0,0,0,0,307.46158
2021/06/21 08:42:00.014,n,219,1.8,1.44,2.16,14.3,63.1,1023.12,0,0,0,0,310.42362
2021/06/21 08:43:00.000,n,233,5.04,3.96,6.84,14.3,62.3,1023.12,0,0,0,0,313.39602
2021/06/21 08:44:00.000,n,210,5.04,3.96,5.76,14.4,62.2,1023.12,0,0,0,0,315.07052
2021/06/21 08:45:00.000,n,303,2.52,1.44,3.24,14.4,61.8,1023.12,0,0,0,0,317.84762
2021/06/21 08:46:00.003,n,5,2.52,0.36,3.96,14.4,62.2,1023.12,0,0,0,0,320.54142
2021/06/21 08:47:00.001,n,274,6.12,4.68,9,14.5,61.4,1023.12,0,0,0,0,323.21506
2021/06/21 08:48:00.000,n,266,7.92,7.2,8.28,14.5,61.1,1023.12,0,0,0,0,325.19534
2021/06/21 08:49:00.011,n,292,1.8,1.08,2.16,14.5,61.4,1023.12,0,0,0,0,328.62522
2021/06/21 08:50:00.005,n,73,1.8,0.72,3.96,14.6,61.9,1023.12,0,0,0,0,331.572
2021/06/21 08:51:00.002,n,229,8.28,4.68,11.16,14.7,60.4,1023.12,0,0,0,0,334.59446
2021/06/21 08:52:00.001,n,298,4.32,3.96,5.04,14.7,60.5,1023.22,0,0,0,0,336.94064
2021/06/21 08:53:00.000,n,293,5.76,4.68,7.2,14.7,60.8,1023.22,0,0,0,0,338.66
2021/06/21 08:54:00.000,n,247,5.4,5.04,5.76,14.7,59.9,1023.22,0,0,0,0,341.59032
2021/06/21 08:55:00.000,n,322,2.16,1.08,3.6,14.7,60.5,1023.22,0,0,0,0,344.18248
2021/06/21 08:56:00.005,n,205,2.16,1.44,2.52,14.8,60.3,1023.22,0,0,0,0,345.94148
2021/06/21 08:57:00.002,n,172,3.6,1.44,4.68,14.9,60,1023.22,0,0,0,0,348.4702
2021/06/21 08:58:00.000,n,307,2.52,1.8,3.96,15,60,1023.22,0,0,0,0,350.24844
2021/06/21 08:59:00.012,n,182,7.92,6.12,11.16,15.1,59.4,1023.22,0,0,0,0,353.44516
2021/06/21 09:00:00.009,n,160,5.04,3.96,6.48,15.2,59,1023.32,0,0,0,0,355.8286
2021/06/21 09:01:00.000,n,248,1.44,0.72,2.16,15.2,59.2,1023.32,0,0,0,0,358.8666
2021/06/21 09:02:00.003,n,207,2.88,2.16,3.6,15.2,59,1023.22,0,0,0,0,361.04068
2021/06/21 09:03:00.000,n,90,2.52,2.16,3.6,15.3,59.8,1023.22,0,0,0,0,363.29456
2021/06/21 09:04:00.000,n,238,5.76,3.24,7.2,15.4,59.1,1023.22,0,0,0,0,365.83788
2021/06/21 09:05:00.006,n,264,2.88,1.44,3.6,15.5,58.6,1023.22,0,0,0,0,368.52588
2021/06/21 09:06:00.003,n,256,7.92,6.84,9.36,15.6,58.1,1023.22,0,0,0,0,370.97492
2021/06/21 09:07:00.000,n,217,6.12,5.04,6.48,15.7,57.6,1023.22,0,0,0,0,372.5426
2021/06/21 09:08:00.014,n,281,5.04,3.6,6.48,15.7,57.8,1023.22,0,0,0,0,375.26996
2021/06/21 09:09:00.011,n,248,9,7.56,12.6,15.7,57.4,1023.22,0,0,0,0,377.8838
2021/06/21 09:10:00.000,n,298,4.32,2.16,6.84,15.7,57.4,1023.22,0,0,0,0,379.70692
2021/06/21 09:11:00.000,n,253,7.2,6.48,8.64,15.7,57.1,1023.22,0,0,0,0,382.51484
2021/06/21 09:12:00.003,n,249,7.2,5.76,9,15.7,57,1023.22,0,0,0,0,384.25148
2021/06/21 09:13:00.001,n,264,6.84,6.12,7.56,15.7,56.9,1023.22,0,0,0,0,386.83232
2021/06/21 09:14:00.000,n,225,4.68,1.8,5.76,15.7,57,1023.22,0,0,0,0,388.71556
2021/06/21 09:15:00.000,n,258,15.12,13.68,15.84,15.7,56,1023.22,0,0,0,0,391.0468
2021/06/21 09:16:00.010,n,347,0.72,0.36,1.08,15.7,56.9,1023.22,0,0,0,0,393.76988
2021/06/21 09:17:00.007,n,289,1.44,0.36,2.88,15.8,57.2,1023.22,0,0,0,0,396.69744
2021/06/21 09:18:00.004,n,231,3.96,1.44,8.28,15.8,56.3,1023.32,0,0,0,0,397.53304
2021/06/21 09:19:00.001,n,256,6.84,6.12,8.64,15.9,56.3,1023.32,0,0,0,0,400.1212
2021/06/21 09:20:00.000,n,182,6.84,4.68,7.56,15.9,56.8,1023.32,0,0,0,0,401.95564
2021/06/21 09:21:00.000,n,285,4.32,3.96,4.68,15.9,57,1023.32,0,0,0,0,404.78032
2021/06/21 09:22:00.000,n,279,6.84,5.04,7.56,16,56.7,1023.32,0,0,0,0,407.011
2021/06/21 09:23:00.002,n,300,2.16,1.08,3.96,16,56.5,1023.32,0,0,0,0,408.17616
2021/06/21 09:24:00.000,n,289,2.52,1.8,2.88,16.1,56.7,1023.32,0,0,0,0,411.14368
2021/06/21 09:25:00.000,n,225,4.32,3.6,5.4,16.1,55.8,1023.32,0,0,0,0,412.6674
2021/06/21 09:26:00.009,n,240,5.4,4.68,6.12,16.200002,56.2,1023.32,0,0,0,0,415.32552
2021/06/21 09:27:00.007,n,272,2.16,1.8,2.52,16.200002,56.7,1023.32,0,0,0,0,416.39024
2021/06/21 09:28:00.000,n,230,3.96,3.6,5.04,16.200002,55.8,1023.32,0,0,0,0,418.36232
2021/06/21 09:29:00.000,n,265,4.32,3.96,5.04,16.3,56.2,1023.32,0,0,0,0,420.97064
2021/06/21 09:30:00.000,n,230,4.68,3.6,5.76,16.4,55.8,1023.32,0,0,0,0,423.00616
2021/06/21 09:31:00.000,n,336,4.68,3.96,6.48,16.4,56.1,1023.32,0,0,0,0,425.35356
2021/06/21 09:32:00.008,n,325,2.88,1.08,6.12,16.4,56,1023.32,0,0,0,0,427.16908
2021/06/21 09:33:00.006,n,281,5.76,5.04,6.48,16.4,55.5,1023.32,0,0,0,0,430.27364
2021/06/21 09:34:00.002,n,223,9.72,8.28,11.52,16.5,55,1023.32,0,0,0,0,431.43208
2021/06/21 09:35:00.000,n,250,1.8,1.08,2.88,16.5,55.2,1023.32,0,0,0,0,433.73156
2021/06/21 09:36:00.013,n,266,7.92,7.56,8.28,16.5,55.2,1023.32,0,0,0,0,435.32368
2021/06/21 09:37:00.000,n,257,6.12,1.8,9.72,16.6,54.7,1023.32,0,0,0,0,437.32336
2021/06/21 09:38:00.000,n,244,8.28,6.12,9.36,16.6,54.3,1023.32,0,0,0,0,438.33928
2021/06/21 09:39:00.002,n,271,6.48,4.68,7.92,16.5,54.5,1023.32,0,0,0,0,440.94792
2021/06/21 09:40:00.000,n,254,1.44,1.08,2.16,16.5,55,1023.32,0,0,0,0,443.61516
2021/06/21 09:41:00.000,n,247,1.08,0.72,1.44,16.6,55,1023.32,0,0,0,0,444.78432
2021/06/21 09:42:00.010,n,264,10.08,8.28,10.8,16.700002,54.1,1023.32,0,0,0,0,446.5934
2021/06/21 09:43:00.007,n,205,5.04,2.88,5.4,16.700002,54.4,1023.32,0,0,0,0,448.14916
2021/06/21 09:44:00.004,n,298,9.72,6.84,11.16,16.700002,54,1023.32,0,0,0,0,450.72304
2021/06/21 09:45:00.001,n,247,2.88,1.8,3.96,16.700002,54.2,1023.32,0,0,0,0,450.10688
2021/06/21 09:46:00.000,n,257,5.4,3.24,6.48,16.700002,54.1,1023.32,0,0,0,0,454.80352
2021/06/21 09:47:00.000,n,234,6.12,5.04,7.2,16.700002,53.7,1023.32,0,0,0,0,456.88116
2021/06/21 09:48:00.000,n,295,5.4,4.32,7.56,16.700002,53.8,1023.22,0,0,0,0,458.49004
2021/06/21 09:49:00.006,n,328,1.44,0.72,3.6,16.700002,54.6,1023.22,0,0,0,0,461.02852
2021/06/21 09:50:00.005,n,278,2.16,1.44,4.32,16.700002,55.4,1023.32,0,0,0,0,461.6584
2021/06/21 09:51:00.002,n,204,3.24,2.16,3.96,16.700002,53.8,1023.22,0,0,0,0,464.27496
2021/06/21 09:52:00.000,n,159,5.76,4.32,6.84,16.8,53.5,1023.22,0,0,0,0,465.89544
2021/06/21 09:53:00.012,n,298,2.52,2.16,3.6,16.8,54.1,1023.22,0,0,0,0,466.9068
2021/06/21 09:54:00.006,n,279,4.32,3.6,5.04,16.9,54.7,1023.22,0,0,0,0,470.46516
2021/06/21 09:55:00.000,n,249,5.76,5.04,6.48,16.9,54,1023.22,0,0,0,0,470.76668
2021/06/21 09:56:00.000,n,244,6.48,5.4,7.92,16.9,53.9,1023.22,0,0,0,0,472.6618
2021/06/21 09:57:00.000,n,249,3.6,3.24,5.04,17,54.1,1023.22,0,0,0,0,474.83284
2021/06/21 09:58:00.000,n,267,3.6,2.52,4.68,17.1,53.4,1023.22,0,0,0,0,475.92108
2021/06/21 09:59:00.007,n,293,5.76,5.04,8.64,17.1,53.2,1023.22,0,0,0,0,477.99688
2021/06/21 10:00:00.004,n,199,9.72,8.28,10.8,17.1,52.8,1023.22,0,0,0,0,479.9796
2021/06/21 10:01:00.001,n,278,9,3.6,11.88,17,53.2,1023.22,0,0,0,0,481.09444
2021/06/21 10:02:00.014,n,266,9,5.76,9.72,17,53.5,1023.22,0,0,0,0,482.68928
2021/06/21 10:03:00.011,n,267,9.36,6.48,13.68,17,53.3,1023.22,0,0,0,0,483.33592
2021/06/21 10:04:00.000,n,319,2.16,0.72,4.32,16.9,53.8,1023.22,0,0,0,0,485.72456
2021/06/21 10:05:00.000,n,288,6.12,5.04,7.56,17,54.3,1023.22,0,0,0,0,486.96508
2021/06/21 10:06:00.004,n,182,8.28,7.2,9,17,54.2,1023.22,0,0,0,0,489.96832
2021/06/21 10:07:00.002,n,262,7.2,6.48,7.92,17.1,53.3,1023.22,0,0,0,0,490.23168
2021/06/21 10:08:00.000,n,89,1.8,0.72,3.24,17.1,53.5,1023.22,0,0,0,0,492.6206
2021/06/21 10:09:00.000,n,162,6.12,5.4,7.2,17.2,53.3,1023.22,0,0,0,0,494.20384
2021/06/21 10:10:00.011,n,236,3.24,2.52,3.96,17.3,53.3,1023.22,0,0,0,0,495.38824
2021/06/21 10:11:00.008,n,215,3.24,2.16,5.04,17.3,53.2,1023.22,0,0,0,0,498.48668
2021/06/21 10:12:00.006,n,292,11.52,10.440002,12.96,17.3,53,1023.22,0,0,0,0,498.59136
2021/06/21 10:13:00.000,n,266,10.440002,8.28,11.88,17.2,53,1023.22,0,0,0,0,499.98908
2021/06/21 10:14:00.000,n,306,5.04,2.52,7.2,17.1,54,1023.22,0,0,0,0,501.9062
2021/06/21 10:15:00.000,n,251,9,7.92,10.8,17.2,53.7,1023.22,0,0,0,0,502.8504
2021/06/21 10:16:00.000,n,274,8.64,6.48,10.08,17.2,53.6,1023.22,0,0,0,0,503.92128
2021/06/21 10:17:00.000,n,218,3.24,1.44,5.76,17.2,53.7,1023.22,0,0,0,0,505.86644
2021/06/21 10:18:00.008,n,162,9.72,5.04,12.96,17.3,52.8,1023.12,0,0,0,0,507.12196
2021/06/21 10:19:00.006,n,236,7.2,5.76,9.72,17.3,53.3,1023.22,0,0,0,0,509.18952
2021/06/21 10:20:00.004,n,240,5.4,3.96,6.12,17.3,53.5,1023.22,0,0,0,0,510.7404
2021/06/21 10:21:00.001,n,251,2.52,0.72,4.32,17.4,53.7,1023.22,0,0,0,0,511.48536
2021/06/21 10:22:00.000,n,256,5.76,1.08,11.88,17.4,53.4,1023.22,0,0,0,0,512.92308
2021/06/21 10:23:00.000,n,239,5.4,5.04,6.12,17.5,53.2,1023.22,0,0,0,0,514.37328
2021/06/21 10:24:00.000,n,294,2.52,1.44,4.32,17.6,52.8,1023.22,0,0,0,0,516.6344
2021/06/21 10:25:00.000,n,222,3.24,2.52,3.96,17.7,53.1,1023.22,0,0,0,0,517.3872
2021/06/21 10:26:00.004,n,309,4.32,3.24,4.68,17.7,53.7,1023.22,0,0,0,0,517.6704
2021/06/21 10:27:00.001,n,221,5.76,4.68,7.2,17.8,52.5,1023.22,0,0,0,0,519.64428
2021/06/21 10:28:00.000,n,249,5.04,1.44,7.56,17.9,52.5,1023.22,0,0,0,0,519.8302
2021/06/21 10:29:00.013,n,189,5.76,4.68,6.84,17.8,52,1023.22,0,0,0,0,520.61144
2021/06/21 10:30:00.010,n,244,2.16,1.8,2.52,17.8,53,1023.22,0,0,0,0,523.52404
2021/06/21 10:31:00.000,n,149,2.88,2.16,4.32,17.9,52.1,1023.12,0,0,0,0,523.50904
2021/06/21 10:32:00.000,n,238,2.52,1.8,4.68,17.9,52.3,1023.22,0,0,0,0,525.04468
2021/06/21 10:33:00.000,n,203,4.68,3.24,6.48,18,51.6,1023.22,0,0,0,0,526.60144
2021/06/21 10:34:00.000,n,0,1.08,0.36,2.88,17.9,52.6,1023.12,0,0,0,0,528.38548
2021/06/21 10:35:00.000,n,252,13.32,11.52,15.12,17.9,52.4,1023.12,0,0,0,0,528.8368
2021/06/21 10:36:00.008,n,254,11.52,10.440002,13.68,17.9,52.1,1023.12,0,0,0,0,530.23608
2021/06/21 10:37:00.005,n,259,3.96,3.6,5.04,17.9,52.8,1023.12,0,0,0,0,532.0094
2021/06/21 10:38:00.002,n,234,5.04,4.68,5.76,17.9,52.7,1023.12,0,0,0,0,532.87672
2021/06/21 10:39:00.000,n,137,3.96,2.52,5.4,17.9,52.2,1023.12,0,0,0,0,533.21056
2021/06/21 10:40:00.000,n,232,5.04,3.6,8.28,18,52.3,1023.12,0,0,0,0,535.89796
2021/06/21 10:41:00.000,n,246,9,8.28,10.08,18,51.7,1023.12,0,0,0,0,536.83728
2021/06/21 10:42:00.000,n,261,6.84,4.32,9,18,51.8,1023.12,0,0,0,0,537.31004
2021/06/21 10:43:00.005,n,263,6.84,5.4,7.92,18,51.7,1023.12,0,0,0,0,538.96436
2021/06/21 10:44:00.003,n,289,4.68,3.96,6.12,18,54.1,1023.12,0,0,0,0,538.32204
2021/06/21 10:45:00.000,n,232,3.24,1.44,5.04,18,52.2,1023.02,0,0,0,0,540.42528
2021/06/21 10:46:00.000,n,267,6.84,6.12,7.56,18,52.1,1023.02,0,0,0,0,394.0184
2021/06/21 10:47:00.012,n,286,9.72,9.36,12.24,18,52.1,1023.02,0,0,0,0,542.209
2021/06/21 10:48:00.009,n,284,3.6,2.88,5.4,18,52.6,1023.12,0,0,0,0,543.4746
2021/06/21 10:49:00.000,n,290,5.04,4.32,5.76,18,52.8,1023.12,0,0,0,0,545.63952
2021/06/21 10:50:00.003,n,244,3.24,3.24,3.6,18.1,52.9,1023.12,0,0,0,0,544.59792
2021/06/21 10:51:00.000,n,91,2.52,0.72,3.96,18.1,52.4,1023.12,0,0,0,0,545.84644
2021/06/21 10:52:00.000,n,264,7.2,6.48,7.92,18.2,52.4,1023.02,0,0,0,0,546.40004
2021/06/21 10:53:00.007,n,278,5.4,3.24,7.2,18.2,52,1023.02,0,0,0,0,547.52124
2021/06/21 10:54:00.004,n,337,4.32,3.24,4.68,18.2,52.7,1023.02,0,0,0,0,549.93788
2021/06/21 10:55:00.001,n,207,5.76,4.68,7.2,18.3,51.5,1023.02,0,0,0,0,550.70384
2021/06/21 10:56:00.000,n,301,6.48,5.04,8.64,18.3,52.2,1023.02,0,0,0,0,550.38708
2021/06/21 10:57:00.013,n,261,10.8,10.08,11.52,18.3,51.8,1022.92,0,0,0,0,551.38048
2021/06/21 10:58:00.000,n,282,9.72,8.64,11.16,18.3,51.7,1022.92,0,0,0,0,551.5642
2021/06/21 10:59:00.000,n,229,9.36,8.64,10.8,18.3,51.7,1022.92,0,0,0,0,552.2112
2021/06/21 11:00:00.004,n,234,6.48,3.24,8.64,18.2,51.8,1022.92,0,0,0,0,553.01256
2021/06/21 11:01:00.002,n,236,3.96,3.6,4.32,18.2,53.1,1022.82,0,0,0,0,553.32812
2021/06/21 11:02:00.000,n,271,6.48,5.4,6.84,18.3,52,1022.82,0,0,0,0,555.03896
2021/06/21 11:03:00.000,n,305,5.4,4.32,6.48,18.4,52.2,1022.82,0,0,0,0,555.6184
2021/06/21 11:04:00.008,n,257,9.36,7.2,10.8,18.4,52,1022.82,0,0,0,0,555.43468
2021/06/21 11:05:00.004,n,257,2.88,0.36,4.68,18.4,52.6,1022.82,0,0,0,0,557.07716
2021/06/21 11:06:00.002,n,247,2.16,1.8,3.6,18.4,52,1022.82,0,0,0,0,558.615
2021/06/21 11:07:00.000,n,131,3.6,2.52,4.32,18.4,51.4,1022.82,0,0,0,0,558.5414
2021/06/21 11:08:00.000,n,20,1.8,0.72,2.52,18.5,52.3,1022.82,0,0,0,0,558.88684
2021/06/21 11:09:00.000,n,275,12.24,11.88,12.96,18.6,51,1022.82,0,0,0,0,560.15124
2021/06/21 11:10:00.007,n,260,14.76,11.88,16.2,18.6,50.9,1022.82,0,0,0,0,559.58544
2021/06/21 11:11:00.003,n,295,7.2,6.48,7.92,18.5,51.2,1022.82,0,0,0,0,560.95168
2021/06/21 11:12:00.000,n,255,7.56,6.12,8.64,18.4,51.8,1022.82,0,0,0,0,561.37768
2021/06/21 11:13:00.000,n,249,7.56,5.76,9,18.4,52,1022.72,0,0,0,0,561.1134
2021/06/21 11:14:00.011,n,241,9.36,6.84,12.24,18.4,52.2,1022.72,0,0,0,0,562.18492
2021/06/21 11:15:00.010,n,256,12.24,9,14.76,18.5,52.4,1022.72,0,0,0,0,562.58836
2021/06/21 11:16:00.000,n,264,11.52,9,15.12,18.5,52.2,1022.72,0,0,0,0,562.94788
2021/06/21 11:17:00.000,n,279,14.4,12.6,15.48,18.5,52.2,1022.72,0,0,0,0,564.31836
2021/06/21 11:18:00.000,n,259,10.440002,9.36,11.88,18.5,51.3,1022.72,0,0,0,0,564.53808
2021/06/21 11:19:00.000,n,277,5.04,3.96,6.12,18.5,51.6,1022.72,0,0,0,0,564.78016
2021/06/21 11:20:00.000,n,203,3.24,2.88,4.32,18.5,51.7,1022.72,0,0,0,0,566.41956
2021/06/21 11:21:00.008,n,173,11.88,11.52,12.6,18.4,51.2,1022.72,0,0,0,0,565.82692
2021/06/21 11:22:00.006,n,211,6.84,6.12,7.92,18.4,51.8,1022.82,0,0,0,0,566.21508
2021/06/21 11:23:00.003,n,274,8.64,7.92,9.36,18.4,52.3,1022.82,0,0,0,0,566.5294
2021/06/21 11:24:00.000,n,273,4.68,3.24,6.12,18.5,51.9,1022.72,0,0,0,0,565.98768
2021/06/21 11:25:00.000,n,322,0.72,0.36,1.08,18.5,52.4,1022.72,0,0,0,0,567.69176
2021/06/21 11:26:00.000,n,286,7.56,5.76,8.64,18.7,52.4,1022.72,0,0,0,0,567.06312
2021/06/21 11:27:00.000,n,312,3.96,2.52,5.04,18.8,51.7,1022.72,0,0,0,0,566.9756
2021/06/21 11:28:00.005,n,108,3.6,1.8,5.04,18.9,50.9,1022.62,0,0,0,0,567.94788
2021/06/21 11:29:00.004,n,267,4.32,3.6,5.4,18.9,51.1,1022.62,0,0,0,0,568.80992
2021/06/21 11:30:00.001,n,274,9.36,7.56,11.16,19,50.7,1022.62,0,0,0,0,568.79528
2021/06/21 11:31:00.000,n,259,7.92,6.84,8.28,19,50.9,1022.62,0,0,0,0,570.18996
2021/06/21 11:32:00.012,n,273,2.16,0.72,4.32,19,51.3,1022.62,0,0,0,0,568.97816
2021/06/21 11:33:00.010,n,293,8.28,6.84,9.36,19.1,51.3,1022.52,0,0,0,0,570.39416
2021/06/21 11:34:00.000,n,254,4.68,2.88,6.48,19.1,50.6,1022.52,0,0,0,0,570.17528
2021/06/21 11:35:00.000,n,272,6.84,6.84,7.2,19,50.2,1022.52,0,0,0,0,571.5974
2021/06/21 11:36:00.000,n,248,4.68,3.96,5.4,19,50.7,1022.52,0,0,0,0,570.5254
2021/06/21 11:37:00.000,n,254,8.28,7.2,9,19,50.6,1022.52,0,0,0,0,570.22632
2021/06/21 11:38:00.000,n,261,3.24,1.08,4.32,19,51.1,1022.52,0,0,0,0,571.02856
2021/06/21 11:39:00.008,n,284,4.68,3.24,5.4,19.1,50.8,1022.52,0,0,0,0,571.1162
2021/06/21 11:40:00.005,n,277,7.2,6.84,7.56,19.1,49.6,1022.52,0,0,0,0,570.09508
2021/06/21 11:41:00.003,n,256,5.04,3.6,5.76,19,50.6,1022.52,0,0,0,0,570.4524
2021/06/21 11:42:00.016,n,249,7.92,7.2,9.36,19.1,50.5,1022.52,0,0,0,0,571.54652
2021/06/21 11:43:00.000,n,249,6.84,6.12,7.92,19.1,49.9,1022.52,0,0,0,0,571.8452
2021/06/21 11:44:00.000,n,289,5.04,3.24,6.12,19.1,50.4,1022.42,0,0,0,0,571.45152
2021/06/21 11:45:00.000,n,230,2.16,2.16,2.52,19.1,50.6,1022.42,0,0,0,0,572.48096
2021/06/21 11:46:00.006,n,167,9,5.76,11.52,19.2,50.1,1022.42,0,0,0,0,571.89624
2021/06/21 11:47:00.004,n,177,1.8,1.08,2.16,19.2,50.2,1022.42,0,0,0,0,571.7506
2021/06/21 11:48:00.000,n,246,1.08,0,1.44,19.3,50.1,1022.42,0,0,0,0,571.5028
2021/06/21 11:49:00.000,n,297,3.24,1.8,4.32,19.4,50,1022.42,0,0,0,0,571.32068
2021/06/21 11:50:00.011,n,289,7.92,1.44,10.440002,19.5,50,1022.32,0,0,0,0,571.99024
2021/06/21 11:51:00.009,n,285,3.96,2.16,6.12,19.5,50,1022.32,0,0,0,0,571.52092
2021/06/21 11:52:00.000,n,283,6.84,3.96,7.56,19.5,50.1,1022.32,0,0,0,0,571.15624
2021/06/21 11:53:00.000,n,247,6.12,5.4,6.48,19.5,49.7,1022.32,0,0,0,0,570.82088
2021/06/21 11:54:00.000,n,271,7.2,3.96,12.24,19.5,49.5,1022.32,0,0,0,0,571.0836
2021/06/21 11:55:00.000,n,283,7.92,5.04,11.16,19.5,49.5,1022.32,0,0,0,0,570.45616
2021/06/21 11:56:00.008,n,128,2.16,1.44,2.88,19.5,48.9,1022.22,0,0,0,0,570.49248
2021/06/21 11:57:00.007,n,278,10.8,10.440002,11.16,19.5,49.1,1022.22,0,0,0,0,570.93744
2021/06/21 11:58:00.003,n,306,3.24,1.44,5.76,19.6,48.9,1022.22,0,0,0,0,570.32464
2021/06/21 11:59:00.001,n,253,11.16,10.08,11.52,19.6,49.2,1022.22,0,0,0,0,569.68988
2021/06/21 12:00:00.014,n,271,6.12,5.4,7.2,19.6,49.1,1022.22,0,0,0,0,570.59444
2021/06/21 12:01:00.000,n,92,2.52,1.44,4.32,19.6,48.4,1022.12,0,0,0,0,569.64624
2021/06/21 12:02:00.000,n,265,3.24,2.16,3.96,19.6,48.4,1022.12,0,0,0,0,571.02504
2021/06/21 12:03:00.000,n,265,5.04,4.68,5.4,19.7,48,1022.12,0,0,0,0,570.41956
2021/06/21 12:04:00.003,n,271,2.88,1.08,4.32,19.7,48.8,1022.12,0,0,0,0,570.17144
2021/06/21 12:05:00.000,n,196,4.68,3.24,5.04,19.8,48.6,1022.12,0,0,0,0,570.68964
2021/06/21 12:06:00.000,n,231,5.76,4.68,7.2,19.9,48.7,1022.12,0,0,0,0,569.2376
2021/06/21 12:07:00.010,n,149,5.76,2.52,10.08,19.9,48,1022.02,0,0,0,0,570.23004
2021/06/21 12:08:00.008,n,266,5.04,2.52,6.48,19.9,48.9,1022.02,0,0,0,0,568.90132
2021/06/21 12:09:00.005,n,125,2.88,1.8,4.68,19.9,48.6,1022.02,0,0,0,0,568.11244
2021/06/21 12:10:00.000,n,261,9,8.28,9.72,19.9,47.7,1022.02,0,0,0,0,568.41944
