"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/04/10 08:07:00.000,n,271,4.32,3.6,5.76,21.6,63.3,1009.32,0,0,0,0,371.07028
2021/04/10 08:08:00.000,n,292,1.8,0.36,2.88,21.6,62,1009.32,0,0,0,0,374.25144
2021/04/10 08:09:00.000,n,241,3.96,2.88,4.68,21.7,61,1009.32,0,0,0,0,377.49608
2021/04/10 08:10:00.002,n,131,4.32,1.08,6.12,21.7,60.2,1009.42,0,0,0,0,381.31688
2021/04/10 08:11:00.000,n,195,1.44,1.08,2.88,21.7,60.2,1009.42,0,0,0,0,383.5074
2021/04/10 08:12:00.000,n,230,3.96,3.6,4.32,21.7,60,1009.42,0,0,0,0,387.28304
2021/04/10 08:13:00.010,n,275,4.32,3.6,5.4,21.7,60.8,1009.42,0,0,0,0,390.08884
2021/04/10 08:14:00.007,n,208,1.44,0.72,2.16,21.8,60.8,1009.42,0,0,0,0,393.04836
2021/04/10 08:15:00.000,n,239,1.44,0.72,2.16,21.8,59.9,1009.42,0,0,0,0,396.46176
2021/04/10 08:16:00.000,n,227,1.8,0.72,2.88,21.9,61,1009.42,0,0,0,0,399.85744
2021/04/10 08:17:00.000,n,171,5.76,5.04,6.48,21.9,59.5,1009.42,0,0,0,0,402.6144
2021/04/10 08:18:00.000,n,71,0.72,0.72,1.08,21.9,59.7,1009.42,0,0,0,0,405.41288
2021/04/10 08:19:00.004,n,224,2.52,1.08,3.24,21.9,60.1,1009.42,0,0,0,0,408.05204
2021/04/10 08:20:00.001,n,178,1.44,0.72,2.16,22,59.5,1009.42,0,0,0,0,411.5176
2021/04/10 08:21:00.000,n,252,3.6,3.24,4.32,22,59.8,1009.42,0,0,0,0,414.18668
2021/04/10 08:22:00.012,n,120,3.96,2.52,5.04,22.1,59,1009.42,0,0,0,0,418.18568
2021/04/10 08:23:00.009,n,187,3.24,1.8,4.68,22.1,58.7,1009.42,0,0,0,0,421.23744
2021/04/10 08:24:00.006,n,32,1.08,0.72,1.8,22.1,59.1,1009.42,0,0,0,0,423.99228
2021/04/10 08:25:00.000,n,187,2.88,2.52,3.24,22.1,59.2,1009.52,0,0,0,0,426.291
2021/04/10 08:26:00.000,n,260,3.96,3.6,4.32,22.1,58.8,1009.52,0,0,0,0,429.23108
2021/04/10 08:27:00.000,n,144,1.44,0.36,2.88,22.2,59.4,1009.52,0,0,0,0,432.0222
2021/04/10 08:28:00.000,n,237,3.6,1.8,4.32,22.3,59.1,1009.52,0,0,0,0,435.13716
2021/04/10 08:29:00.000,n,272,1.08,0.36,2.16,22.4,59,1009.52,0,0,0,0,438.795
2021/04/10 08:30:00.006,n,181,4.68,2.52,6.12,22.4,59,1009.52,0,0,0,0,441.20344
2021/04/10 08:31:00.003,n,256,2.88,2.16,3.24,22.5,58,1009.52,0,0,0,0,444.69432
2021/04/10 08:32:00.000,n,230,5.4,5.04,5.4,22.5,57.6,1009.52,0,0,0,0,446.97552
2021/04/10 08:33:00.015,n,106,0.72,0.36,1.8,22.5,58.3,1009.52,0,0,0,0,449.93192
2021/04/10 08:34:00.000,n,288,9,8.28,10.440002,22.5,58.5,1009.62,0,0,0,0,452.31108
2021/04/10 08:35:00.000,n,296,2.88,1.8,3.24,22.5,58.3,1009.62,0,0,0,0,454.76956
2021/04/10 08:36:00.002,n,83,0.72,0.36,0.72,22.6,59.1,1009.62,0,0,0,0,459.60232
2021/04/10 08:37:00.000,n,259,4.32,3.6,5.4,22.6,58.1,1009.62,0,0,0,0,461.947
2021/04/10 08:38:00.000,n,247,6.12,5.04,6.48,22.7,57.9,1009.62,0,0,0,0,464.25808
2021/04/10 08:39:00.010,n,267,6.12,5.04,6.48,22.7,57.5,1009.52,0,0,0,0,466.86796
2021/04/10 08:40:00.008,n,209,4.32,3.96,4.32,22.7,58,1009.62,0,0,0,0,469.79764
2021/04/10 08:41:00.006,n,162,6.12,5.4,6.84,22.7,57.1,1009.62,0,0,0,0,472.39988
2021/04/10 08:42:00.003,n,173,8.28,7.56,9.72,22.8,56.9,1009.62,0,0,0,0,476.60856
2021/04/10 08:43:00.000,n,143,4.32,2.88,5.76,22.8,56.4,1009.62,0,0,0,0,479.29228
2021/04/10 08:44:00.000,n,186,3.6,1.8,5.4,22.8,56.8,1009.62,0,0,0,0,483.504
2021/04/10 08:45:00.000,n,219,2.52,1.8,3.6,22.8,56.8,1009.62,0,0,0,0,484.666
2021/04/10 08:46:00.006,n,180,3.24,2.52,4.32,22.9,56.9,1009.62,0,0,0,0,487.83676
2021/04/10 08:47:00.004,n,245,3.24,2.16,3.96,23,58.1,1009.62,0,0,0,0,491.77444
2021/04/10 08:48:00.001,n,244,3.24,3.24,3.96,23.1,57,1009.62,0,0,0,0,493.76936
2021/04/10 08:49:00.000,n,156,5.4,3.96,6.48,23.1,56.3,1009.62,0,0,0,0,496.64476
2021/04/10 08:50:00.012,n,273,2.88,1.44,4.68,23.2,55.9,1009.62,0,0,0,0,498.7532
2021/04/10 08:51:00.010,n,270,6.84,6.84,7.56,23.2,55.5,1009.62,0,0,0,0,502.6512
2021/04/10 08:52:00.000,n,245,5.04,3.6,5.76,23.2,55.6,1009.62,0,0,0,0,505.10484
2021/04/10 08:53:00.003,n,254,9.36,9,10.08,23.2,55.2,1009.62,0,0,0,0,507.5392
2021/04/10 08:54:00.001,n,259,7.2,6.84,7.56,23.2,55.2,1009.62,0,0,0,0,510.45396
2021/04/10 08:55:00.000,n,285,7.56,6.48,8.28,23.2,55.9,1009.62,0,0,0,0,513.0598
2021/04/10 08:56:00.000,n,241,1.8,1.08,2.52,23.3,55.9,1009.62,0,0,0,0,516.54432
2021/04/10 08:57:00.007,n,274,5.76,4.32,6.84,23.4,57,1009.62,0,0,0,0,519.11364
2021/04/10 08:58:00.004,n,177,2.88,2.88,3.6,23.5,55.3,1009.62,0,0,0,0,522.43544
2021/04/10 08:59:00.001,n,263,5.76,4.32,7.56,23.5,56.2,1009.62,0,0,0,0,524.73108
2021/04/10 09:00:00.010,n,244,3.6,3.24,3.96,23.7,56.5,1009.62,0,0,0,0,527.95128
2021/04/10 09:01:00.000,n,255,8.28,7.2,9,23.7,54.1,1009.62,0,0,0,0,530.27552
2021/04/10 09:02:00.000,n,257,5.76,5.4,6.12,23.7,53.8,1009.62,0,0,0,0,532.49932
2021/04/10 09:03:00.002,n,298,1.44,0.72,2.52,23.7,54.2,1009.62,0,0,0,0,535.91028
2021/04/10 09:04:00.000,n,283,6.48,6.12,6.84,23.7,54.3,1009.62,0,0,0,0,539.00416
2021/04/10 09:05:00.000,n,242,2.16,1.44,3.24,23.8,54.7,1009.62,0,0,0,0,540.89104
2021/04/10 09:06:00.009,n,274,3.96,2.88,5.76,23.9,54.5,1009.52,0,0,0,0,544.16988
2021/04/10 09:07:00.007,n,247,2.88,2.16,3.6,23.9,53.8,1009.52,0,0,0,0,546.83344
2021/04/10 09:08:00.003,n,301,2.88,2.16,3.96,24,55.6,1009.52,0,0,0,0,548.49876
2021/04/10 09:09:00.001,n,192,6.12,5.04,6.84,24.1,53.3,1009.52,0,0,0,0,552.35224
2021/04/10 09:10:00.000,n,220,0.72,0.36,1.08,24.2,53.7,1009.52,0,0,0,0,554.51012
2021/04/10 09:11:00.000,n,170,6.84,6.12,7.92,24.4,52.6,1009.52,0,0,0,0,557.85548
2021/04/10 09:12:00.000,n,201,1.8,0.72,3.24,24.4,52.9,1009.52,0,0,0,0,560.00084
2021/04/10 09:13:00.006,n,240,4.68,4.32,4.68,24.4,53.4,1009.52,0,0,0,0,562.64916
2021/04/10 09:14:00.004,n,248,3.96,3.6,4.32,24.4,53.4,1009.52,0,0,0,0,563.82952
2021/04/10 09:15:00.000,n,236,1.08,0.72,1.8,24.5,53.7,1009.52,0,0,0,0,566.4922
2021/04/10 09:16:00.011,n,219,1.44,1.08,2.16,24.5,52.4,1009.52,0,0,0,0,569.01936
2021/04/10 09:17:00.008,n,217,2.52,2.16,3.24,24.6,52.7,1009.52,0,0,0,0,572.34608
2021/04/10 09:18:00.005,n,211,3.24,2.16,5.4,24.7,54.4,1009.52,0,0,0,0,574.97028
2021/04/10 09:19:00.000,n,204,1.08,0.36,1.8,24.9,52.7,1009.52,0,0,0,0,577.08668
2021/04/10 09:20:00.000,n,269,2.52,2.16,2.88,25,53.8,1009.52,0,0,0,0,580.70604
2021/04/10 09:21:00.000,n,257,1.44,0.72,2.16,25.1,52.1,1009.52,0,0,0,0,582.65428
2021/04/10 09:22:00.000,n,229,4.32,4.32,4.68,25.2,50.8,1009.52,0,0,0,0,585.9386
2021/04/10 09:23:00.008,n,230,2.88,2.52,3.24,25.2,51,1009.42,0,0,0,0,588.36548
2021/04/10 09:24:00.003,n,259,6.84,5.4,10.08,25.3,52.8,1009.42,0,0,0,0,588.54736
2021/04/10 09:25:00.000,n,241,3.6,2.88,5.04,25.3,51.3,1009.42,0,0,0,0,591.74988
2021/04/10 09:26:00.014,n,190,2.16,1.8,2.52,25.3,50.1,1009.42,0,0,0,0,594.47508
2021/04/10 09:27:00.011,n,269,2.88,2.16,3.6,25.4,53.5,1009.42,0,0,0,0,597.05812
2021/04/10 09:28:00.000,n,158,1.8,1.08,2.16,25.5,50.9,1009.42,0,0,0,0,599.04144
2021/04/10 09:29:00.000,n,157,1.44,0.72,2.16,25.6,49.3,1009.42,0,0,0,0,602.4756
2021/04/10 09:30:00.003,n,232,1.08,0.72,2.52,25.7,50,1009.42,0,0,0,0,602.77864
2021/04/10 09:31:00.000,n,238,4.32,2.52,10.8,25.8,49.9,1009.42,0,0,0,0,605.93628
2021/04/10 09:32:00.000,n,101,1.08,0.36,1.8,25.9,48.7,1009.32,0,0,0,0,607.87688
2021/04/10 09:33:00.007,n,158,1.8,1.08,2.52,26,48.9,1009.42,0,0,0,0,610.0238
2021/04/10 09:34:00.004,n,164,1.08,0.72,1.44,26,48.2,1009.42,0,0,0,0,612.56224
2021/04/10 09:35:00.001,n,175,6.48,6.12,6.48,26,47.6,1009.42,0,0,0,0,615.47668
2021/04/10 09:36:00.015,n,202,3.96,3.6,4.32,25.9,48.2,1009.32,0,0,0,0,618.29924
2021/04/10 09:37:00.000,n,167,3.24,1.8,3.6,25.8,48.4,1009.32,0,0,0,0,618.11952
2021/04/10 09:38:00.000,n,214,5.76,4.68,6.48,25.9,49.7,1009.32,0,0,0,0,622.33952
2021/04/10 09:39:00.004,n,171,5.4,4.68,5.76,26,49.1,1009.32,0,0,0,0,625.73492
2021/04/10 09:40:00.002,n,165,5.76,4.68,7.92,26.1,48.5,1009.32,0,0,0,0,625.74224
2021/04/10 09:41:00.000,n,137,6.12,5.4,7.92,26.1,47.4,1009.32,0,0,0,0,629.39244
2021/04/10 09:42:00.000,n,141,7.2,5.76,8.28,26.2,47.3,1009.32,0,0,0,0,631.02668
2021/04/10 09:43:00.010,n,201,1.08,0,1.8,26.1,47.3,1009.32,0,0,0,0,633.41072
2021/04/10 09:44:00.007,n,152,4.32,3.96,5.04,26.2,46.6,1009.32,0,0,0,0,635.64732
2021/04/10 09:45:00.005,n,154,1.8,1.08,2.88,26.2,47,1009.32,0,0,0,0,637.27484
2021/04/10 09:46:00.000,n,169,2.52,1.8,2.88,26.4,47.2,1009.32,0,0,0,0,639.48432
2021/04/10 09:47:00.000,n,103,2.16,1.8,2.88,26.5,47,1009.32,0,0,0,0,642.11516
2021/04/10 09:48:00.000,n,232,2.52,1.08,3.6,26.6,47.7,1009.32,0,0,0,0,644.35668
2021/04/10 09:49:00.000,n,151,5.76,5.76,6.48,26.7,45.7,1009.22,0,0,0,0,645.968
2021/04/10 09:50:00.008,n,214,5.04,3.96,5.76,26.7,46.6,1009.22,0,0,0,0,649.83888
2021/04/10 09:51:00.006,n,99,1.44,1.08,2.16,26.7,45.9,1009.22,0,0,0,0,649.91332
2021/04/10 09:52:00.000,n,266,2.52,1.8,2.88,26.8,48,1009.22,0,0,0,0,651.48256
2021/04/10 09:53:00.013,n,244,5.04,4.68,6.12,26.9,46,1009.22,0,0,0,0,654.38232
2021/04/10 09:54:00.011,n,160,4.68,2.52,6.48,27,45.7,1009.22,0,0,0,0,656.74072
2021/04/10 09:55:00.000,n,194,6.84,6.48,7.2,27,45.6,1009.22,0,0,0,0,658.82844
2021/04/10 09:56:00.000,n,164,7.2,5.76,7.92,27,45.3,1009.22,0,0,0,0,660.50232
2021/04/10 09:57:00.001,n,156,6.84,3.24,9,26.9,45.6,1009.22,0,0,0,0,662.19512
2021/04/10 09:58:00.000,n,152,1.44,1.08,2.52,27,45.8,1009.22,0,0,0,0,664.34572
2021/04/10 09:59:00.000,n,265,5.4,3.24,7.56,27.1,47.1,1009.22,0,0,0,0,665.2646
2021/04/10 10:00:00.009,n,158,5.04,2.16,7.2,27.1,45.7,1009.22,0,0,0,0,667.61476
2021/04/10 10:01:00.006,n,204,3.6,2.52,4.68,27.2,45.2,1009.22,0,0,0,0,670.05064
2021/04/10 10:02:00.003,n,121,2.16,1.08,3.6,27.3,44.4,1009.12,0,0,0,0,673.33744
2021/04/10 10:03:00.000,n,241,10.8,10.8,11.52,27.4,44.7,1009.22,0,0,0,0,674.02192
2021/04/10 10:04:00.000,n,268,5.76,5.4,6.48,27.4,43.9,1009.22,0,0,0,0,677.3416
2021/04/10 10:05:00.000,n,263,6.12,5.4,7.2,27.4,43.6,1009.22,0,0,0,0,677.96816
2021/04/10 10:06:00.000,n,271,6.12,4.68,9,27.4,43.6,1009.22,0,0,0,0,678.90856
2021/04/10 10:07:00.004,n,207,6.12,5.4,7.2,27.4,44.1,1009.22,0,0,0,0,680.4896
2021/04/10 10:08:00.002,n,249,7.56,7.2,8.64,27.4,43.6,1009.22,0,0,0,0,683.20504
2021/04/10 10:09:00.000,n,245,5.4,4.32,6.84,27.4,44.5,1009.12,0,0,0,0,684.51736
2021/04/10 10:10:00.000,n,194,1.44,0.36,3.24,27.4,44.3,1009.12,0,0,0,0,687.51272
2021/04/10 10:11:00.009,n,161,1.8,1.08,2.52,27.5,44.3,1009.12,0,0,0,0,688.4044
2021/04/10 10:12:00.006,n,197,5.04,3.96,5.76,27.7,43.3,1009.12,0,0,0,0,690.87328
2021/04/10 10:13:00.000,n,236,2.52,2.16,3.6,27.8,43.9,1009.12,0,0,0,0,691.88888
2021/04/10 10:14:00.000,n,208,5.76,5.04,6.48,27.9,43.3,1009.12,0,0,0,0,694.77064
2021/04/10 10:15:00.000,n,266,3.6,2.88,3.96,28,42.7,1009.12,0,0,0,0,695.99984
2021/04/10 10:16:00.000,n,239,2.16,0.72,4.32,28.1,43.1,1009.12,0,0,0,0,698.60584
2021/04/10 10:17:00.007,n,267,10.08,9.72,10.8,28.2,41.2,1009.12,0,0,0,0,700.17408
2021/04/10 10:18:00.005,n,259,7.2,6.12,7.92,28.2,41.8,1009.12,0,0,0,0,703.01864
2021/04/10 10:19:00.001,n,277,8.64,7.92,9,28.2,41.6,1009.12,0,0,0,0,703.50024
2021/04/10 10:20:00.000,n,261,6.84,4.68,9,28.3,40.7,1009.12,0,0,0,0,704.77
2021/04/10 10:21:00.011,n,277,12.96,12.24,14.76,28.3,39.4,1009.12,0,0,0,0,706.78392
2021/04/10 10:22:00.000,n,261,10.08,9.36,11.16,28.3,37.8,1009.12,0,0,0,0,708.23864
2021/04/10 10:23:00.000,n,260,8.64,6.84,9.72,28.3,38.8,1009.12,0,0,0,0,709.4276
2021/04/10 10:24:00.002,n,273,7.92,4.68,9.36,28.4,39.1,1009.02,0,0,0,0,711.01816
2021/04/10 10:25:00.000,n,114,1.8,1.08,2.52,28.5,38,1009.02,0,0,0,0,712.8224
2021/04/10 10:26:00.000,n,255,8.64,7.56,9.72,28.6,38,1009.02,0,0,0,0,713.7352
2021/04/10 10:27:00.010,n,284,6.48,5.4,7.2,28.6,40,1009.02,0,0,0,0,714.3828
2021/04/10 10:28:00.007,n,284,9,7.92,11.16,28.7,38.7,1009.02,0,0,0,0,717.21328
2021/04/10 10:29:00.004,n,102,0.72,0.36,1.44,28.8,37.9,1009.02,0,0,0,0,718.63656
2021/04/10 10:30:00.003,n,291,3.6,2.52,5.04,28.9,39.8,1008.92,0,0,0,0,719.75352
2021/04/10 10:31:00.000,n,239,9,8.28,9.72,29,36.4,1008.92,0,0,0,0,721.63136
2021/04/10 10:32:00.000,n,334,6.12,1.44,9.36,29,38.3,1008.92,0,0,0,0,722.18232
2021/04/10 10:33:00.000,n,202,2.16,1.08,2.52,29,36.1,1008.92,0,0,0,0,724.09824
2021/04/10 10:34:00.002,n,273,7.2,3.96,9.36,29,36.4,1008.92,0,0,0,0,726.45328
2021/04/10 10:35:00.000,n,270,20.519998,16.56,23.4,29,37.4,1008.92,0,0,0,0,726.61864
2021/04/10 10:36:00.000,n,279,18.359998,14.76,23.04,28.9,36.5,1008.92,0,0,0,0,728.16072
2021/04/10 10:37:00.010,n,248,6.12,4.68,8.28,28.9,35.4,1008.92,0,0,0,0,729.27584
2021/04/10 10:38:00.007,n,247,15.12,11.52,18.72,28.8,36.2,1008.92,0,0,0,0,730.53496
2021/04/10 10:39:00.004,n,293,11.16,9.72,11.52,28.8,36.3,1008.82,0,0,0,0,731.7792
2021/04/10 10:40:00.000,n,227,1.44,0.72,3.6,28.8,35,1008.82,0,0,0,0,732.99472
2021/04/10 10:41:00.000,n,273,16.919998,15.12,18.359998,28.9,35.8,1008.82,0,0,0,0,733.84368
2021/04/10 10:42:00.000,n,251,12.6,5.4,16.919998,28.9,35.9,1008.82,0,0,0,0,735.40896
2021/04/10 10:43:00.000,n,245,14.76,14.04,15.84,28.9,35,1008.82,0,0,0,0,736.95864
2021/04/10 10:44:00.008,n,268,15.84,13.32,18,28.9,35.5,1008.72,0,0,0,0,738.20376
2021/04/10 10:45:00.005,n,267,7.92,6.12,10.08,28.9,35.5,1008.72,0,0,0,0,739.48944
2021/04/10 10:46:00.003,n,263,6.84,5.4,8.64,29,36,1008.72,0,0,0,0,740.08696
2021/04/10 10:47:00.001,n,250,11.52,9.36,12.96,29,35.7,1008.72,0,0,0,0,741.22984
2021/04/10 10:48:00.015,n,255,14.4,14.04,15.12,29,35.7,1008.72,0,0,0,0,742.78104
2021/04/10 10:49:00.000,n,260,8.28,5.4,10.440002,29,35.3,1008.72,0,0,0,0,743.86936
2021/04/10 10:50:00.000,n,261,19.08,18,20.880002,29.1,37.1,1008.72,0,0,0,0,745.00488
2021/04/10 10:51:00.000,n,267,19.44,16.2,21.599998,29.1,36,1008.72,0,0,0,0,745.59632
2021/04/10 10:52:00.005,n,264,8.64,7.2,9.72,29,35.9,1008.62,0,0,0,0,746.83352
2021/04/10 10:53:00.002,n,273,8.64,7.2,9.72,29.1,35.9,1008.62,0,0,0,0,748.54312
2021/04/10 10:54:00.000,n,234,9.36,7.2,11.16,29.1,35.6,1008.62,0,0,0,0,748.6392
2021/04/10 10:55:00.000,n,280,7.56,3.24,9.72,29.2,35.4,1008.62,0,0,0,0,749.53768
2021/04/10 10:56:00.010,n,258,8.64,6.12,11.16,29.2,35.2,1008.62,0,0,0,0,751.23872
2021/04/10 10:57:00.005,n,245,14.76,11.88,19.44,29.3,35.3,1008.62,0,0,0,0,752.60072
2021/04/10 10:58:00.002,n,255,14.4,13.32,16.56,29.4,35.5,1008.62,0,0,0,0,752.23112
2021/04/10 10:59:00.000,n,267,7.56,6.84,7.92,29.4,35,1008.62,0,0,0,0,753.1616
2021/04/10 11:00:00.000,n,243,16.2,14.04,17.28,29.4,35.2,1008.62,0,0,0,0,753.57176
2021/04/10 11:01:00.000,n,264,21.24,18,22.68,29.4,36,1008.52,0,0,0,0,755.32104
2021/04/10 11:02:00.006,n,294,12.96,11.16,16.2,29.4,36.3,1008.52,0,0,0,0,755.5328
2021/04/10 11:03:00.003,n,307,13.68,9.72,16.2,29.4,36.3,1008.52,0,0,0,0,757.00224
2021/04/10 11:04:00.001,n,271,13.32,11.52,14.76,29.4,34.7,1008.52,0,0,0,0,757.15304
2021/04/10 11:05:00.000,n,254,18.72,10.8,27,29.4,34.3,1008.52,0,0,0,0,758.13296
2021/04/10 11:06:00.013,n,259,19.8,19.44,20.16,29.4,34.3,1008.52,0,0,0,0,759.74856
2021/04/10 11:07:00.000,n,268,17.28,12.96,20.880002,29.4,34.9,1008.42,0,0,0,0,759.646
2021/04/10 11:08:00.000,n,280,23.04,21.599998,24.84,29.4,36.5,1008.42,0,0,0,0,760.56944
2021/04/10 11:09:00.004,n,264,18.359998,16.2,21.24,29.4,35.3,1008.42,0,0,0,0,761.9772
2021/04/10 11:10:00.001,n,283,17.28,10.08,21.599998,29.4,34.5,1008.42,0,0,0,0,762.22992
2021/04/10 11:11:00.000,n,269,21.599998,19.08,24.48,29.4,35.2,1008.42,0,0,0,0,762.3804
2021/04/10 11:12:00.000,n,264,11.88,10.440002,14.04,29.4,34.1,1008.42,0,0,0,0,762.9468
2021/04/10 11:13:00.010,n,252,11.16,8.64,15.12,29.4,34.1,1008.42,0,0,0,0,763.19944
2021/04/10 11:14:00.010,n,252,7.2,1.8,11.88,29.5,33.9,1008.42,0,0,0,0,763.3768
2021/04/10 11:15:00.006,n,237,11.88,9.72,13.68,29.5,33.6,1008.42,0,0,0,0,764.97208
2021/04/10 11:16:00.000,n,252,10.08,9.36,11.16,29.5,33.3,1008.42,0,0,0,0,765.36728
2021/04/10 11:17:00.000,n,277,4.68,3.24,6.84,29.6,33.5,1008.42,0,0,0,0,765.68064
2021/04/10 11:18:00.000,n,251,14.04,11.88,16.2,29.7,33.7,1008.32,0,0,0,0,766.25968
2021/04/10 11:19:00.000,n,261,15.48,13.32,16.2,29.7,33.8,1008.32,0,0,0,0,766.07592
2021/04/10 11:20:00.004,n,241,9.36,5.76,11.52,29.7,33.5,1008.32,0,0,0,0,768.34176
2021/04/10 11:21:00.002,n,241,14.76,13.32,16.2,29.7,33.5,1008.32,0,0,0,0,767.48488
2021/04/10 11:22:00.000,n,283,11.88,8.28,14.04,29.8,33.099998,1008.32,0,0,0,0,767.58008
2021/04/10 11:23:00.012,n,260,18.72,17.28,19.8,29.8,34.4,1008.22,0,0,0,0,769.34096
2021/04/10 11:24:00.010,n,264,18.359998,11.16,20.16,29.8,34.2,1008.22,0,0,0,0,769.2052
2021/04/10 11:25:00.000,n,258,26.28,24.48,28.08,29.8,34.9,1008.22,0,0,0,0,770.54088
2021/04/10 11:26:00.003,n,267,14.4,12.96,15.84,29.8,33.6,1008.22,0,0,0,0,770.50672
2021/04/10 11:27:00.000,n,268,10.8,9.72,11.88,29.8,33.2,1008.12,0,0,0,0,770.418
2021/04/10 11:28:00.000,n,254,10.08,9.36,10.8,29.8,32.7,1008.12,0,0,0,0,770.72496
2021/04/10 11:29:00.000,n,232,14.76,12.24,17.28,29.8,33.400002,1008.12,0,0,0,0,770.7728
2021/04/10 11:30:00.008,n,255,19.44,16.919998,23.4,29.8,33.6,1008.12,0,0,0,0,772.36832
2021/04/10 11:31:00.005,n,255,12.24,7.56,15.48,29.8,33.5,1008.12,0,0,0,0,771.05944
2021/04/10 11:32:00.003,n,268,15.12,12.24,18.72,29.8,34.4,1008.02,0,0,0,0,771.80248
2021/04/10 11:33:00.000,n,268,15.48,11.88,17.64,29.8,34,1008.02,0,0,0,0,772.67504
2021/04/10 11:34:00.000,n,276,25.919998,22.68,27.72,29.8,36,1008.02,0,0,0,0,772.69544
2021/04/10 11:35:00.000,n,270,19.44,14.4,23.04,29.8,34.1,1008.02,0,0,0,0,773.8568
2021/04/10 11:36:00.000,n,249,6.84,2.52,15.12,29.8,33.8,1008.02,0,0,0,0,773.4824
2021/04/10 11:37:00.003,n,255,16.2,14.4,17.28,29.8,33.2,1007.92,0,0,0,0,773.9044
2021/04/10 11:38:00.000,n,284,13.32,9,19.08,29.8,32.5,1007.92,0,0,0,0,774.34696
2021/04/10 11:39:00.000,n,266,14.4,11.88,16.2,29.8,32.3,1007.92,0,0,0,0,775.10224
2021/04/10 11:40:00.010,n,217,12.6,10.8,14.76,29.9,33,1007.92,0,0,0,0,775.08848
2021/04/10 11:41:00.007,n,256,20.519998,16.2,22.319998,29.9,33.7,1007.92,0,0,0,0,774.40824
2021/04/10 11:42:00.004,n,237,13.32,10.440002,15.12,29.9,32.900002,1007.92,0,0,0,0,774.27888
2021/04/10 11:43:00.002,n,289,10.08,8.28,13.68,29.9,33.5,1007.82,0,0,0,0,775.78888
2021/04/10 11:44:00.000,n,256,20.16,17.64,22.319998,29.9,33.5,1007.82,0,0,0,0,774.53736
2021/04/10 11:45:00.000,n,273,17.28,14.4,21.96,29.9,32.900002,1007.82,0,0,0,0,774.17664
2021/04/10 11:46:00.000,n,259,15.12,14.04,16.56,29.9,32.599998,1007.82,0,0,0,0,774.74856
2021/04/10 11:47:00.005,n,268,3.6,2.52,5.04,30,33.2,1007.82,0,0,0,0,774.55784
2021/04/10 11:48:00.002,n,251,18.72,17.28,19.8,30,33.099998,1007.72,0,0,0,0,775.19744
2021/04/10 11:49:00.000,n,248,11.88,10.08,12.96,30.1,32.5,1007.72,0,0,0,0,774.36736
2021/04/10 11:50:00.013,n,267,13.68,9.36,19.44,30.1,32.400002,1007.72,0,0,0,0,773.51624
2021/04/10 11:51:00.010,n,261,13.32,11.88,15.12,30.1,32.5,1007.72,0,0,0,0,774.2584
2021/04/10 11:52:00.000,n,276,18,17.64,19.8,30.1,33.400002,1007.72,0,0,0,0,774.34696
2021/04/10 11:53:00.000,n,263,16.919998,15.84,18,30.1,32.8,1007.72,0,0,0,0,774.24472
2021/04/10 11:54:00.000,n,258,9.72,6.48,15.12,30.1,32.400002,1007.62,0,0,0,0,773.93856
2021/04/10 11:55:00.000,n,270,12.6,10.08,14.76,30.1,32.5,1007.62,0,0,0,0,773.48936
2021/04/10 11:56:00.000,n,236,14.4,9.36,18.359998,30.2,32.900002,1007.62,0,0,0,0,773.46864
2021/04/10 11:57:00.008,n,286,22.68,21.24,23.759998,30.2,33.7,1007.62,0,0,0,0,773.8364
2021/04/10 11:58:00.005,n,243,6.84,5.4,9.72,30.2,31.5,1007.62,0,0,0,0,773.77536
2021/04/10 11:59:00.002,n,274,14.76,13.68,15.84,30.3,32.099998,1007.62,0,0,0,0,772.93064
2021/04/10 12:00:00.016,n,257,7.2,4.32,10.8,30.3,32.099998,1007.62,0,0,0,0,773.15552
2021/04/10 12:01:00.000,n,274,9,7.56,10.08,30.4,35.1,1007.52,0,0,0,0,773.12832
2021/04/10 12:02:00.000,n,234,9,7.2,12.24,30.4,32.099998,1007.52,0,0,0,0,772.45392
2021/04/10 12:03:00.000,n,268,14.76,14.4,15.48,30.5,31.8,1007.52,0,0,0,0,772.09232
2021/04/10 12:04:00.004,n,240,3.96,3.24,6.12,30.5,31.9,1007.42,0,0,0,0,772.50152
2021/04/10 12:05:00.001,n,257,13.32,11.16,15.48,30.6,31.6,1007.42,0,0,0,0,772.20152
2021/04/10 12:06:00.000,n,266,12.96,10.8,14.4,30.6,31.7,1007.42,0,0,0,0,772.58304
2021/04/10 12:07:00.011,n,262,11.52,10.8,12.24,30.6,32.8,1007.42,0,0,0,0,772.55584
2021/04/10 12:08:00.008,n,274,19.8,16.56,22.319998,30.6,31.8,1007.42,0,0,0,0,770.88528
2021/04/10 12:09:00.005,n,258,18.359998,12.24,23.4,30.6,32.5,1007.32,0,0,0,0,770.26432
2021/04/10 12:10:00.000,n,294,4.68,2.16,5.76,30.6,33.2,1007.32,0,0,0,0,769.93592
