"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/04/14 08:07:00.000,n,293,8.28,5.76,11.88,17.2,66.4,1021.32,0,0,0,0,370.13932
2021/04/14 08:08:00.000,n,261,6.48,5.04,7.92,17.2,66.1,1021.32,0,0,0,0,373.82492
2021/04/14 08:09:00.000,n,261,6.84,6.12,7.56,17.1,65.9,1021.32,0,0,0,0,376.58888
2021/04/14 08:10:00.005,n,247,6.84,6.48,7.56,17.1,66.4,1021.32,0,0,0,0,380.77956
2021/04/14 08:11:00.002,n,254,6.84,5.76,8.28,17.1,66.199996,1021.32,0,0,0,0,382.8862
2021/04/14 08:12:00.000,n,302,9,6.84,10.440002,17.1,66.6,1021.32,0,0,0,0,386.36928
2021/04/14 08:13:00.011,n,259,9.36,8.28,9.72,17.1,66.4,1021.32,0,0,0,0,388.45452
2021/04/14 08:14:00.009,n,245,2.16,1.8,2.52,17,66.5,1021.32,0,0,0,0,393.0822
2021/04/14 08:15:00.005,n,297,4.32,3.6,5.76,17.1,66.9,1021.32,0,0,0,0,396.57464
2021/04/14 08:16:00.000,n,277,2.88,2.52,3.6,17.1,67.3,1021.32,0,0,0,0,399.10212
2021/04/14 08:17:00.000,n,235,2.16,2.16,2.52,17.2,66.800004,1021.32,0,0,0,0,402.90248
2021/04/14 08:18:00.000,n,275,4.32,3.6,4.68,17.2,66.800004,1021.32,0,0,0,0,406.82916
2021/04/14 08:19:00.000,n,283,7.92,6.48,9.36,17.3,66.5,1021.32,0,0,0,0,408.20244
2021/04/14 08:20:00.007,n,285,3.96,3.6,4.68,17.3,66.300004,1021.32,0,0,0,0,413.21556
2021/04/14 08:21:00.004,n,262,4.68,4.32,4.68,17.3,65.9,1021.32,0,0,0,0,415.90816
2021/04/14 08:22:00.001,n,281,4.32,3.6,4.68,17.3,65.699996,1021.32,0,0,0,0,418.87352
2021/04/14 08:23:00.014,n,221,6.48,4.68,8.64,17.3,66.199996,1021.32,0,0,0,0,422.22528
2021/04/14 08:24:00.011,n,252,4.32,2.52,5.4,17.4,65.300004,1021.42,0,0,0,0,424.61908
2021/04/14 08:25:00.000,n,321,6.48,3.6,8.28,17.4,65.699996,1021.42,0,0,0,0,427.71888
2021/04/14 08:26:00.000,n,278,3.96,2.52,4.68,17.4,65.4,1021.42,0,0,0,0,430.61224
2021/04/14 08:27:00.001,n,269,4.32,3.24,5.76,17.5,65,1021.42,0,0,0,0,435.14748
2021/04/14 08:28:00.000,n,170,3.96,2.52,5.4,17.5,65.199996,1021.42,0,0,0,0,436.80608
2021/04/14 08:29:00.000,n,292,7.2,6.84,7.92,17.5,65.1,1021.42,0,0,0,0,439.5316
2021/04/14 08:30:00.009,n,278,5.76,3.24,7.56,17.5,65.1,1021.42,0,0,0,0,441.65076
2021/04/14 08:31:00.007,n,271,4.32,3.96,4.68,17.6,65.300004,1021.42,0,0,0,0,444.97076
2021/04/14 08:32:00.004,n,227,3.24,2.52,3.96,17.7,65.199996,1021.42,0,0,0,0,448.144
2021/04/14 08:33:00.001,n,322,4.32,3.96,5.04,17.7,65.300004,1021.42,0,0,0,0,450.65648
2021/04/14 08:34:00.000,n,265,6.12,5.4,7.2,17.8,64.800004,1021.52,0,0,0,0,453.87856
2021/04/14 08:35:00.000,n,283,7.92,7.2,8.28,17.9,64.800004,1021.52,0,0,0,0,456.80608
2021/04/14 08:36:00.000,n,268,7.2,5.76,8.28,17.9,63.9,1021.52,0,0,0,0,459.4126
2021/04/14 08:37:00.007,n,274,9.72,9,10.440002,17.9,63.9,1021.52,0,0,0,0,463.36644
2021/04/14 08:38:00.004,n,269,3.96,3.24,4.68,17.9,64,1021.52,0,0,0,0,465.25836
2021/04/14 08:39:00.000,n,242,4.32,2.16,6.12,17.9,63.9,1021.42,0,0,0,0,468.84968
2021/04/14 08:40:00.000,n,144,1.44,0.72,2.88,18,64.300004,1021.42,0,0,0,0,472.29268
2021/04/14 08:41:00.011,n,180,3.96,3.6,4.68,18.1,64,1021.42,0,0,0,0,475.09112
2021/04/14 08:42:00.008,n,124,1.08,0.72,1.44,18.2,63.4,1021.52,0,0,0,0,477.65092
2021/04/14 08:43:00.000,n,187,4.68,1.8,6.84,18.3,63,1021.52,0,0,0,0,480.57512
2021/04/14 08:44:00.002,n,172,2.88,1.08,3.96,18.3,62.9,1021.52,0,0,0,0,484.07216
2021/04/14 08:45:00.000,n,193,2.16,1.08,3.96,18.4,62.5,1021.52,0,0,0,0,486.51384
2021/04/14 08:46:00.000,n,69,0.72,0.36,1.08,18.4,62.5,1021.52,0,0,0,0,489.08128
2021/04/14 08:47:00.000,n,286,6.48,5.4,7.92,18.5,62.5,1021.52,0,0,0,0,492.46264
2021/04/14 08:48:00.008,n,252,5.04,3.96,6.12,18.6,61.8,1021.52,0,0,0,0,495.7918
2021/04/14 08:49:00.006,n,256,8.64,6.48,10.8,18.6,62,1021.52,0,0,0,0,499.25524
2021/04/14 08:50:00.003,n,293,9.72,7.92,12.24,18.6,61.8,1021.52,0,0,0,0,501.5764
2021/04/14 08:51:00.001,n,275,6.84,6.48,7.2,18.6,61.7,1021.52,0,0,0,0,503.98088
2021/04/14 08:52:00.000,n,228,2.52,2.16,3.6,18.6,62.2,1021.52,0,0,0,0,507.24016
2021/04/14 08:53:00.000,n,195,2.52,1.08,3.6,18.6,62.3,1021.52,0,0,0,0,510.29616
2021/04/14 08:54:00.003,n,215,3.6,3.24,3.96,18.6,62.4,1021.52,0,0,0,0,512.33624
2021/04/14 08:55:00.001,n,186,0.72,0.36,2.88,18.7,62.7,1021.52,0,0,0,0,515.52564
2021/04/14 08:56:00.000,n,286,4.68,4.32,4.68,18.8,61.6,1021.52,0,0,0,0,519.60124
2021/04/14 08:57:00.000,n,155,5.4,4.68,6.48,18.8,61.9,1021.52,0,0,0,0,520.955
2021/04/14 08:58:00.008,n,298,7.56,6.84,8.28,18.8,62.1,1021.52,0,0,0,0,524.7044
2021/04/14 08:59:00.005,n,284,8.28,6.12,10.8,18.9,62,1021.52,0,0,0,0,525.23848
2021/04/14 09:00:00.002,n,252,8.64,7.56,10.8,18.9,61.7,1021.52,0,0,0,0,527.91944
2021/04/14 09:01:00.000,n,261,3.24,1.44,5.04,18.9,61.7,1021.52,0,0,0,0,530.66052
2021/04/14 09:02:00.000,n,260,8.28,7.56,9.36,18.9,61.2,1021.52,0,0,0,0,535.1884
2021/04/14 09:03:00.000,n,259,9.36,8.64,10.440002,18.9,61.5,1021.52,0,0,0,0,538.26336
2021/04/14 09:04:00.000,n,324,1.8,1.08,3.6,18.9,62.8,1021.52,0,0,0,0,540.5064
2021/04/14 09:05:00.005,n,278,8.28,5.04,11.52,19.1,61.1,1021.52,0,0,0,0,542.23796
2021/04/14 09:06:00.002,n,297,3.24,1.8,5.04,19.1,60.8,1021.52,0,0,0,0,546.23852
2021/04/14 09:07:00.000,n,270,3.6,2.88,4.32,19.1,60.8,1021.52,0,0,0,0,548.97352
2021/04/14 09:08:00.013,n,224,3.96,2.88,4.32,19.1,60.6,1021.52,0,0,0,0,551.1598
2021/04/14 09:09:00.010,n,189,9,7.92,9.72,19.2,60.3,1021.52,0,0,0,0,553.37932
2021/04/14 09:10:00.000,n,309,3.6,3.24,4.32,19.2,60.6,1021.52,0,0,0,0,555.59552
2021/04/14 09:11:00.000,n,88,2.52,1.08,3.24,19.3,60.1,1021.52,0,0,0,0,559.35388
2021/04/14 09:12:00.000,n,232,2.52,2.16,3.24,19.5,60.1,1021.52,0,0,0,0,561.59356
2021/04/14 09:13:00.000,n,97,1.08,0.36,1.8,19.6,59.4,1021.52,0,0,0,0,564.29924
2021/04/14 09:14:00.000,n,235,1.44,1.08,1.8,19.6,59.3,1021.52,0,0,0,0,566.83864
2021/04/14 09:15:00.006,n,247,5.4,5.04,5.76,19.7,59.2,1021.52,0,0,0,0,568.9428
2021/04/14 09:16:00.003,n,24,2.16,0.72,5.4,19.8,59.1,1021.62,0,0,0,0,571.67872
2021/04/14 09:17:00.000,n,293,3.96,1.8,8.28,19.8,58.4,1021.62,0,0,0,0,574.51012
2021/04/14 09:18:00.013,n,179,1.8,0.36,4.68,19.9,58.5,1021.62,0,0,0,0,577.51856
2021/04/14 09:19:00.000,n,51,1.44,0.72,2.52,19.8,58.9,1021.52,0,0,0,0,578.52504
2021/04/14 09:20:00.000,n,177,4.68,3.96,5.76,19.8,58.1,1021.52,0,0,0,0,581.16876
2021/04/14 09:21:00.000,n,170,8.28,7.56,9,19.7,58.6,1021.52,0,0,0,0,584.12712
2021/04/14 09:22:00.002,n,135,3.24,2.16,4.68,19.8,58.1,1021.52,0,0,0,0,586.86292
2021/04/14 09:23:00.000,n,318,2.16,1.44,2.88,19.8,58.3,1021.52,0,0,0,0,588.5008
2021/04/14 09:24:00.008,n,232,3.96,3.24,4.68,19.9,58.6,1021.52,0,0,0,0,591.40056
2021/04/14 09:25:00.006,n,200,3.6,2.52,4.68,19.9,58,1021.52,0,0,0,0,593.78704
2021/04/14 09:26:00.003,n,180,4.32,3.6,5.4,20,57.7,1021.52,0,0,0,0,596.4088
2021/04/14 09:27:00.001,n,191,6.12,4.32,6.84,19.9,57.5,1021.52,0,0,0,0,598.0644
2021/04/14 09:28:00.000,n,155,10.08,9,10.8,19.9,57.8,1021.42,0,0,0,0,600.47376
2021/04/14 09:29:00.000,n,278,10.440002,8.64,10.8,19.8,58.3,1021.42,0,0,0,0,602.04632
2021/04/14 09:30:00.000,n,274,11.52,10.8,12.6,19.8,58.3,1021.42,0,0,0,0,604.102
2021/04/14 09:31:00.004,n,277,9.36,8.28,10.8,19.7,58.5,1021.42,0,0,0,0,607.317
2021/04/14 09:32:00.002,n,263,6.12,5.76,6.48,19.7,59.4,1021.42,0,0,0,0,609.91252
2021/04/14 09:33:00.000,n,278,9,7.92,10.440002,19.8,59.1,1021.42,0,0,0,0,612.06764
2021/04/14 09:34:00.011,n,283,9,6.84,11.88,19.8,59,1021.42,0,0,0,0,613.42656
2021/04/14 09:35:00.009,n,260,10.440002,9.72,11.16,19.8,58.1,1021.42,0,0,0,0,615.43004
2021/04/14 09:36:00.005,n,257,7.2,6.12,7.92,19.8,58.8,1021.42,0,0,0,0,618.44092
2021/04/14 09:37:00.000,n,246,7.2,4.68,10.8,19.9,58.8,1021.42,0,0,0,0,620.96472
2021/04/14 09:38:00.001,n,254,10.08,7.56,11.52,19.9,58.7,1021.42,0,0,0,0,621.88392
2021/04/14 09:39:00.000,n,266,4.68,3.24,5.4,19.9,59.2,1021.42,0,0,0,0,624.47332
2021/04/14 09:40:00.000,n,247,6.12,5.4,7.2,19.9,59.3,1021.42,0,0,0,0,627.11552
2021/04/14 09:41:00.008,n,298,5.76,5.04,7.2,20,60.4,1021.42,0,0,0,0,629.41444
2021/04/14 09:42:00.005,n,237,1.8,1.44,2.88,20.1,58.8,1021.42,0,0,0,0,629.67992
2021/04/14 09:43:00.002,n,101,5.04,1.8,9.36,20.2,57.5,1021.42,0,0,0,0,634.07936
2021/04/14 09:44:00.000,n,247,7.92,4.68,9,20.3,58.3,1021.42,0,0,0,0,634.30852
2021/04/14 09:45:00.013,n,297,8.28,7.56,9,20.3,58.4,1021.42,0,0,0,0,637.12376
2021/04/14 09:46:00.000,n,257,5.04,3.96,5.76,20.4,57.8,1021.42,0,0,0,0,637.76616
2021/04/14 09:47:00.000,n,247,2.88,2.16,3.6,20.5,58.5,1021.42,0,0,0,0,641.0446
2021/04/14 09:48:00.004,n,284,1.44,1.08,2.16,20.5,57.3,1021.42,0,0,0,0,643.21684
2021/04/14 09:49:00.001,n,309,2.16,1.44,2.88,20.6,57.5,1021.42,0,0,0,0,646.61376
2021/04/14 09:50:00.000,n,217,6.12,4.68,6.84,20.7,57.1,1021.42,0,0,0,0,648.45856
2021/04/14 09:51:00.000,n,226,2.52,2.16,3.24,20.7,57.4,1021.42,0,0,0,0,651.01136
2021/04/14 09:52:00.009,n,263,1.44,0.36,2.88,20.8,57,1021.42,0,0,0,0,653.29772
2021/04/14 09:53:00.006,n,193,4.32,3.6,5.4,20.9,55.6,1021.32,0,0,0,0,653.73016
2021/04/14 09:54:00.003,n,153,4.68,3.96,5.4,20.9,55.8,1021.32,0,0,0,0,656.6986
2021/04/14 09:55:00.001,n,173,4.68,3.6,7.56,20.8,55.7,1021.32,0,0,0,0,657.83508
2021/04/14 09:56:00.000,n,222,1.8,1.08,2.88,20.9,55.7,1021.32,0,0,0,0,660.22856
2021/04/14 09:57:00.000,n,264,6.84,5.04,8.28,21,55.9,1021.32,0,0,0,0,661.70784
2021/04/14 09:58:00.006,n,206,2.88,1.8,3.6,21,55.5,1021.32,0,0,0,0,664.71624
2021/04/14 09:59:00.005,n,141,2.88,2.16,3.24,21,55,1021.32,0,0,0,0,667.37312
2021/04/14 10:00:00.002,n,234,0.72,0.36,1.08,21,56.6,1021.32,0,0,0,0,667.56352
2021/04/14 10:01:00.000,n,261,6.84,5.04,9.36,21.1,54.9,1021.32,0,0,0,0,670.58812
2021/04/14 10:02:00.012,n,262,10.08,9,11.16,21.2,54.2,1021.32,0,0,0,0,672.40576
2021/04/14 10:03:00.010,n,293,6.12,5.04,6.84,21.1,54.8,1021.32,0,0,0,0,674.31312
2021/04/14 10:04:00.000,n,294,5.4,4.32,6.84,21.1,57.6,1021.22,0,0,0,0,674.56736
2021/04/14 10:05:00.000,n,238,4.68,3.96,5.04,21.2,55.6,1021.22,0,0,0,0,677.21872
2021/04/14 10:06:00.000,n,270,7.92,6.48,9,21.2,57.6,1021.22,0,0,0,0,680.90616
2021/04/14 10:07:00.000,n,264,7.92,7.56,8.28,21.2,54,1021.22,0,0,0,0,681.21496
2021/04/14 10:08:00.000,n,268,6.84,5.76,7.56,21.2,54.3,1021.22,0,0,0,0,684.37992
2021/04/14 10:09:00.007,n,186,1.08,0.36,1.8,21.2,54.8,1021.22,0,0,0,0,685.85792
2021/04/14 10:10:00.004,n,199,6.48,4.32,7.2,21.2,54.1,1021.22,0,0,0,0,687.51432
2021/04/14 10:11:00.000,n,154,4.68,4.32,5.4,21.3,53.7,1021.22,0,0,0,0,688.46984
2021/04/14 10:12:00.012,n,251,2.16,1.8,2.16,21.3,54,1021.22,0,0,0,0,689.79672
2021/04/14 10:13:00.000,n,285,2.52,0.72,3.6,21.4,54.4,1021.22,0,0,0,0,693.84032
2021/04/14 10:14:00.000,n,248,4.68,4.32,5.04,21.5,54,1021.22,0,0,0,0,695.10624
2021/04/14 10:15:00.005,n,127,3.96,3.24,4.68,21.6,52.7,1021.12,0,0,0,0,698.03952
2021/04/14 10:16:00.003,n,255,5.04,2.16,9.36,21.6,53.3,1021.12,0,0,0,0,697.56504
2021/04/14 10:17:00.000,n,266,10.08,8.28,12.24,21.7,52.9,1021.12,0,0,0,0,698.84856
2021/04/14 10:18:00.000,n,266,8.28,7.56,9.72,21.7,54,1021.12,0,0,0,0,700.56856
2021/04/14 10:19:00.010,n,256,6.12,3.96,8.28,21.6,55.1,1021.12,0,0,0,0,702.9184
2021/04/14 10:20:00.007,n,144,2.16,0.72,3.24,21.6,53.2,1021.12,0,0,0,0,704.25232
2021/04/14 10:21:00.004,n,214,1.08,0.72,1.44,21.7,52.4,1021.12,0,0,0,0,706.54752
2021/04/14 10:22:00.002,n,297,3.96,2.88,6.12,21.8,55.5,1021.12,0,0,0,0,707.29312
2021/04/14 10:23:00.000,n,311,1.8,0.72,3.6,21.9,53.1,1021.12,0,0,0,0,709.62464
2021/04/14 10:24:00.000,n,208,3.6,2.52,5.04,21.9,52.4,1021.02,0,0,0,0,711.48744
2021/04/14 10:25:00.000,n,279,9.72,9,10.440002,22,52.5,1021.02,0,0,0,0,714.06864
2021/04/14 10:26:00.007,n,207,3.24,2.52,4.32,22,52.7,1021.02,0,0,0,0,716.27408
2021/04/14 10:27:00.004,n,222,2.16,0.72,3.24,22,53.8,1021.02,0,0,0,0,717.19912
2021/04/14 10:28:00.000,n,238,4.32,2.88,5.04,22,52.4,1021.02,0,0,0,0,719.1376
2021/04/14 10:29:00.013,n,227,5.76,3.96,6.12,22,51.6,1021.02,0,0,0,0,719.22792
2021/04/14 10:30:00.009,n,270,7.2,4.32,9.36,22.1,51.4,1021.02,0,0,0,0,722.96448
2021/04/14 10:31:00.000,n,268,6.48,3.96,9,22.1,52.9,1021.02,0,0,0,0,723.22056
2021/04/14 10:32:00.000,n,265,3.96,3.6,4.32,22,52.1,1021.02,0,0,0,0,723.49728
2021/04/14 10:33:00.003,n,288,2.88,2.16,3.96,22.1,50.8,1021.02,0,0,0,0,726.07632
2021/04/14 10:34:00.001,n,319,1.08,0.72,1.44,22.2,51.2,1021.02,0,0,0,0,725.12272
2021/04/14 10:35:00.000,n,175,6.84,6.12,7.2,22.3,50.3,1021.02,0,0,0,0,726.95344
2021/04/14 10:36:00.010,n,185,9,8.28,10.08,22.2,50.4,1020.92,0,0,0,0,727.11912
2021/04/14 10:37:00.007,n,185,7.56,5.4,9.36,22,50.3,1020.92,0,0,0,0,728.732
2021/04/14 10:38:00.004,n,154,7.92,7.92,8.28,21.8,49.4,1020.92,0,0,0,0,729.0924
2021/04/14 10:39:00.002,n,155,9.36,5.4,10.8,21.6,50,1020.92,0,0,0,0,730.6088
2021/04/14 10:40:00.000,n,183,3.96,3.24,4.68,21.6,49.6,1020.92,0,0,0,0,731.21064
2021/04/14 10:41:00.000,n,199,5.4,4.68,6.48,21.6,50.1,1020.92,0,0,0,0,732.85616
2021/04/14 10:42:00.000,n,140,1.44,1.08,1.8,21.7,50.2,1020.92,0,0,0,0,734.36184
2021/04/14 10:43:00.000,n,135,2.16,1.44,2.52,21.8,51.4,1020.92,0,0,0,0,735.1828
2021/04/14 10:44:00.004,n,277,1.08,0.36,2.16,22,50.5,1020.82,0,0,0,0,735.07232
2021/04/14 10:45:00.000,n,283,2.16,1.44,3.6,22.3,51.5,1020.82,0,0,0,0,739.54224
2021/04/14 10:46:00.000,n,250,4.68,3.6,5.76,22.4,50.2,1020.82,0,0,0,0,740.41536
2021/04/14 10:47:00.012,n,282,4.32,3.96,4.68,22.5,48.2,1020.82,0,0,0,0,741.61744
2021/04/14 10:48:00.009,n,271,6.84,6.12,7.2,22.5,47.3,1020.82,0,0,0,0,743.22784
2021/04/14 10:49:00.000,n,261,2.88,2.16,3.6,22.5,49.3,1020.82,0,0,0,0,744.32888
2021/04/14 10:50:00.000,n,277,1.44,0.36,2.88,22.5,48,1020.72,0,0,0,0,742.3288
2021/04/14 10:51:00.000,n,171,2.52,1.8,3.6,22.7,47.2,1020.72,0,0,0,0,746.04984
2021/04/14 10:52:00.000,n,351,1.8,1.44,2.52,22.8,46.7,1020.72,0,0,0,0,748.002
2021/04/14 10:53:00.008,n,174,2.16,1.08,5.04,23,49.7,1020.72,0,0,0,0,747.25312
2021/04/14 10:54:00.005,n,250,3.96,2.88,5.04,23.2,48.6,1020.62,0,0,0,0,750.84992
2021/04/14 10:55:00.002,n,208,3.6,2.88,4.32,23.3,47.2,1020.62,0,0,0,0,749.38872
2021/04/14 10:56:00.000,n,280,2.52,2.52,2.52,23.4,46.8,1020.62,0,0,0,0,751.47336
2021/04/14 10:57:00.012,n,245,2.52,1.8,3.96,23.4,47.6,1020.62,0,0,0,0,752.85
2021/04/14 10:58:00.000,n,160,8.28,7.92,9.72,23.3,45.6,1020.62,0,0,0,0,753.53456
2021/04/14 10:59:00.000,n,272,0.72,0.36,1.44,23.1,46.2,1020.62,0,0,0,0,754.27304
2021/04/14 11:00:00.003,n,287,3.6,3.24,3.96,23,48,1020.62,0,0,0,0,755.3256
2021/04/14 11:01:00.000,n,272,1.08,0.36,1.44,23.1,48.1,1020.62,0,0,0,0,758.8928
2021/04/14 11:02:00.000,n,269,8.28,7.56,8.64,23.3,45.1,1020.62,0,0,0,0,755.6332
2021/04/14 11:03:00.000,n,231,5.4,4.68,5.76,23.2,47,1020.62,0,0,0,0,755.83128
2021/04/14 11:04:00.010,n,219,5.4,4.68,6.48,23.2,45,1020.52,0,0,0,0,760.44768
2021/04/14 11:05:00.007,n,243,4.68,4.68,5.04,23.1,45.3,1020.52,0,0,0,0,765.03112
2021/04/14 11:06:00.004,n,260,4.68,4.32,5.04,23,45.5,1020.52,0,0,0,0,766.87136
2021/04/14 11:07:00.002,n,242,3.6,2.88,4.32,23,45.4,1020.52,0,0,0,0,765.9448
2021/04/14 11:08:00.000,n,195,4.68,4.32,5.04,23,45.2,1020.52,0,0,0,0,765.14712
2021/04/14 11:09:00.000,n,251,2.88,2.88,3.24,23,46.1,1020.52,0,0,0,0,766.75536
2021/04/14 11:10:00.000,n,270,4.68,4.32,5.4,23.1,45.4,1020.52,0,0,0,0,768.22568
2021/04/14 11:11:00.006,n,8,2.16,1.08,2.16,23.2,46.5,1020.52,0,0,0,0,772.09168
2021/04/14 11:12:00.003,n,62,3.24,1.8,4.32,23.6,45.8,1020.52,0,0,0,0,776.232
2021/04/14 11:13:00.000,n,35,2.88,2.52,3.24,24,44.7,1020.42,0,0,0,0,775.96648
2021/04/14 11:14:00.013,n,241,1.44,0.72,2.52,24.3,43.9,1020.42,0,0,0,0,779.88496
2021/04/14 11:15:00.010,n,11,2.16,0.36,3.6,24.5,43,1020.42,0,0,0,0,781.49112
2021/04/14 11:16:00.000,n,55,1.44,0.36,2.16,24.5,43.4,1020.42,0,0,0,0,781.34888
2021/04/14 11:17:00.000,n,65,2.16,0.36,4.32,24.6,42.7,1020.42,0,0,0,0,790.03848
2021/04/14 11:18:00.000,n,167,1.08,0.36,1.8,24.5,43.2,1020.42,0,0,0,0,804.94752
2021/04/14 11:19:00.000,n,8,4.68,3.6,6.12,24.5,46.6,1020.42,0,0,0,0,776.23472
2021/04/14 11:20:00.000,n,290,7.2,6.84,8.64,24.5,43.6,1020.32,0,0,0,0,775.62928
2021/04/14 11:21:00.008,n,332,4.32,2.52,5.4,24.3,45.1,1020.32,0,0,0,0,769.37744
2021/04/14 11:22:00.006,n,21,6.48,5.04,8.64,24.2,43,1020.32,0,0,0,0,800.2792
2021/04/14 11:23:00.004,n,246,1.44,0.72,2.16,24.2,47.4,1020.32,0,0,0,0,826.156
2021/04/14 11:24:00.002,n,332,2.16,1.08,2.88,24.2,44,1020.32,0,0,0,0,243.06672
2021/04/14 11:25:00.000,n,310,3.24,1.8,4.68,24.4,45,1020.32,0,0,0,0,815.93264
2021/04/14 11:26:00.000,n,294,5.76,3.6,7.2,24.5,44.5,1020.32,0,0,0,0,833.862
2021/04/14 11:27:00.000,n,343,3.96,2.52,5.04,24.5,43,1020.22,0,0,0,0,840.90304
2021/04/14 11:28:00.006,n,12,6.84,5.04,7.56,24.3,42.5,1020.22,0,0,0,0,632.47344
2021/04/14 11:29:00.003,n,357,7.92,6.48,9.36,24.1,43.9,1020.22,0,0,0,0,707.75968
2021/04/14 11:30:00.001,n,17,6.84,4.68,8.28,23.8,48,1020.12,0,0,0,0,828.81528
2021/04/14 11:31:00.000,n,137,1.8,1.44,3.24,23.6,46,1020.22,0,0,0,0,831.38424
2021/04/14 11:32:00.012,n,280,1.44,0.36,2.88,23.6,44.3,1020.12,0,0,0,0,841.18104
2021/04/14 11:33:00.009,n,277,5.76,5.04,6.84,23.8,44.3,1020.12,0,0,0,0,763.60168
2021/04/14 11:34:00.000,n,245,3.6,0,5.04,23.8,43.4,1020.12,0,0,0,0,841.22072
2021/04/14 11:35:00.003,n,272,3.96,3.24,4.32,23.8,43.8,1020.12,0,0,0,0,843.63984
2021/04/14 11:36:00.000,n,237,3.6,2.88,3.96,23.8,43.6,1020.12,0,0,0,0,840.47912
2021/04/14 11:37:00.000,n,247,6.48,5.4,7.2,23.9,43,1020.12,0,0,0,0,308.39722
2021/04/14 11:38:00.000,n,256,3.24,1.8,4.32,24,45.4,1020.02,0,0,0,0,844.73512
2021/04/14 11:39:00.007,n,234,1.44,1.08,1.8,24,44.2,1020.02,0,0,0,0,577.40324
2021/04/14 11:40:00.004,n,354,3.24,2.16,3.6,24.1,43.2,1020.02,0,0,0,0,855.89512
2021/04/14 11:41:00.002,n,95,3.96,2.52,5.04,24.1,42.3,1020.02,0,0,0,0,844.42904
2021/04/14 11:42:00.014,n,24,9,1.08,11.16,24,42.4,1020.02,0,0,0,0,836.57928
2021/04/14 11:43:00.000,n,32,7.92,7.56,8.28,24,41.7,1020.02,0,0,0,0,828.02368
2021/04/14 11:44:00.000,n,354,1.8,0.72,3.6,23.8,42.6,1019.92,0,0,0,0,816.60952
2021/04/14 11:45:00.000,n,263,1.08,0.36,1.8,23.9,42.5,1019.92,0,0,0,0,809.01152
2021/04/14 11:46:00.003,n,339,5.76,5.04,6.84,24.2,42.7,1019.92,0,0,0,0,804.15432
2021/04/14 11:47:00.000,n,184,2.16,1.08,4.68,24.5,42.5,1019.92,0,0,0,0,803.52176
2021/04/14 11:48:00.000,n,26,3.96,0.72,6.84,24.7,42.1,1019.92,0,0,0,0,799.95512
2021/04/14 11:49:00.011,n,358,9.72,9,10.08,24.7,41.6,1019.82,0,0,0,0,800.18464
2021/04/14 11:50:00.009,n,50,6.12,3.96,9,24.4,41.5,1019.92,0,0,0,0,798.80616
2021/04/14 11:51:00.007,n,8,7.56,5.76,10.08,24.2,41.8,1019.82,0,0,0,0,797.24576
2021/04/14 11:52:00.000,n,28,5.04,4.32,5.76,24.2,41.7,1019.82,0,0,0,0,801.28448
2021/04/14 11:53:00.000,n,35,5.04,4.32,6.12,24.1,41.6,1019.82,0,0,0,0,803.91232
2021/04/14 11:54:00.000,n,20,3.24,2.16,3.96,24,42.4,1019.82,0,0,0,0,801.9992
2021/04/14 11:55:00.000,n,11,5.04,4.32,5.4,24,42.5,1019.72,0,0,0,0,803.69688
2021/04/14 11:56:00.000,n,14,11.16,9.36,12.6,24.4,41.4,1019.72,0,0,0,0,806.27288
2021/04/14 11:57:00.006,n,1,10.08,7.92,11.88,24.5,41,1019.72,0,0,0,0,805.05616
2021/04/14 11:58:00.003,n,254,6.84,5.04,8.64,24.4,45.3,1019.72,0,0,0,0,803.11768
2021/04/14 11:59:00.000,n,282,4.32,2.16,5.4,24.3,42.2,1019.72,0,0,0,0,806.93112
2021/04/14 12:00:00.014,n,59,1.08,0.72,1.8,24.3,42.1,1019.72,0,0,0,0,804.00632
2021/04/14 12:01:00.000,n,262,6.12,5.04,7.2,24.4,45.4,1019.72,0,0,0,0,762.9468
2021/04/14 12:02:00.000,n,215,1.08,0.72,1.08,24.4,41.3,1019.62,0,0,0,0,806.676
2021/04/14 12:03:00.000,n,158,5.04,3.24,6.48,24.4,41,1019.62,0,0,0,0,824.08328
2021/04/14 12:04:00.005,n,139,5.04,3.6,5.76,24,41.3,1019.62,0,0,0,0,805.14344
2021/04/14 12:05:00.002,n,147,5.04,3.96,6.12,23.8,42,1019.62,0,0,0,0,143.88918
2021/04/14 12:06:00.000,n,26,5.04,1.08,6.12,23.6,42.6,1019.52,0,0,0,0,846.23928
2021/04/14 12:07:00.013,n,0,7.92,3.24,11.88,23.6,42.7,1019.52,0,0,0,0,842.70232
2021/04/14 12:08:00.010,n,9,11.52,7.92,14.4,23.7,42.9,1019.52,0,0,0,0,424.07532
2021/04/14 12:09:00.006,n,1,10.8,10.08,12.24,23.7,42.6,1019.52,0,0,0,0,850.8704
2021/04/14 12:10:00.000,n,34,9,7.56,10.8,23.8,42.5,1019.52,0,0,0,0,840.802
2021/04/14 12:11:00.000,n,4,5.4,5.04,5.76,23.9,42.1,1019.52,0,0,0,0,850.2692
