"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/04/28 08:08:00.000,n,182,8.28,7.2,9.36,18.6,66.199996,1024.92,0,0,0,0,317.96372
2021/04/28 08:09:00.000,n,191,5.04,4.32,6.12,18.6,65.800004,1024.92,0,0,0,0,320.02914
2021/04/28 08:10:00.003,n,274,7.56,3.24,8.64,18.7,66.300004,1024.92,0,0,0,0,322.53556
2021/04/28 08:11:00.001,n,282,8.64,7.2,11.16,18.7,66,1024.92,0,0,0,0,326.21658
2021/04/28 08:12:00.000,n,180,3.24,2.16,5.76,18.8,65.699996,1024.92,0,0,0,0,328.47
2021/04/28 08:13:00.000,n,22,0.72,0.36,1.44,18.8,65.1,1024.92,0,0,0,0,331.86142
2021/04/28 08:14:00.009,n,190,15.48,14.04,16.2,18.9,64.4,1024.92,0,0,0,0,335.07126
2021/04/28 08:15:00.008,n,208,5.4,4.32,5.76,18.8,64.699996,1025.02,0,0,0,0,339.57536
2021/04/28 08:16:00.000,n,238,4.68,4.32,5.04,18.8,64.9,1025.02,0,0,0,0,342.57524
2021/04/28 08:17:00.001,n,296,10.08,7.92,14.76,18.8,63.9,1024.92,0,0,0,0,344.93452
2021/04/28 08:18:00.000,n,206,3.24,1.44,4.68,18.9,64.5,1025.02,0,0,0,0,346.33744
2021/04/28 08:19:00.000,n,184,9,7.92,9.72,18.9,64.1,1025.02,0,0,0,0,350.12296
2021/04/28 08:20:00.006,n,303,4.68,3.6,5.76,18.9,64.300004,1025.02,0,0,0,0,353.13016
2021/04/28 08:21:00.003,n,267,6.48,4.32,7.92,19,64.5,1025.02,0,0,0,0,354.5178
2021/04/28 08:22:00.000,n,164,1.08,0.72,1.8,19.1,64.699996,1025.02,0,0,0,0,358.46768
2021/04/28 08:23:00.014,n,137,2.88,1.08,6.12,19.1,63.8,1025.02,0,0,0,0,361.62932
2021/04/28 08:24:00.012,n,268,6.12,5.04,6.84,19.1,63.9,1025.02,0,0,0,0,365.02684
2021/04/28 08:25:00.000,n,294,7.92,6.12,9.72,19.2,64.4,1024.92,0,0,0,0,367.22316
2021/04/28 08:26:00.000,n,266,5.04,4.32,5.76,19.2,63.6,1024.92,0,0,0,0,371.27928
2021/04/28 08:27:00.002,n,192,6.48,5.76,7.2,19.3,63.3,1025.02,0,0,0,0,374.78084
2021/04/28 08:28:00.000,n,259,4.32,3.24,5.4,19.2,63.4,1025.02,0,0,0,0,378.38408
2021/04/28 08:29:00.000,n,252,3.6,1.8,5.04,19.2,63.1,1025.02,0,0,0,0,378.7814
2021/04/28 08:30:00.010,n,149,7.2,6.48,7.92,19.3,62.2,1025.02,0,0,0,0,382.2192
2021/04/28 08:31:00.008,n,262,3.96,2.52,4.68,19.2,62.9,1025.02,0,0,0,0,385.7632
2021/04/28 08:32:00.004,n,318,5.04,4.32,5.4,19.2,63.5,1025.02,0,0,0,0,388.35476
2021/04/28 08:33:00.002,n,198,8.28,6.12,10.8,19.3,63,1025.02,0,0,0,0,391.23684
2021/04/28 08:34:00.000,n,101,2.88,0.72,4.68,19.3,63.1,1025.02,0,0,0,0,393.59464
2021/04/28 08:35:00.000,n,203,2.88,1.8,4.68,19.3,62.5,1025.02,0,0,0,0,396.79196
2021/04/28 08:36:00.000,n,200,9.36,9,9.36,19.3,62.3,1025.02,0,0,0,0,398.674
2021/04/28 08:37:00.002,n,196,2.16,0.72,3.24,19.3,62.7,1025.12,0,0,0,0,401.08064
2021/04/28 08:38:00.000,n,183,5.04,3.96,5.4,19.3,62.5,1025.12,0,0,0,0,403.0548
2021/04/28 08:39:00.000,n,158,4.68,2.16,7.56,19.4,62.8,1025.12,0,0,0,0,407.82896
2021/04/28 08:40:00.010,n,149,12.6,5.76,15.48,19.4,61.6,1025.02,0,0,0,0,409.48668
2021/04/28 08:41:00.007,n,195,5.76,3.24,6.84,19.4,62.3,1025.12,0,0,0,0,411.76544
2021/04/28 08:42:00.004,n,192,1.8,1.44,2.16,19.5,63.4,1025.12,0,0,0,0,415.20356
2021/04/28 08:43:00.001,n,245,3.6,3.24,5.04,19.6,62.9,1025.12,0,0,0,0,417.09992
2021/04/28 08:44:00.000,n,182,3.96,2.52,5.4,19.6,62.3,1025.12,0,0,0,0,419.209
2021/04/28 08:45:00.000,n,278,5.76,1.8,8.28,19.7,62.7,1025.12,0,0,0,0,422.03736
2021/04/28 08:46:00.000,n,164,9.72,8.28,12.24,19.8,61.3,1025.12,0,0,0,0,426.10872
2021/04/28 08:47:00.007,n,204,2.88,2.16,3.6,19.8,61.9,1025.12,0,0,0,0,429.58984
2021/04/28 08:48:00.003,n,351,2.16,0.72,4.32,19.8,61.9,1025.12,0,0,0,0,430.5414
2021/04/28 08:49:00.001,n,260,1.8,1.08,2.88,19.9,62.3,1025.12,0,0,0,0,433.90852
2021/04/28 08:50:00.011,n,198,4.32,3.6,5.76,19.9,62,1025.12,0,0,0,0,435.1558
2021/04/28 08:51:00.009,n,208,6.84,5.04,9.36,20,60.9,1025.02,0,0,0,0,439.80608
2021/04/28 08:52:00.000,n,187,1.44,0.36,2.52,20,61.4,1025.02,0,0,0,0,442.66432
2021/04/28 08:53:00.000,n,195,1.44,0.72,1.8,20,61.3,1025.02,0,0,0,0,443.87192
2021/04/28 08:54:00.001,n,220,7.56,6.48,8.64,20.1,59.8,1025.02,0,0,0,0,446.33744
2021/04/28 08:55:00.000,n,162,3.24,1.44,4.32,20.1,60.2,1025.02,0,0,0,0,448.5402
2021/04/28 08:56:00.000,n,31,2.52,1.44,4.68,20.1,60.2,1025.02,0,0,0,0,452.75404
2021/04/28 08:57:00.008,n,198,9.36,7.2,11.16,20.1,59.6,1025.02,0,0,0,0,454.51524
2021/04/28 08:58:00.005,n,184,3.24,2.52,3.96,20.1,60.1,1025.02,0,0,0,0,456.33528
2021/04/28 08:59:00.002,n,145,3.24,1.8,4.68,20.1,59.6,1025.02,0,0,0,0,460.56716
2021/04/28 09:00:00.000,n,248,5.76,3.96,7.2,20.1,60.4,1025.02,0,0,0,0,461.3716
2021/04/28 09:01:00.000,n,249,1.44,0.72,1.8,20.2,60.7,1025.02,0,0,0,0,463.16148
2021/04/28 09:02:00.000,n,146,4.32,1.8,5.76,20.3,60.1,1025.02,0,0,0,0,464.07592
2021/04/28 09:03:00.000,n,76,2.16,0.72,3.24,20.3,59.6,1025.02,0,0,0,0,468.59832
2021/04/28 09:04:00.000,n,164,8.28,5.04,11.88,20.3,59.8,1025.02,0,0,0,0,471.46668
2021/04/28 09:05:00.004,n,334,2.16,0.72,5.04,20.3,60.2,1025.02,0,0,0,0,476.75108
2021/04/28 09:06:00.001,n,193,4.32,1.08,9.36,20.4,59.7,1024.92,0,0,0,0,477.92024
2021/04/28 09:07:00.000,n,293,3.6,2.88,4.32,20.4,60.1,1025.02,0,0,0,0,480.2112
2021/04/28 09:08:00.012,n,290,4.68,4.32,5.4,20.5,59.9,1025.02,0,0,0,0,487.35596
2021/04/28 09:09:00.009,n,149,5.4,3.6,6.48,20.6,58.8,1025.02,0,0,0,0,486.34676
2021/04/28 09:10:00.000,n,107,2.16,0.72,2.88,20.6,59.1,1025.02,0,0,0,0,488.99628
2021/04/28 09:11:00.000,n,230,5.4,3.24,6.48,20.7,60.7,1025.02,0,0,0,0,493.16496
2021/04/28 09:12:00.000,n,229,3.96,3.6,5.04,20.7,58.7,1025.02,0,0,0,0,498.98924
2021/04/28 09:13:00.000,n,267,8.28,7.92,10.08,20.7,59.2,1025.02,0,0,0,0,507.24364
2021/04/28 09:14:00.000,n,273,3.24,2.88,3.6,20.7,59.1,1025.02,0,0,0,0,495.98236
2021/04/28 09:15:00.007,n,225,2.88,1.08,3.6,20.7,59,1025.02,0,0,0,0,498.82476
2021/04/28 09:16:00.004,n,178,5.76,4.68,6.84,20.7,58.5,1024.92,0,0,0,0,506.65376
2021/04/28 09:17:00.001,n,261,2.88,1.44,4.68,20.7,58.8,1024.92,0,0,0,0,505.0452
2021/04/28 09:18:00.012,n,288,6.12,5.76,7.56,20.7,58.9,1024.92,0,0,0,0,506.51768
2021/04/28 09:19:00.000,n,178,8.64,7.56,9.72,20.8,57.9,1024.92,0,0,0,0,507.33888
2021/04/28 09:20:00.000,n,105,1.8,0.36,4.68,20.7,57.7,1024.92,0,0,0,0,509.86728
2021/04/28 09:21:00.004,n,164,4.32,3.96,5.4,20.7,58.7,1024.92,0,0,0,0,514.17944
2021/04/28 09:22:00.001,n,101,2.16,0.72,7.56,20.8,57.8,1024.92,0,0,0,0,517.01392
2021/04/28 09:23:00.000,n,177,17.28,16.919998,18.72,20.8,56.4,1024.92,0,0,0,0,518.48852
2021/04/28 09:24:00.000,n,184,17.28,14.4,18.359998,20.8,56.9,1024.92,0,0,0,0,519.8206
2021/04/28 09:25:00.008,n,196,12.24,10.8,13.68,20.7,57.6,1024.92,0,0,0,0,523.55748
2021/04/28 09:26:00.005,n,314,1.8,0.36,2.52,20.8,58.1,1024.92,0,0,0,0,526.5818
2021/04/28 09:27:00.002,n,254,1.08,0.36,1.44,20.9,58.1,1024.92,0,0,0,0,529.77364
2021/04/28 09:28:00.000,n,174,10.8,7.92,12.96,21,57.1,1024.92,0,0,0,0,532.1476
2021/04/28 09:29:00.000,n,154,11.88,10.440002,14.4,21.1,56.2,1024.92,0,0,0,0,534.75468
2021/04/28 09:30:00.000,n,134,6.12,4.32,6.84,21.1,56.9,1024.92,0,0,0,0,536.74352
2021/04/28 09:31:00.000,n,248,4.68,1.44,9.72,21.1,56.8,1024.92,0,0,0,0,540.3086
2021/04/28 09:32:00.004,n,196,9.36,8.28,10.440002,21.1,56.2,1024.92,0,0,0,0,539.10652
2021/04/28 09:33:00.003,n,186,13.68,12.96,14.76,21.1,55.9,1024.92,0,0,0,0,542.49188
2021/04/28 09:34:00.013,n,193,10.08,9.72,11.16,21,56.5,1024.82,0,0,0,0,547.30632
2021/04/28 09:35:00.010,n,179,1.8,0.72,3.96,21,57.2,1024.82,0,0,0,0,551.62
2021/04/28 09:36:00.006,n,172,3.96,1.44,5.76,21.1,57.3,1024.82,0,0,0,0,553.07476
2021/04/28 09:37:00.000,n,136,2.88,1.08,6.84,21.2,56.5,1024.82,0,0,0,0,555.29096
2021/04/28 09:38:00.000,n,185,7.92,5.04,9.72,21.2,56.6,1024.82,0,0,0,0,561.31572
2021/04/28 09:39:00.000,n,150,9,3.6,11.16,21.3,56.5,1024.82,0,0,0,0,567.45252
2021/04/28 09:40:00.000,n,200,10.08,9.72,10.440002,21.3,55.6,1024.82,0,0,0,0,591.945
2021/04/28 09:41:00.008,n,160,10.8,9.72,11.52,21.3,56.2,1024.82,0,0,0,0,403.62256
2021/04/28 09:42:00.005,n,170,7.56,6.84,7.92,21.3,56.7,1024.82,0,0,0,0,611.20036
2021/04/28 09:43:00.002,n,198,7.56,6.84,7.92,21.3,56.7,1024.82,0,0,0,0,640.16408
2021/04/28 09:44:00.000,n,165,7.92,7.2,8.64,21.3,56.2,1024.82,0,0,0,0,139.4961
2021/04/28 09:45:00.012,n,148,7.56,6.48,8.64,21.2,56.1,1024.82,0,0,0,0,104.69052
2021/04/28 09:46:00.000,n,203,6.48,6.12,7.56,21.2,56.8,1024.82,0,0,0,0,615.54852
2021/04/28 09:47:00.000,n,172,9.72,5.4,11.52,21.2,56.7,1024.82,0,0,0,0,614.64672
2021/04/28 09:48:00.004,n,215,6.48,5.76,7.92,21.2,57.2,1024.82,0,0,0,0,577.54744
2021/04/28 09:49:00.001,n,157,16.56,14.76,20.16,21.3,56.2,1024.82,0,0,0,0,598.9668
2021/04/28 09:50:00.000,n,146,6.84,6.12,7.56,21.3,55.7,1024.82,0,0,0,0,603.89172
2021/04/28 09:51:00.000,n,134,10.8,6.12,14.04,21.3,56.1,1024.72,0,0,0,0,616.154
2021/04/28 09:52:00.009,n,159,15.84,14.76,17.28,21.4,55.9,1024.72,0,0,0,0,614.62508
2021/04/28 09:53:00.006,n,158,11.16,5.04,14.4,21.5,55.8,1024.62,0,0,0,0,619.79656
2021/04/28 09:54:00.003,n,138,13.32,12.6,14.76,21.5,56.1,1024.72,0,0,0,0,632.55016
2021/04/28 09:55:00.000,n,162,9,7.2,11.52,21.6,56.2,1024.72,0,0,0,0,656.09912
2021/04/28 09:56:00.000,n,76,6.48,0.72,9.72,21.7,55.7,1024.72,0,0,0,0,493.30272
2021/04/28 09:57:00.000,n,146,10.8,8.64,12.6,21.8,55,1024.72,0,0,0,0,644.85484
2021/04/28 09:58:00.000,n,181,7.2,6.84,7.56,21.8,55,1024.72,0,0,0,0,635.36908
2021/04/28 09:59:00.004,n,155,12.24,10.8,12.96,21.8,55.2,1024.72,0,0,0,0,620.98216
2021/04/28 10:00:00.003,n,179,14.04,12.6,14.76,21.8,54.9,1024.72,0,0,0,0,630.46492
2021/04/28 10:01:00.000,n,182,9,6.84,10.440002,21.9,55.1,1024.72,0,0,0,0,625.77956
2021/04/28 10:02:00.013,n,168,6.84,3.96,9,22,54.6,1024.72,0,0,0,0,634.66872
2021/04/28 10:03:00.009,n,187,7.56,6.12,9.36,22,54.9,1024.72,0,0,0,0,649.16552
2021/04/28 10:04:00.000,n,146,16.2,11.88,19.08,22.1,54.5,1024.62,0,0,0,0,658.71168
2021/04/28 10:05:00.003,n,191,9.72,6.84,12.96,22.1,54.1,1024.72,0,0,0,0,658.463
2021/04/28 10:06:00.000,n,154,6.84,1.8,10.08,22.1,53.8,1024.72,0,0,0,0,647.17908
2021/04/28 10:07:00.000,n,253,2.88,0.72,3.96,22.2,54.4,1024.72,0,0,0,0,650.31752
2021/04/28 10:08:00.000,n,101,9,5.04,13.68,22.2,54,1024.62,0,0,0,0,659.84752
2021/04/28 10:09:00.007,n,297,3.6,1.8,5.04,22.3,54.2,1024.62,0,0,0,0,637.79704
2021/04/28 10:10:00.005,n,198,9.72,7.92,12.6,22.3,53.9,1024.62,0,0,0,0,183.47088
2021/04/28 10:11:00.001,n,222,3.6,2.16,6.48,22.4,54.4,1024.62,0,0,0,0,168.80628
2021/04/28 10:12:00.015,n,161,9,7.2,11.52,22.4,53.8,1024.62,0,0,0,0,731.34568
2021/04/28 10:13:00.000,n,162,12.6,9,14.76,22.2,54.1,1024.62,0,0,0,0,189.72088
2021/04/28 10:14:00.000,n,148,12.24,8.28,15.12,21.9,54.9,1024.62,0,0,0,0,164.73706
2021/04/28 10:15:00.000,n,169,4.68,2.52,6.12,21.8,55,1024.62,0,0,0,0,321.83698
2021/04/28 10:16:00.004,n,173,3.96,3.6,4.68,21.8,55.8,1024.62,0,0,0,0,306.55164
2021/04/28 10:17:00.002,n,59,1.08,0.72,1.44,21.9,55.7,1024.62,0,0,0,0,412.1498
2021/04/28 10:18:00.000,n,170,10.8,10.08,12.96,22.1,54.7,1024.52,0,0,0,0,756.50952
2021/04/28 10:19:00.011,n,141,9.36,8.64,9.72,22.2,54.4,1024.52,0,0,0,0,730.30752
2021/04/28 10:20:00.009,n,101,2.88,2.16,5.4,22.3,54.6,1024.62,0,0,0,0,731.69848
2021/04/28 10:21:00.006,n,197,2.16,0.72,3.96,22.4,54.2,1024.52,0,0,0,0,690.43752
2021/04/28 10:22:00.000,n,154,11.16,10.440002,12.24,22.4,54.2,1024.52,0,0,0,0,306.9978
2021/04/28 10:23:00.000,n,127,2.52,1.44,2.88,22.4,54.2,1024.52,0,0,0,0,745.93152
2021/04/28 10:24:00.000,n,176,10.440002,8.28,10.8,22.4,53.5,1024.52,0,0,0,0,767.636
2021/04/28 10:25:00.000,n,84,2.52,0.72,5.4,22.4,53.8,1024.52,0,0,0,0,794.23104
2021/04/28 10:26:00.008,n,160,5.76,1.8,7.56,22.4,54.1,1024.52,0,0,0,0,281.46374
2021/04/28 10:27:00.005,n,223,5.4,4.32,6.12,22.4,53.8,1024.52,0,0,0,0,812.33448
2021/04/28 10:28:00.002,n,173,12.96,10.8,13.68,22.5,53.7,1024.52,0,0,0,0,287.57794
2021/04/28 10:29:00.000,n,193,8.64,8.28,9.36,22.5,54,1024.52,0,0,0,0,211.19
2021/04/28 10:30:00.013,n,155,8.28,5.76,10.8,22.5,53.6,1024.42,0,0,0,0,297.25812
2021/04/28 10:31:00.000,n,153,9,4.32,10.440002,22.4,53.7,1024.42,0,0,0,0,696.45096
2021/04/28 10:32:00.000,n,134,8.28,2.16,12.6,22.3,53.8,1024.42,0,0,0,0,243.65856
2021/04/28 10:33:00.004,n,100,5.4,4.32,6.84,22.3,54.3,1024.42,0,0,0,0,721.73536
2021/04/28 10:34:00.001,n,94,1.08,0.72,2.16,22.4,54.4,1024.42,0,0,0,0,766.49832
2021/04/28 10:35:00.000,n,80,6.12,3.6,7.92,22.5,53.5,1024.42,0,0,0,0,760.29616
2021/04/28 10:36:00.000,n,125,7.56,6.48,7.92,22.6,53.6,1024.32,0,0,0,0,753.41232
2021/04/28 10:37:00.009,n,260,3.96,1.08,5.4,22.7,53.6,1024.32,0,0,0,0,755.73744
2021/04/28 10:38:00.007,n,138,7.56,6.12,9,22.8,52.9,1024.42,0,0,0,0,763.16176
2021/04/28 10:39:00.004,n,20,2.16,0.72,3.96,22.9,52.9,1024.42,0,0,0,0,774.51064
2021/04/28 10:40:00.001,n,126,19.44,18.359998,20.16,23,51.5,1024.32,0,0,0,0,811.09568
2021/04/28 10:41:00.000,n,96,10.8,8.64,13.32,23.1,52.1,1024.42,0,0,0,0,452.44428
2021/04/28 10:42:00.000,n,102,6.48,5.76,7.56,23.1,51.9,1024.32,0,0,0,0,779.59584
2021/04/28 10:43:00.000,n,169,5.76,1.8,7.56,23.2,52.2,1024.32,0,0,0,0,461.10088
2021/04/28 10:44:00.004,n,152,14.76,13.68,15.84,23.2,51.1,1024.22,0,0,0,0,704.42272
2021/04/28 10:45:00.002,n,159,10.440002,9.72,11.52,23,50.4,1024.32,0,0,0,0,337.69664
2021/04/28 10:46:00.000,n,162,13.68,13.32,14.04,22.8,51.6,1024.22,0,0,0,0,761.90416
2021/04/28 10:47:00.012,n,58,5.04,3.24,6.12,22.8,52.2,1024.22,0,0,0,0,438.85512
2021/04/28 10:48:00.010,n,61,9.72,7.92,11.52,23,51.3,1024.22,0,0,0,0,328.98724
2021/04/28 10:49:00.000,n,144,15.12,13.32,16.919998,23,50.9,1024.12,0,0,0,0,330.96722
2021/04/28 10:50:00.000,n,161,7.56,6.12,9.72,22.9,51.5,1024.22,0,0,0,0,530.37884
2021/04/28 10:51:00.000,n,107,9,2.88,18.359998,22.8,51.4,1024.22,0,0,0,0,285.99622
2021/04/28 10:52:00.000,n,84,4.68,1.8,7.56,22.7,51.7,1024.12,0,0,0,0,278.92774
2021/04/28 10:53:00.000,n,46,7.56,0.36,9.72,22.7,51.5,1024.12,0,0,0,0,288.77332
2021/04/28 10:54:00.008,n,135,5.4,0.36,9.72,22.7,51.7,1024.12,0,0,0,0,312.64936
2021/04/28 10:55:00.005,n,131,6.84,2.88,11.88,22.7,51.5,1024.12,0,0,0,0,331.87726
2021/04/28 10:56:00.002,n,137,1.08,0.72,1.44,22.7,51.7,1024.12,0,0,0,0,500.24244
2021/04/28 10:57:00.000,n,136,6.48,6.12,7.2,22.7,51.9,1024.12,0,0,0,0,344.78468
2021/04/28 10:58:00.000,n,133,12.24,10.8,14.76,22.8,51.5,1024.02,0,0,0,0,358.9128
2021/04/28 10:59:00.000,n,175,2.52,1.8,3.96,22.7,52.2,1024.12,0,0,0,0,301.62946
2021/04/28 11:00:00.000,n,153,8.64,7.92,9.72,22.8,52.7,1024.12,0,0,0,0,275.6233
2021/04/28 11:01:00.006,n,182,10.8,10.440002,11.16,22.7,51.6,1024.12,0,0,0,0,269.3266
2021/04/28 11:02:00.004,n,151,9.36,6.84,11.52,22.6,52.3,1024.02,0,0,0,0,249.91162
2021/04/28 11:03:00.000,n,145,11.16,10.440002,11.52,22.6,52.6,1024.02,0,0,0,0,240.0105
2021/04/28 11:04:00.000,n,164,8.28,6.48,9,22.5,53,1024.02,0,0,0,0,239.6211
2021/04/28 11:05:00.010,n,152,7.2,5.4,11.88,22.4,52.6,1023.92,0,0,0,0,237.03656
2021/04/28 11:06:00.007,n,151,17.64,12.6,20.880002,22.4,52.5,1023.92,0,0,0,0,236.69476
2021/04/28 11:07:00.000,n,152,15.48,11.52,18.72,22.3,52.5,1024.02,0,0,0,0,230.99042
2021/04/28 11:08:00.001,n,140,4.32,3.6,5.4,22.3,53,1024.02,0,0,0,0,224.68732
2021/04/28 11:09:00.000,n,145,11.16,7.92,12.96,22.2,53.1,1024.02,0,0,0,0,225.72308
2021/04/28 11:10:00.000,n,147,6.84,5.04,8.28,22.2,53.6,1024.02,0,0,0,0,231.3252
2021/04/28 11:11:00.000,n,170,10.8,9.36,12.6,22.2,53.7,1024.02,0,0,0,0,238.33722
2021/04/28 11:12:00.006,n,187,10.440002,9.36,11.16,22.2,53.7,1024.02,0,0,0,0,247.4699
2021/04/28 11:13:00.004,n,194,9.36,8.64,10.440002,22.2,53.8,1024.02,0,0,0,0,262.14368
2021/04/28 11:14:00.001,n,180,2.88,2.16,5.76,22.2,53.6,1024.02,0,0,0,0,284.11636
2021/04/28 11:15:00.014,n,145,2.16,1.44,2.88,22.2,53.9,1024.02,0,0,0,0,374.26652
2021/04/28 11:16:00.000,n,139,5.4,5.04,5.76,22.3,53.9,1024.02,0,0,0,0,332.98324
2021/04/28 11:17:00.000,n,126,4.68,3.24,6.12,22.4,53.7,1023.92,0,0,0,0,334.51614
2021/04/28 11:18:00.000,n,179,6.48,5.76,6.84,22.4,52.9,1023.92,0,0,0,0,319.57626
2021/04/28 11:19:00.003,n,131,2.16,1.8,2.88,22.3,53,1023.92,0,0,0,0,313.72452
2021/04/28 11:20:00.000,n,159,5.04,4.68,5.4,22.4,53.8,1023.92,0,0,0,0,314.46198
2021/04/28 11:21:00.000,n,189,4.32,4.32,4.68,22.5,53.1,1023.82,0,0,0,0,315.25818
2021/04/28 11:22:00.011,n,179,4.68,3.96,5.4,22.6,53.3,1023.82,0,0,0,0,305.2176
2021/04/28 11:23:00.008,n,153,5.76,5.04,6.12,22.6,52.5,1023.82,0,0,0,0,307.93396
2021/04/28 11:24:00.005,n,238,3.6,3.24,4.32,22.6,52.9,1023.82,0,0,0,0,282.88788
2021/04/28 11:25:00.002,n,179,9,8.28,10.440002,22.6,52.8,1023.82,0,0,0,0,250.99426
2021/04/28 11:26:00.000,n,189,11.88,10.8,13.32,22.6,52.3,1023.82,0,0,0,0,217.76642
2021/04/28 11:27:00.000,n,145,10.08,9,11.16,22.5,52.5,1023.82,0,0,0,0,189.99848
2021/04/28 11:28:00.000,n,159,7.56,6.84,7.92,22.5,52.8,1023.82,0,0,0,0,174.29444
2021/04/28 11:29:00.006,n,131,11.52,10.8,12.96,22.5,52.4,1023.72,0,0,0,0,171.47706
2021/04/28 11:30:00.003,n,174,2.88,1.08,5.4,22.5,52.7,1023.82,0,0,0,0,178.46588
2021/04/28 11:31:00.000,n,93,6.12,5.04,7.56,22.5,53.3,1023.82,0,0,0,0,194.5261
2021/04/28 11:32:00.009,n,107,8.28,7.56,9.36,22.5,53,1023.72,0,0,0,0,212.07798
2021/04/28 11:33:00.008,n,90,1.8,0.72,2.16,22.6,53.4,1023.72,0,0,0,0,227.72372
2021/04/28 11:34:00.000,n,137,6.12,4.32,7.92,22.7,53.6,1023.72,0,0,0,0,244.30332
2021/04/28 11:35:00.001,n,154,12.24,10.08,14.04,22.6,52.5,1023.62,0,0,0,0,264.39852
2021/04/28 11:36:00.000,n,162,12.6,9.36,15.12,22.5,53,1023.62,0,0,0,0,288.5422
2021/04/28 11:37:00.000,n,170,11.52,11.16,12.24,22.4,53.5,1023.62,0,0,0,0,320.18924
2021/04/28 11:38:00.000,n,133,6.12,4.68,7.56,22.4,54,1023.62,0,0,0,0,345.46328
2021/04/28 11:39:00.006,n,146,7.92,4.32,11.16,22.5,53.5,1023.62,0,0,0,0,351.57384
2021/04/28 11:40:00.003,n,156,6.84,5.76,7.92,22.5,53.2,1023.62,0,0,0,0,343.48424
2021/04/28 11:41:00.001,n,143,7.56,5.76,9.72,22.5,53,1023.52,0,0,0,0,323.14578
2021/04/28 11:42:00.014,n,182,7.92,6.12,8.64,22.5,52.9,1023.52,0,0,0,0,307.9468
2021/04/28 11:43:00.000,n,158,9.36,3.24,12.6,22.5,52.5,1023.52,0,0,0,0,302.43778
2021/04/28 11:44:00.000,n,195,5.76,5.04,6.48,22.5,52.7,1023.52,0,0,0,0,302.75698
2021/04/28 11:45:00.000,n,172,2.88,1.08,4.32,22.5,53,1023.52,0,0,0,0,306.7609
2021/04/28 11:46:00.002,n,110,1.44,0.72,1.8,22.5,52.1,1023.52,0,0,0,0,312.9053
2021/04/28 11:47:00.000,n,150,5.4,4.32,6.48,22.5,52.7,1023.42,0,0,0,0,322.69546
2021/04/28 11:48:00.000,n,160,5.04,4.32,6.12,22.5,53,1023.42,0,0,0,0,338.7712
2021/04/28 11:49:00.008,n,180,6.48,3.6,7.92,22.6,52.9,1023.42,0,0,0,0,351.16684
2021/04/28 11:50:00.006,n,169,4.68,2.52,5.76,22.6,52.3,1023.32,0,0,0,0,359.11116
2021/04/28 11:51:00.002,n,192,3.6,2.88,4.68,22.7,52.9,1023.32,0,0,0,0,371.66124
2021/04/28 11:52:00.000,n,164,4.32,3.24,5.76,22.7,52.6,1023.32,0,0,0,0,371.67708
2021/04/28 11:53:00.000,n,178,5.76,5.4,6.48,22.8,52.3,1023.32,0,0,0,0,1039.9824
2021/04/28 11:54:00.000,n,176,13.68,12.96,14.04,22.9,52.1,1023.22,0,0,0,0,764.85952
2021/04/28 11:55:00.000,n,142,14.04,13.32,14.4,22.9,51.2,1023.22,0,0,0,0,480.30016
2021/04/28 11:56:00.005,n,139,9.36,6.84,12.96,22.9,51.4,1023.22,0,0,0,0,508.70436
2021/04/28 11:57:00.002,n,131,11.52,10.440002,12.6,22.9,51.8,1023.22,0,0,0,0,257.69486
2021/04/28 11:58:00.000,n,183,11.16,9,13.32,22.9,52,1023.22,0,0,0,0,215.45884
2021/04/28 11:59:00.013,n,162,16.919998,13.32,18.359998,23,51.8,1023.12,0,0,0,0,192.19924
2021/04/28 12:00:00.010,n,149,11.16,5.4,12.96,22.9,52.1,1023.12,0,0,0,0,178.28018
2021/04/28 12:01:00.000,n,159,3.6,3.24,3.96,22.8,52.8,1023.12,0,0,0,0,170.1912
2021/04/28 12:02:00.000,n,125,12.96,11.88,14.76,22.8,52.7,1023.12,0,0,0,0,164.4725
2021/04/28 12:03:00.002,n,170,5.76,2.88,7.2,22.6,53.5,1023.12,0,0,0,0,159.54086
2021/04/28 12:04:00.000,n,148,6.48,5.76,6.84,22.6,53.8,1023.12,0,0,0,0,158.2808
2021/04/28 12:05:00.000,n,139,8.28,6.84,10.08,22.6,54.1,1023.12,0,0,0,0,160.91722
2021/04/28 12:06:00.010,n,138,11.16,10.440002,12.24,22.6,54,1023.02,0,0,0,0,168.44376
2021/04/28 12:07:00.007,n,108,5.76,3.6,8.64,22.6,54.1,1023.12,0,0,0,0,178.5701
2021/04/28 12:08:00.005,n,140,8.28,7.56,10.440002,22.5,53.3,1023.02,0,0,0,0,190.36666
2021/04/28 12:09:00.003,n,49,5.76,3.24,7.56,22.5,54,1023.02,0,0,0,0,206.08078
2021/04/28 12:10:00.000,n,118,4.32,2.88,5.04,22.5,53.6,1023.02,0,0,0,0,223.48954
