"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/04/05 08:08:00.000,n,163,6.84,6.12,7.92,20.5,83.7,1017.22,0,0,0,0,83.131392
2021/04/05 08:09:00.000,n,136,13.32,10.440002,15.12,20.5,83.5,1017.22,0,0,0,0,82.35924
2021/04/05 08:10:00.003,n,132,3.6,2.88,5.76,20.5,83.9,1017.22,0,0,0,0,81.082216
2021/04/05 08:11:00.002,n,133,10.8,9,12.6,20.5,83.8,1017.12,0,0,0,0,81.544176
2021/04/05 08:12:00.000,n,161,3.6,2.52,3.96,20.5,83.9,1017.22,0,0,0,0,78.429264
2021/04/05 08:13:00.011,n,155,5.4,5.04,6.12,20.5,83.9,1017.22,0,0,0,0,75.28492
2021/04/05 08:14:00.008,n,141,6.12,5.4,6.12,20.5,83.9,1017.22,0,0,0,0,77.928296
2021/04/05 08:15:00.005,n,114,3.24,2.16,5.04,20.5,83.6,1017.22,0,0,0,0,79.613112
2021/04/05 08:16:00.000,n,138,7.92,6.48,9.36,20.5,83.5,1017.22,0,0,0,0,79.861696
2021/04/05 08:17:00.001,n,156,3.96,1.8,6.48,20.5,83.5,1017.22,0,0,0,0,72.02232
2021/04/05 08:18:00.000,n,125,4.68,3.96,5.4,20.5,83.3,1017.22,0,0,0,0,72.182224
2021/04/05 08:19:00.000,n,155,8.64,7.92,10.08,20.6,83.4,1017.22,0,0,0,0,73.243448
2021/04/05 08:20:00.000,n,124,6.48,5.4,7.56,20.6,83.1,1017.12,0,0,0,0,74.014168
2021/04/05 08:21:00.006,n,163,6.48,1.44,10.8,20.6,83,1017.12,0,0,0,0,76.72512
2021/04/05 08:22:00.005,n,154,8.64,7.56,10.440002,20.6,82.9,1017.12,0,0,0,0,82.827184
2021/04/05 08:23:00.002,n,150,13.32,11.88,14.4,20.7,82.9,1017.02,0,0,0,0,82.536912
2021/04/05 08:24:00.015,n,138,8.64,3.24,16.56,20.7,82.7,1017.02,0,0,0,0,78.564144
2021/04/05 08:25:00.000,n,129,12.24,9.72,14.04,20.7,82.5,1017.02,0,0,0,0,80.172184
2021/04/05 08:26:00.000,n,162,12.96,11.88,13.68,20.7,82.6,1017.12,0,0,0,0,84.38348
2021/04/05 08:27:00.000,n,132,11.52,10.08,12.96,20.7,82.3,1017.02,0,0,0,0,83.95624
2021/04/05 08:28:00.002,n,130,3.24,1.8,4.32,20.7,82.4,1017.02,0,0,0,0,95.109328
2021/04/05 08:29:00.000,n,140,8.28,6.84,10.08,20.8,82.4,1017.02,0,0,0,0,91.342944
2021/04/05 08:30:00.000,n,155,9.72,8.64,11.16,20.8,82.5,1017.12,0,0,0,0,99.364968
2021/04/05 08:31:00.010,n,147,3.24,0.36,5.76,20.8,82.6,1017.12,0,0,0,0,100.07394
2021/04/05 08:32:00.009,n,129,5.4,4.68,7.56,20.8,82.4,1017.12,0,0,0,0,101.45598
2021/04/05 08:33:00.006,n,70,3.96,3.24,4.68,20.8,82.6,1017.12,0,0,0,0,101.8974
2021/04/05 08:34:00.000,n,151,6.84,3.96,8.64,20.8,82.7,1017.12,0,0,0,0,97.965776
2021/04/05 08:35:00.000,n,168,5.04,2.16,7.2,20.8,82.4,1017.12,0,0,0,0,110.17414
2021/04/05 08:36:00.000,n,182,7.92,6.84,8.64,20.8,82.6,1017.12,0,0,0,0,111.02312
2021/04/05 08:37:00.000,n,161,11.16,6.48,14.76,20.9,82.4,1017.12,0,0,0,0,103.2084
2021/04/05 08:38:00.008,n,118,15.48,12.24,17.64,20.9,82.5,1017.12,0,0,0,0,95.669344
2021/04/05 08:39:00.006,n,154,9.72,8.28,12.96,20.9,82.4,1017.12,0,0,0,0,99.32068
2021/04/05 08:40:00.003,n,127,10.440002,9.72,11.52,20.9,82.4,1017.12,0,0,0,0,101.61624
2021/04/05 08:41:00.000,n,128,7.92,6.84,8.64,20.9,82.4,1017.12,0,0,0,0,100.97456
2021/04/05 08:42:00.015,n,107,6.48,5.04,8.64,20.9,82.6,1017.12,0,0,0,0,100.8643
2021/04/05 08:43:00.000,n,144,7.56,4.68,10.8,20.9,82.4,1017.12,0,0,0,0,100.46708
2021/04/05 08:44:00.000,n,120,9,8.28,9.36,20.9,82.2,1017.22,0,0,0,0,113.09608
2021/04/05 08:45:00.000,n,152,16.2,14.4,17.28,20.9,81.9,1017.12,0,0,0,0,121.94174
2021/04/05 08:46:00.003,n,128,5.4,4.32,7.2,20.9,82,1017.22,0,0,0,0,126.3067
2021/04/05 08:47:00.001,n,141,7.2,6.84,7.56,21,82.1,1017.22,0,0,0,0,124.2651
2021/04/05 08:48:00.000,n,167,15.12,12.24,17.28,21,81.9,1017.22,0,0,0,0,128.76314
2021/04/05 08:49:00.010,n,135,4.68,3.24,6.12,21,81.9,1017.22,0,0,0,0,121.94908
2021/04/05 08:50:00.007,n,177,16.2,15.12,16.919998,21.1,81.6,1017.22,0,0,0,0,122.51118
2021/04/05 08:51:00.005,n,127,16.2,14.04,18,21.1,81.3,1017.22,0,0,0,0,118.9639
2021/04/05 08:52:00.001,n,168,14.76,12.24,19.08,21.1,81.1,1017.22,0,0,0,0,124.35352
2021/04/05 08:53:00.000,n,142,24.48,23.4,25.919998,21.1,80.8,1017.12,0,0,0,0,128.90228
2021/04/05 08:54:00.000,n,151,19.08,15.48,21.96,21.1,80.7,1017.22,0,0,0,0,122.96176
2021/04/05 08:55:00.000,n,134,14.4,13.68,15.12,21.1,80.7,1017.22,0,0,0,0,124.09758
2021/04/05 08:56:00.006,n,146,6.48,6.12,7.2,21.2,80.9,1017.22,0,0,0,0,120.71336
2021/04/05 08:57:00.004,n,94,1.8,1.08,3.6,21.2,81,1017.22,0,0,0,0,111.36414
2021/04/05 08:58:00.000,n,168,11.52,8.64,13.32,21.2,80.7,1017.22,0,0,0,0,103.56628
2021/04/05 08:59:00.013,n,128,16.56,15.12,19.44,21.2,80.6,1017.22,0,0,0,0,102.6758
2021/04/05 09:00:00.010,n,184,4.68,2.16,8.28,21.3,80.7,1017.22,0,0,0,0,91.659224
2021/04/05 09:01:00.000,n,142,16.2,14.4,18,21.3,80.5,1017.22,0,0,0,0,94.083824
2021/04/05 09:02:00.000,n,129,8.28,6.12,10.08,21.3,80.3,1017.32,0,0,0,0,94.438096
2021/04/05 09:03:00.002,n,131,15.48,12.96,18.359998,21.3,80.4,1017.32,0,0,0,0,97.347528
2021/04/05 09:04:00.000,n,170,25.56,21.96,28.08,21.3,80,1017.22,0,0,0,0,102.50062
2021/04/05 09:05:00.000,n,170,15.84,10.8,18.72,21.2,80.2,1017.32,0,0,0,0,108.60682
2021/04/05 09:06:00.009,n,139,8.28,7.2,9,21.2,80.3,1017.32,0,0,0,0,108.48458
2021/04/05 09:07:00.006,n,146,11.88,7.92,15.12,21.2,80,1017.22,0,0,0,0,122.65292
2021/04/05 09:08:00.003,n,131,9.36,9,10.440002,21.2,80.1,1017.32,0,0,0,0,135.01998
2021/04/05 09:09:00.000,n,139,10.08,2.88,11.88,21.2,79.7,1017.22,0,0,0,0,135.5437
2021/04/05 09:10:00.000,n,160,3.6,2.16,5.76,21.2,79.9,1017.32,0,0,0,0,135.52666
2021/04/05 09:11:00.000,n,131,11.88,9.72,14.4,21.2,80,1017.32,0,0,0,0,142.8437
2021/04/05 09:12:00.003,n,138,11.52,10.440002,12.6,21.3,79.6,1017.32,0,0,0,0,141.96028
2021/04/05 09:13:00.000,n,124,8.64,6.84,10.08,21.3,79.8,1017.32,0,0,0,0,133.98224
2021/04/05 09:14:00.000,n,186,9.72,9,10.08,21.3,79.9,1017.32,0,0,0,0,133.63044
2021/04/05 09:15:00.000,n,158,9.72,9.36,10.440002,21.3,79.9,1017.32,0,0,0,0,151.10536
2021/04/05 09:16:00.009,n,186,7.56,7.2,9,21.3,79.6,1017.22,0,0,0,0,172.87506
2021/04/05 09:17:00.005,n,139,14.04,12.6,14.76,21.3,79.5,1017.22,0,0,0,0,176.2149
2021/04/05 09:18:00.003,n,112,4.32,3.6,6.48,21.3,79.3,1017.22,0,0,0,0,201.5741
2021/04/05 09:19:00.000,n,137,6.48,5.4,7.92,21.3,79.4,1017.22,0,0,0,0,217.49114
2021/04/05 09:20:00.000,n,30,1.44,0.72,1.8,21.4,79.2,1017.22,0,0,0,0,206.70288
2021/04/05 09:21:00.000,n,143,16.2,12.96,18,21.4,78.9,1017.22,0,0,0,0,180.25178
2021/04/05 09:22:00.000,n,103,5.76,5.04,8.28,21.4,78.9,1017.22,0,0,0,0,175.07752
2021/04/05 09:23:00.005,n,191,4.68,3.6,5.04,21.4,79.1,1017.22,0,0,0,0,175.22674
2021/04/05 09:24:00.003,n,174,12.24,10.440002,13.32,21.4,78.6,1017.22,0,0,0,0,154.63734
2021/04/05 09:25:00.000,n,139,6.84,5.04,8.64,21.4,78.9,1017.22,0,0,0,0,149.80498
2021/04/05 09:26:00.013,n,148,15.48,12.96,21.96,21.5,78.3,1017.22,0,0,0,0,151.48164
2021/04/05 09:27:00.010,n,137,7.92,6.12,11.16,21.5,78.5,1017.32,0,0,0,0,147.63
2021/04/05 09:28:00.000,n,134,9.72,8.28,10.440002,21.5,78.3,1017.32,0,0,0,0,143.23716
2021/04/05 09:29:00.000,n,132,13.32,12.24,14.04,21.5,78.3,1017.32,0,0,0,0,150.70834
2021/04/05 09:30:00.001,n,120,11.16,8.64,13.32,21.5,78.6,1017.32,0,0,0,0,164.04376
2021/04/05 09:31:00.000,n,127,6.48,4.68,8.28,21.5,78.7,1017.32,0,0,0,0,187.83752
2021/04/05 09:32:00.000,n,122,15.12,11.88,17.64,21.6,78.3,1017.32,0,0,0,0,195.5423
2021/04/05 09:33:00.009,n,137,9.36,8.28,10.08,21.6,78.3,1017.32,0,0,0,0,215.29174
2021/04/05 09:34:00.006,n,144,9.36,8.28,10.8,21.6,78.5,1017.32,0,0,0,0,231.36048
2021/04/05 09:35:00.004,n,145,13.32,12.24,14.76,21.6,78.1,1017.32,0,0,0,0,236.91314
2021/04/05 09:36:00.002,n,144,6.12,5.04,7.2,21.6,78.4,1017.32,0,0,0,0,206.86738
2021/04/05 09:37:00.000,n,152,15.48,14.04,17.28,21.7,78.5,1017.32,0,0,0,0,211.41388
2021/04/05 09:38:00.000,n,151,11.88,10.8,13.32,21.7,78.3,1017.32,0,0,0,0,217.33552
2021/04/05 09:39:00.000,n,179,5.76,4.32,8.28,21.7,78.1,1017.32,0,0,0,0,215.34942
2021/04/05 09:40:00.000,n,158,19.08,18,21.24,21.7,77.5,1017.22,0,0,0,0,219.25324
2021/04/05 09:41:00.004,n,156,8.64,7.2,10.440002,21.8,77.9,1017.22,0,0,0,0,206.90002
2021/04/05 09:42:00.001,n,158,3.6,1.44,6.48,21.8,77.6,1017.22,0,0,0,0,211.0617
2021/04/05 09:43:00.000,n,129,14.76,12.24,16.919998,21.8,77.2,1017.22,0,0,0,0,212.01038
2021/04/05 09:44:00.009,n,139,12.6,11.16,15.12,21.8,77.2,1017.22,0,0,0,0,202.58686
2021/04/05 09:45:00.007,n,155,13.68,9.72,16.56,21.8,77.3,1017.22,0,0,0,0,210.69904
2021/04/05 09:46:00.000,n,79,6.12,4.68,8.28,21.8,77.4,1017.22,0,0,0,0,212.29694
2021/04/05 09:47:00.000,n,146,12.6,10.08,14.76,21.9,77.3,1017.22,0,0,0,0,215.39722
2021/04/05 09:48:00.000,n,163,6.48,6.12,7.2,21.9,77.3,1017.22,0,0,0,0,213.5158
2021/04/05 09:49:00.000,n,128,4.68,1.8,5.76,22,77.7,1017.22,0,0,0,0,203.52618
2021/04/05 09:50:00.008,n,160,7.56,5.76,10.8,22,77,1017.22,0,0,0,0,185.9981
2021/04/05 09:51:00.006,n,123,16.919998,14.4,18.72,22,76.5,1017.22,0,0,0,0,188.8048
2021/04/05 09:52:00.003,n,163,10.8,8.64,14.76,22,76.8,1017.22,0,0,0,0,194.31292
2021/04/05 09:53:00.001,n,154,20.16,8.64,27.359998,22,75.9,1017.22,0,0,0,0,184.87934
2021/04/05 09:54:00.015,n,169,12.96,9.72,15.12,22,76,1017.22,0,0,0,0,155.15984
2021/04/05 09:55:00.000,n,149,10.08,7.92,12.96,22,76.4,1017.22,0,0,0,0,140.81162
2021/04/05 09:56:00.000,n,144,9,6.84,11.88,22.1,76.5,1017.22,0,0,0,0,144.87018
2021/04/05 09:57:00.000,n,156,7.2,6.48,7.92,22.1,76.7,1017.22,0,0,0,0,153.83116
2021/04/05 09:58:00.003,n,107,10.440002,9,13.32,22.1,76.2,1017.12,0,0,0,0,140.89526
2021/04/05 09:59:00.000,n,146,3.96,3.6,4.32,22.1,76.8,1017.22,0,0,0,0,139.45704
2021/04/05 10:00:00.000,n,135,7.2,5.04,8.28,22.2,76.8,1017.22,0,0,0,0,133.70238
2021/04/05 10:01:00.011,n,135,14.4,13.32,18.72,22.2,76.7,1017.22,0,0,0,0,132.9371
2021/04/05 10:02:00.008,n,137,10.8,9.72,11.16,22.1,76.7,1017.22,0,0,0,0,139.95018
2021/04/05 10:03:00.006,n,256,2.52,0.72,4.32,22.1,76.9,1017.22,0,0,0,0,161.20314
2021/04/05 10:04:00.000,n,143,10.08,7.2,12.6,22.2,76.9,1017.22,0,0,0,0,155.50952
2021/04/05 10:05:00.000,n,194,7.56,6.84,9,22.2,76.8,1017.12,0,0,0,0,158.5881
2021/04/05 10:06:00.000,n,145,8.64,7.2,9.72,22.1,76.9,1017.12,0,0,0,0,184.94556
2021/04/05 10:07:00.000,n,135,13.68,13.32,14.4,22.1,76.9,1017.02,0,0,0,0,204.341
2021/04/05 10:08:00.006,n,177,20.519998,15.12,24.84,22.1,77.1,1017.02,0,0,0,0,192.77056
2021/04/05 10:09:00.004,n,153,3.96,1.8,5.76,22.1,77.5,1017.12,0,0,0,0,199.43682
2021/04/05 10:10:00.000,n,134,2.88,1.8,4.32,22.1,77.7,1017.02,0,0,0,0,180.69782
2021/04/05 10:11:00.013,n,143,18.359998,15.84,21.24,22.1,77.2,1017.02,0,0,0,0,170.49426
2021/04/05 10:12:00.011,n,154,14.4,4.32,18.359998,22.1,77.4,1017.02,0,0,0,0,179.18262
2021/04/05 10:13:00.000,n,141,12.6,11.16,13.32,22.1,77.6,1017.02,0,0,0,0,175.02704
2021/04/05 10:14:00.000,n,179,3.96,1.08,7.2,22.1,78,1017.02,0,0,0,0,179.29064
2021/04/05 10:15:00.002,n,123,7.92,5.04,12.24,22.1,78.2,1016.92,0,0,0,0,181.71588
2021/04/05 10:16:00.000,n,145,14.4,12.24,15.48,22.1,78.6,1016.92,0,0,0,0,206.47968
2021/04/05 10:17:00.000,n,200,3.6,1.8,7.92,22,78.9,1016.92,0,0,0,0,212.26428
2021/04/05 10:18:00.010,n,115,10.440002,5.04,15.48,22,79.2,1016.92,0,0,0,0,202.56214
2021/04/05 10:19:00.008,n,123,20.880002,15.48,29.519998,22,79.2,1016.92,0,0,0,0,193.45538
2021/04/05 10:20:00.004,n,168,9.72,7.2,10.8,21.9,79.7,1016.92,0,0,0,0,203.83898
2021/04/05 10:21:00.002,n,154,15.12,11.52,17.28,21.9,80.2,1016.92,0,0,0,0,193.63696
2021/04/05 10:22:00.000,n,76,9.36,6.48,14.4,21.9,80.2,1016.92,0,0,0,0,185.27698
2021/04/05 10:23:00.000,n,191,7.2,5.4,7.92,21.9,80.8,1016.92,0,0,0,0,190.66486
2021/04/05 10:24:00.000,n,137,4.68,3.6,6.12,22,80.8,1016.92,0,0,0,0,194.35412
2021/04/05 10:25:00.006,n,143,12.6,12.24,13.32,21.9,80.7,1016.92,0,0,0,0,179.53052
2021/04/05 10:26:00.004,n,145,5.4,3.24,5.76,21.9,81.2,1016.92,0,0,0,0,196.7351
2021/04/05 10:27:00.001,n,133,8.64,7.56,10.440002,21.9,81.1,1016.92,0,0,0,0,201.77112
2021/04/05 10:28:00.000,n,156,9.72,9,10.8,21.9,81.3,1016.92,0,0,0,0,195.49182
2021/04/05 10:29:00.011,n,168,15.12,14.4,16.2,21.8,81.3,1016.92,0,0,0,0,202.73548
2021/04/05 10:30:00.008,n,120,14.04,11.88,16.919998,21.8,81.2,1016.92,0,0,0,0,213.557
2021/04/05 10:31:00.000,n,160,10.08,7.92,12.96,21.8,81.3,1016.92,0,0,0,0,220.1366
2021/04/05 10:32:00.001,n,134,6.84,5.76,7.2,21.8,81.8,1017.02,0,0,0,0,218.26892
2021/04/05 10:33:00.000,n,172,3.6,1.8,6.12,21.8,82,1016.92,0,0,0,0,244.72736
2021/04/05 10:34:00.000,n,144,10.8,9,12.96,21.8,81.8,1016.92,0,0,0,0,256.4761
2021/04/05 10:35:00.005,n,148,15.12,13.32,16.919998,21.8,81.5,1016.92,0,0,0,0,245.1199
2021/04/05 10:36:00.003,n,27,3.96,2.88,4.32,21.8,81.9,1017.02,0,0,0,0,271.87742
2021/04/05 10:37:00.000,n,132,6.84,5.76,8.28,21.9,81.8,1016.92,0,0,0,0,264.03562
2021/04/05 10:38:00.000,n,162,3.96,3.6,5.04,21.9,81.9,1016.92,0,0,0,0,246.94058
2021/04/05 10:39:00.012,n,171,2.88,1.44,5.04,21.9,81.9,1016.92,0,0,0,0,224.42288
2021/04/05 10:40:00.000,n,136,16.56,13.32,19.08,21.9,81.3,1016.92,0,0,0,0,241.7889
2021/04/05 10:41:00.000,n,134,22.68,18,24.84,21.9,81,1016.82,0,0,0,0,271.42576
2021/04/05 10:42:00.003,n,147,19.08,16.56,20.880002,21.9,81.1,1016.82,0,0,0,0,259.03744
2021/04/05 10:43:00.001,n,149,17.64,16.56,19.44,21.9,80.8,1016.82,0,0,0,0,264.73782
2021/04/05 10:44:00.000,n,140,13.32,6.84,16.56,21.9,81.3,1016.82,0,0,0,0,274.52298
2021/04/05 10:45:00.000,n,120,14.04,12.96,15.12,21.9,81.6,1016.82,0,0,0,0,277.24454
2021/04/05 10:46:00.007,n,128,16.919998,12.96,19.8,21.9,81.7,1016.82,0,0,0,0,254.46286
2021/04/05 10:47:00.005,n,156,9.72,9,10.8,21.9,82,1016.92,0,0,0,0,253.5809
2021/04/05 10:48:00.002,n,132,0.72,0.36,1.08,21.9,82.5,1016.92,0,0,0,0,247.47678
2021/04/05 10:49:00.000,n,126,9.36,7.56,11.16,21.9,82.5,1016.82,0,0,0,0,221.358
2021/04/05 10:50:00.000,n,147,10.08,9.36,12.24,22,82.2,1016.82,0,0,0,0,218.41854
2021/04/05 10:51:00.000,n,203,3.6,2.88,4.68,21.9,82.3,1016.82,0,0,0,0,221.57894
2021/04/05 10:52:00.007,n,153,10.08,8.28,12.6,22,82.5,1016.82,0,0,0,0,218.91842
2021/04/05 10:53:00.005,n,148,8.28,6.84,9.72,22,82,1016.72,0,0,0,0,202.29336
2021/04/05 10:54:00.002,n,117,7.2,5.76,8.28,22,82.3,1016.72,0,0,0,0,205.21604
2021/04/05 10:55:00.000,n,174,16.2,13.32,18,22,82.3,1016.72,0,0,0,0,191.14712
2021/04/05 10:56:00.013,n,151,13.68,12.96,15.12,21.9,81.6,1016.72,0,0,0,0,159.53916
2021/04/05 10:57:00.010,n,143,7.2,1.44,9,21.9,82.1,1016.72,0,0,0,0,169.95572
2021/04/05 10:58:00.000,n,139,5.76,4.32,6.48,21.9,82.5,1016.72,0,0,0,0,184.18972
2021/04/05 10:59:00.000,n,204,4.32,3.96,6.12,21.9,82.5,1016.62,0,0,0,0,207.0654
2021/04/05 11:00:00.002,n,111,6.12,4.68,7.2,21.9,82.9,1016.62,0,0,0,0,228.8928
2021/04/05 11:01:00.000,n,154,12.96,12.24,14.4,21.9,82.2,1016.62,0,0,0,0,253.33004
2021/04/05 11:02:00.000,n,146,8.28,6.48,10.8,21.9,82.7,1016.62,0,0,0,0,251.32168
2021/04/05 11:03:00.010,n,144,4.32,3.24,6.12,21.9,82.9,1016.62,0,0,0,0,245.96554
2021/04/05 11:04:00.007,n,125,5.04,4.32,6.12,22,83,1016.62,0,0,0,0,224.6188
2021/04/05 11:05:00.004,n,129,6.84,5.04,8.28,22,82.8,1016.62,0,0,0,0,230.42966
2021/04/05 11:06:00.002,n,139,6.12,5.4,7.56,22,82.8,1016.62,0,0,0,0,227.23722
2021/04/05 11:07:00.000,n,137,7.92,7.2,9,22,83,1016.62,0,0,0,0,272.43466
2021/04/05 11:08:00.000,n,165,6.48,5.76,7.56,22,82.7,1016.52,0,0,0,0,249.11648
2021/04/05 11:09:00.000,n,150,8.64,7.2,11.52,22,82.7,1016.52,0,0,0,0,246.15262
2021/04/05 11:10:00.006,n,122,13.68,10.08,15.12,22,82.6,1016.52,0,0,0,0,247.3956
2021/04/05 11:11:00.005,n,123,6.84,5.04,9,22,82.8,1016.52,0,0,0,0,254.13938
2021/04/05 11:12:00.002,n,152,5.4,5.04,6.48,22,83.1,1016.52,0,0,0,0,245.87612
2021/04/05 11:13:00.001,n,152,5.4,1.8,7.92,22.1,83,1016.52,0,0,0,0,201.13126
2021/04/05 11:14:00.014,n,160,10.440002,9,10.8,22.1,82.9,1016.52,0,0,0,0,223.00168
2021/04/05 11:15:00.012,n,228,6.12,4.32,7.92,22.1,82.2,1016.52,0,0,0,0,235.38204
2021/04/05 11:16:00.000,n,130,15.48,11.52,19.08,22.1,82.4,1016.42,0,0,0,0,202.07914
2021/04/05 11:17:00.000,n,168,7.2,6.12,7.92,22,82.5,1016.52,0,0,0,0,204.87026
2021/04/05 11:18:00.003,n,175,10.08,6.12,15.12,22,81.8,1016.42,0,0,0,0,206.05466
2021/04/05 11:19:00.000,n,154,16.919998,15.84,18.359998,21.9,81.7,1016.42,0,0,0,0,224.64322
2021/04/05 11:20:00.000,n,151,11.16,9.72,14.4,21.9,82,1016.32,0,0,0,0,239.8483
2021/04/05 11:21:00.010,n,126,10.440002,6.84,18.359998,21.9,82.1,1016.32,0,0,0,0,231.5405
2021/04/05 11:22:00.008,n,121,14.04,11.16,19.44,21.8,81.8,1016.32,0,0,0,0,226.90336
2021/04/05 11:23:00.005,n,148,18.72,16.919998,20.519998,21.8,82,1016.32,0,0,0,0,235.23556
2021/04/05 11:24:00.002,n,135,14.4,12.96,15.48,21.8,82.5,1016.32,0,0,0,0,237.73464
2021/04/05 11:25:00.000,n,170,6.84,3.6,9,21.8,82.7,1016.22,0,0,0,0,236.22892
2021/04/05 11:26:00.000,n,146,6.48,5.04,9,21.9,82.8,1016.22,0,0,0,0,270.11228
2021/04/05 11:27:00.000,n,141,22.68,20.519998,24.119998,21.8,81.8,1016.12,0,0,0,0,286.27346
2021/04/05 11:28:00.000,n,135,10.440002,9.36,12.6,21.8,82.6,1016.22,0,0,0,0,281.9357
2021/04/05 11:29:00.006,n,160,15.48,14.4,16.919998,21.8,82.2,1016.12,0,0,0,0,276.74558
2021/04/05 11:30:00.003,n,160,17.64,12.96,20.16,21.8,82.4,1016.12,0,0,0,0,280.12998
2021/04/05 11:31:00.001,n,132,14.4,12.24,15.84,21.8,82.8,1016.12,0,0,0,0,264.18912
2021/04/05 11:32:00.000,n,154,10.8,9.36,11.52,21.8,83.2,1016.12,0,0,0,0,231.85086
2021/04/05 11:33:00.013,n,129,10.08,6.84,13.32,21.8,82.9,1016.02,0,0,0,0,197.11606
2021/04/05 11:34:00.000,n,137,11.52,10.08,12.96,21.8,83.3,1016.02,0,0,0,0,187.6907
2021/04/05 11:35:00.000,n,177,7.2,6.84,7.56,21.8,83.7,1016.02,0,0,0,0,181.098
2021/04/05 11:36:00.000,n,144,3.6,2.16,4.68,21.8,83.9,1016.02,0,0,0,0,188.46036
2021/04/05 11:37:00.003,n,197,11.16,9.72,12.24,21.9,84,1016.02,0,0,0,0,221.41538
2021/04/05 11:38:00.000,n,149,11.88,11.16,13.32,21.9,84,1016.02,0,0,0,0,217.24354
2021/04/05 11:39:00.010,n,144,9.72,9.36,10.440002,21.9,83.6,1015.92,0,0,0,0,229.78168
2021/04/05 11:40:00.007,n,234,3.24,1.08,7.56,21.9,84,1015.92,0,0,0,0,239.51342
2021/04/05 11:41:00.004,n,161,10.08,7.92,14.4,21.9,83.9,1015.92,0,0,0,0,239.57844
2021/04/05 11:42:00.002,n,121,12.24,7.56,15.48,21.8,84,1015.92,0,0,0,0,241.47876
2021/04/05 11:43:00.000,n,152,3.96,1.8,6.12,21.8,84.3,1015.92,0,0,0,0,202.3479
2021/04/05 11:44:00.000,n,150,19.8,19.08,21.96,21.8,83.6,1015.82,0,0,0,0,210.84614
2021/04/05 11:45:00.002,n,185,4.68,1.08,6.12,21.7,84.3,1015.92,0,0,0,0,204.818
2021/04/05 11:46:00.007,n,110,4.68,3.6,5.76,21.8,84.5,1015.92,0,0,0,0,225.7677
2021/04/05 11:47:00.000,n,178,14.04,11.16,18,21.8,84.4,1015.82,0,0,0,0,233.32598
2021/04/05 11:48:00.001,n,171,9.72,7.92,11.16,21.8,84.7,1015.82,0,0,0,0,223.10566
2021/04/05 11:49:00.007,n,143,17.64,15.48,19.8,21.8,84.4,1015.82,0,0,0,0,183.35224
2021/04/05 11:50:00.013,n,146,15.12,14.04,16.2,21.8,84.5,1015.82,0,0,0,0,160.61146
2021/04/05 11:51:00.000,n,123,5.4,2.52,7.92,21.8,84.9,1015.82,0,0,0,0,151.65714
2021/04/05 11:52:00.000,n,167,12.6,11.52,13.68,21.8,85,1015.82,0,0,0,0,152.71562
2021/04/05 11:53:00.000,n,126,5.04,1.08,9,21.8,85.2,1015.72,0,0,0,0,166.45648
2021/04/05 11:54:00.000,n,145,7.56,6.84,8.64,21.8,85.2,1015.82,0,0,0,0,181.91394
2021/04/05 11:55:00.006,n,175,6.48,5.76,7.2,21.8,85.4,1015.82,0,0,0,0,178.87562
2021/04/05 11:56:00.000,n,148,5.04,2.88,8.28,21.8,85.4,1015.82,0,0,0,0,193.4386
2021/04/05 11:57:00.000,n,141,8.64,2.16,14.76,21.8,85.1,1015.72,0,0,0,0,218.44074
2021/04/05 11:58:00.006,n,149,21.96,20.16,23.4,21.7,84.9,1015.72,0,0,0,0,227.79406
2021/04/05 11:59:00.012,n,146,9.36,5.76,11.52,21.7,85.1,1015.72,0,0,0,0,240.14728
2021/04/05 12:00:00.000,n,153,4.32,1.44,7.56,21.7,85.3,1015.72,0,0,0,0,248.54694
2021/04/05 12:01:00.000,n,152,12.24,9.36,15.12,21.7,85.3,1015.72,0,0,0,0,245.81714
2021/04/05 12:02:00.000,n,176,11.52,9.72,12.96,21.7,85.3,1015.72,0,0,0,0,245.3783
2021/04/05 12:03:00.000,n,163,19.44,17.28,21.24,21.7,84.9,1015.62,0,0,0,0,255.22144
2021/04/05 12:04:00.005,n,148,15.48,13.32,18,21.6,85.1,1015.62,0,0,0,0,250.96392
2021/04/05 12:05:00.000,n,161,7.56,6.12,9,21.6,85,1015.62,0,0,0,0,244.6947
2021/04/05 12:06:00.000,n,136,7.92,6.12,9.36,21.6,85.3,1015.62,0,0,0,0,226.65668
2021/04/05 12:07:00.004,n,149,13.32,11.88,15.12,21.6,85.1,1015.62,0,0,0,0,204.19268
2021/04/05 12:08:00.010,n,148,3.96,2.88,6.12,21.6,85.1,1015.62,0,0,0,0,181.6408
2021/04/05 12:09:00.015,n,158,7.92,7.56,8.64,21.6,85.3,1015.62,0,0,0,0,188.01868
2021/04/05 12:10:00.000,n,121,7.2,6.48,8.64,21.7,85.4,1015.52,0,0,0,0,213.06658
2021/04/05 12:11:00.000,n,124,6.12,1.44,11.52,21.7,85.4,1015.52,0,0,0,0,220.99566
