"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/04/16 08:07:00.000,n,195,2.16,1.8,2.88,19.6,70.2,1018.42,0,0,0,0,348.84212
2021/04/16 08:08:00.000,n,269,5.4,5.04,6.12,19.7,69.6,1018.42,0,0,0,0,351.56096
2021/04/16 08:09:00.000,n,259,1.44,1.08,1.8,19.7,69.7,1018.42,0,0,0,0,355.231
2021/04/16 08:10:00.005,n,258,2.16,1.8,2.16,19.8,69.9,1018.42,0,0,0,0,358.55464
2021/04/16 08:11:00.003,n,227,3.24,2.88,3.24,19.9,70.4,1018.42,0,0,0,0,361.8176
2021/04/16 08:12:00.000,n,169,5.04,2.16,6.12,19.9,69,1018.42,0,0,0,0,365.81692
2021/04/16 08:13:00.012,n,165,2.88,1.44,3.6,19.9,68.7,1018.42,0,0,0,0,368.02732
2021/04/16 08:14:00.010,n,276,1.8,1.44,2.52,19.9,69.5,1018.52,0,0,0,0,371.63968
2021/04/16 08:15:00.007,n,178,5.04,2.52,6.12,19.9,68.5,1018.42,0,0,0,0,374.17188
2021/04/16 08:16:00.001,n,143,2.52,1.44,3.6,20,68.3,1018.42,0,0,0,0,377.37044
2021/04/16 08:17:00.000,n,119,3.24,1.08,4.32,20,68.4,1018.42,0,0,0,0,381.02124
2021/04/16 08:18:00.000,n,197,3.96,3.6,4.32,20,68.3,1018.42,0,0,0,0,384.02724
2021/04/16 08:19:00.000,n,152,6.12,5.04,6.48,20.1,67.5,1018.42,0,0,0,0,386.70544
2021/04/16 08:20:00.005,n,254,3.6,2.88,4.32,20.1,68.1,1018.42,0,0,0,0,389.80756
2021/04/16 08:21:00.003,n,262,3.24,2.88,3.96,20.1,68.3,1018.52,0,0,0,0,392.81048
2021/04/16 08:22:00.000,n,237,4.68,4.32,5.76,20.2,67.1,1018.52,0,0,0,0,396.42652
2021/04/16 08:23:00.013,n,143,2.16,1.8,2.52,20.2,67.1,1018.52,0,0,0,0,399.1618
2021/04/16 08:24:00.011,n,235,3.24,2.52,3.6,20.2,67.3,1018.52,0,0,0,0,401.32276
2021/04/16 08:25:00.000,n,164,4.32,2.88,5.76,20.3,67.2,1018.52,0,0,0,0,405.23692
2021/04/16 08:26:00.000,n,295,1.44,0.72,2.52,20.3,67.4,1018.52,0,0,0,0,406.56536
2021/04/16 08:27:00.002,n,159,5.4,3.96,6.48,20.4,66.9,1018.52,0,0,0,0,409.51104
2021/04/16 08:28:00.000,n,15,2.52,0.72,3.96,20.4,66.6,1018.52,0,0,0,0,413.2354
2021/04/16 08:29:00.000,n,270,5.04,4.68,5.4,20.4,67,1018.52,0,0,0,0,414.79732
2021/04/16 08:30:00.009,n,281,6.48,5.76,7.2,20.5,66.699996,1018.52,0,0,0,0,418.71056
2021/04/16 08:31:00.005,n,268,6.12,5.76,6.48,20.5,66.199996,1018.52,0,0,0,0,420.60968
2021/04/16 08:32:00.003,n,227,3.96,3.6,4.68,20.6,66.699996,1018.62,0,0,0,0,422.76728
2021/04/16 08:33:00.001,n,243,4.32,3.6,5.4,20.6,66.800004,1018.62,0,0,0,0,426.98144
2021/04/16 08:34:00.000,n,250,4.68,3.96,5.4,20.6,67,1018.62,0,0,0,0,429.75244
2021/04/16 08:35:00.000,n,211,3.6,3.24,3.96,20.7,66.699996,1018.62,0,0,0,0,432.48224
2021/04/16 08:36:00.000,n,327,1.8,0.36,2.88,20.7,66.800004,1018.62,0,0,0,0,434.9926
2021/04/16 08:37:00.006,n,294,3.96,3.96,4.32,20.8,67.4,1018.62,0,0,0,0,439.34564
2021/04/16 08:38:00.004,n,273,3.96,2.16,5.4,20.8,65.800004,1018.62,0,0,0,0,441.11412
2021/04/16 08:39:00.000,n,275,7.56,6.84,7.92,20.9,65.5,1018.62,0,0,0,0,443.48116
2021/04/16 08:40:00.010,n,266,5.4,4.68,6.12,20.8,65.199996,1018.62,0,0,0,0,447.23572
2021/04/16 08:41:00.007,n,259,4.32,2.88,6.12,20.8,65.800004,1018.62,0,0,0,0,449.1626
2021/04/16 08:42:00.004,n,257,3.96,3.24,5.04,20.9,65.1,1018.62,0,0,0,0,453.11616
2021/04/16 08:43:00.002,n,285,3.6,3.24,4.32,20.9,64.4,1018.62,0,0,0,0,455.85448
2021/04/16 08:44:00.000,n,264,7.56,6.84,9,20.9,65.300004,1018.62,0,0,0,0,457.97424
2021/04/16 08:45:00.000,n,186,2.88,2.16,3.96,20.9,65.6,1018.62,0,0,0,0,462.34804
2021/04/16 08:46:00.000,n,282,1.8,1.08,3.24,20.9,64.800004,1018.62,0,0,0,0,465.21912
2021/04/16 08:47:00.007,n,163,7.2,6.48,8.64,20.9,64.199996,1018.62,0,0,0,0,467.85036
2021/04/16 08:48:00.005,n,164,6.12,5.04,6.48,20.9,64.199996,1018.52,0,0,0,0,469.64752
2021/04/16 08:49:00.001,n,179,3.24,2.88,3.96,20.9,64.5,1018.52,0,0,0,0,472.8598
2021/04/16 08:50:00.000,n,300,5.4,4.32,6.48,21,66.199996,1018.52,0,0,0,0,475.88316
2021/04/16 08:51:00.013,n,239,5.4,4.32,5.76,21.1,64.699996,1018.52,0,0,0,0,478.38776
2021/04/16 08:52:00.000,n,274,3.24,3.24,3.6,21.1,64.199996,1018.52,0,0,0,0,480.5544
2021/04/16 08:53:00.002,n,265,3.96,3.24,4.68,21.2,65.1,1018.52,0,0,0,0,484.33552
2021/04/16 08:54:00.001,n,273,5.4,4.68,5.76,21.2,64.699996,1018.52,0,0,0,0,486.67652
2021/04/16 08:55:00.000,n,206,4.68,3.96,5.04,21.2,63.5,1018.52,0,0,0,0,489.49052
2021/04/16 08:56:00.000,n,243,4.32,3.6,5.04,21.2,64,1018.52,0,0,0,0,491.69176
2021/04/16 08:57:00.009,n,228,3.96,2.52,4.68,21.3,64.9,1018.52,0,0,0,0,495.02092
2021/04/16 08:58:00.006,n,203,2.16,1.08,3.24,21.3,64.1,1018.52,0,0,0,0,496.8694
2021/04/16 08:59:00.003,n,262,3.96,2.16,3.96,21.4,64.1,1018.52,0,0,0,0,499.41944
2021/04/16 09:00:00.000,n,335,2.16,1.8,2.52,21.5,63.5,1018.52,0,0,0,0,502.98664
2021/04/16 09:01:00.000,n,237,2.52,2.16,2.88,21.5,63.1,1018.52,0,0,0,0,504.69288
2021/04/16 09:02:00.000,n,271,2.88,2.16,4.32,21.6,62.3,1018.52,0,0,0,0,507.62104
2021/04/16 09:03:00.000,n,131,3.96,2.52,4.68,21.7,61.2,1018.52,0,0,0,0,510.3722
2021/04/16 09:04:00.005,n,150,5.4,4.68,6.48,21.6,61.3,1018.52,0,0,0,0,512.88044
2021/04/16 09:05:00.003,n,202,2.52,1.8,3.96,21.6,62.1,1018.52,0,0,0,0,515.69096
2021/04/16 09:06:00.000,n,257,6.84,5.76,7.2,21.7,61.9,1018.52,0,0,0,0,516.58544
2021/04/16 09:07:00.009,n,231,7.92,7.2,8.28,21.7,61.8,1018.52,0,0,0,0,519.60852
2021/04/16 09:08:00.006,n,260,3.96,2.88,5.4,21.7,62.8,1018.52,0,0,0,0,522.86292
2021/04/16 09:09:00.003,n,172,3.24,2.16,3.6,21.7,62.5,1018.52,0,0,0,0,525.5396
2021/04/16 09:10:00.000,n,242,3.6,2.52,4.68,21.7,61.9,1018.62,0,0,0,0,527.5312
2021/04/16 09:11:00.000,n,220,2.16,0.72,3.24,21.8,62.3,1018.62,0,0,0,0,530.0742
2021/04/16 09:12:00.000,n,198,4.68,3.6,6.12,21.8,61.8,1018.62,0,0,0,0,533.73604
2021/04/16 09:13:00.000,n,174,4.68,3.96,5.4,21.9,61.8,1018.62,0,0,0,0,535.95528
2021/04/16 09:14:00.005,n,209,6.48,5.4,8.28,21.9,61.2,1018.62,0,0,0,0,537.71368
2021/04/16 09:15:00.002,n,231,3.24,1.44,4.32,21.9,61.5,1018.62,0,0,0,0,541.15056
2021/04/16 09:16:00.000,n,164,3.6,3.24,4.68,22,61.8,1018.62,0,0,0,0,543.74792
2021/04/16 09:17:00.013,n,182,1.44,0.72,3.6,22.1,61.5,1018.62,0,0,0,0,546.25096
2021/04/16 09:18:00.011,n,282,4.68,3.96,5.04,22.2,61.4,1018.62,0,0,0,0,549.53088
2021/04/16 09:19:00.000,n,237,2.16,1.8,2.52,22.3,61.6,1018.62,0,0,0,0,550.48
2021/04/16 09:20:00.000,n,292,2.52,1.08,3.24,22.4,62,1018.62,0,0,0,0,553.81524
2021/04/16 09:21:00.001,n,239,2.16,1.08,3.24,22.6,60.5,1018.62,0,0,0,0,554.974
2021/04/16 09:22:00.000,n,180,5.04,4.68,5.4,22.6,59.1,1018.62,0,0,0,0,558.31904
2021/04/16 09:23:00.000,n,255,2.16,1.44,3.24,22.6,59.9,1018.62,0,0,0,0,560.6112
2021/04/16 09:24:00.010,n,253,5.4,5.04,5.76,22.7,59.1,1018.72,0,0,0,0,563.30988
2021/04/16 09:25:00.007,n,239,7.56,7.2,7.92,22.7,58.3,1018.72,0,0,0,0,565.10368
2021/04/16 09:26:00.005,n,281,6.12,5.76,6.84,22.7,58.9,1018.72,0,0,0,0,567.10748
2021/04/16 09:27:00.001,n,253,3.96,3.96,4.32,22.7,58.6,1018.72,0,0,0,0,568.67028
2021/04/16 09:28:00.000,n,121,5.4,3.24,7.2,22.7,58.7,1018.72,0,0,0,0,571.18048
2021/04/16 09:29:00.000,n,223,4.68,3.96,5.76,22.7,59.1,1018.72,0,0,0,0,573.4632
2021/04/16 09:30:00.000,n,153,5.04,3.96,6.12,22.8,58.5,1018.72,0,0,0,0,577.09204
2021/04/16 09:31:00.000,n,203,3.6,3.24,4.32,22.7,58.6,1018.72,0,0,0,0,578.41896
2021/04/16 09:32:00.005,n,199,2.52,0.72,4.68,22.7,58.7,1018.72,0,0,0,0,580.64704
2021/04/16 09:33:00.004,n,151,0.36,0,0.72,22.7,58.5,1018.72,0,0,0,0,582.29012
2021/04/16 09:34:00.001,n,254,6.12,4.68,9,22.8,58.2,1018.72,0,0,0,0,584.1346
2021/04/16 09:35:00.014,n,259,6.48,5.04,7.56,22.9,60.4,1018.72,0,0,0,0,586.27112
2021/04/16 09:36:00.011,n,262,2.16,1.8,2.16,22.9,59.3,1018.72,0,0,0,0,589.63172
2021/04/16 09:37:00.000,n,267,4.32,3.24,5.04,22.9,58.8,1018.72,0,0,0,0,591.54152
2021/04/16 09:38:00.000,n,210,3.96,2.52,5.04,22.9,58.5,1018.72,0,0,0,0,594.10804
2021/04/16 09:39:00.004,n,176,5.04,4.32,6.12,23,57.6,1018.72,0,0,0,0,596.36632
2021/04/16 09:40:00.001,n,151,5.04,2.52,6.84,22.9,57.2,1018.72,0,0,0,0,598.10828
2021/04/16 09:41:00.000,n,163,6.48,6.12,7.2,22.8,57.4,1018.62,0,0,0,0,600.43732
2021/04/16 09:42:00.010,n,57,1.08,0.36,2.16,22.7,57.7,1018.62,0,0,0,0,603.57208
2021/04/16 09:43:00.008,n,303,3.6,1.44,5.76,22.8,57.9,1018.62,0,0,0,0,602.63884
2021/04/16 09:44:00.005,n,349,1.44,0.72,2.16,23,58.9,1018.62,0,0,0,0,606.98852
2021/04/16 09:45:00.002,n,287,0.36,0,0.72,23.2,57.6,1018.72,0,0,0,0,608.06304
2021/04/16 09:46:00.000,n,144,1.08,1.08,1.8,23.4,56.9,1018.62,0,0,0,0,610.01524
2021/04/16 09:47:00.000,n,146,5.76,1.8,8.28,23.4,56.8,1018.72,0,0,0,0,612.88484
2021/04/16 09:48:00.000,n,152,4.68,3.96,5.76,23.5,55.8,1018.72,0,0,0,0,615.82
2021/04/16 09:49:00.000,n,131,2.88,2.52,3.6,23.4,56.4,1018.72,0,0,0,0,617.04468
2021/04/16 09:50:00.005,n,163,0.72,0.36,0.72,23.4,57,1018.62,0,0,0,0,617.78596
2021/04/16 09:51:00.002,n,177,5.04,4.32,5.4,23.6,56.7,1018.72,0,0,0,0,620.97016
2021/04/16 09:52:00.000,n,168,7.92,7.56,9.36,23.7,56.4,1018.62,0,0,0,0,622.61352
2021/04/16 09:53:00.013,n,171,3.96,3.24,4.32,23.7,55.4,1018.62,0,0,0,0,624.64904
2021/04/16 09:54:00.011,n,181,5.76,3.6,6.48,23.7,55.4,1018.62,0,0,0,0,626.38124
2021/04/16 09:55:00.000,n,253,4.68,3.6,5.4,23.6,56.1,1018.62,0,0,0,0,628.59528
2021/04/16 09:56:00.000,n,130,4.32,1.44,6.12,23.7,55.7,1018.62,0,0,0,0,630.19532
2021/04/16 09:57:00.003,n,223,3.24,2.16,4.32,23.7,56.1,1018.62,0,0,0,0,632.85308
2021/04/16 09:58:00.001,n,246,3.24,2.52,4.32,23.7,55.1,1018.62,0,0,0,0,634.4568
2021/04/16 09:59:00.000,n,260,7.92,6.48,9,23.7,54.5,1018.62,0,0,0,0,635.8786
2021/04/16 10:00:00.008,n,258,7.2,6.12,7.56,23.6,54.7,1018.62,0,0,0,0,637.22076
2021/04/16 10:01:00.005,n,271,5.04,2.16,6.12,23.6,57.3,1018.62,0,0,0,0,639.1742
2021/04/16 10:02:00.002,n,148,9,8.28,9.72,23.7,54.6,1018.62,0,0,0,0,640.95428
2021/04/16 10:03:00.015,n,175,8.64,6.84,11.16,23.4,54.8,1018.62,0,0,0,0,643.31664
2021/04/16 10:04:00.000,n,155,6.48,5.76,7.2,23.3,55.2,1018.62,0,0,0,0,645.48552
2021/04/16 10:05:00.000,n,291,7.56,6.48,8.64,23.4,57.4,1018.62,0,0,0,0,647.4304
2021/04/16 10:06:00.000,n,245,5.4,3.96,6.84,23.6,56.1,1018.62,0,0,0,0,648.2846
2021/04/16 10:07:00.005,n,258,6.12,3.96,7.92,23.7,55.7,1018.62,0,0,0,0,649.99848
2021/04/16 10:08:00.003,n,104,1.08,0.72,1.8,23.9,55.5,1018.62,0,0,0,0,654.787
2021/04/16 10:09:00.000,n,248,5.4,4.68,6.48,24,56.2,1018.62,0,0,0,0,650.86488
2021/04/16 10:10:00.000,n,202,3.96,3.24,4.32,24.1,54.5,1018.62,0,0,0,0,655.48828
2021/04/16 10:11:00.011,n,179,5.4,4.68,5.76,24,53.3,1018.62,0,0,0,0,658.00324
2021/04/16 10:12:00.008,n,148,5.4,3.6,5.76,23.9,53.4,1018.62,0,0,0,0,659.04024
2021/04/16 10:13:00.000,n,261,6.12,5.04,8.28,24,54.6,1018.62,0,0,0,0,661.2668
2021/04/16 10:14:00.002,n,258,7.56,1.44,9,24,54.4,1018.52,0,0,0,0,663.56032
2021/04/16 10:15:00.000,n,280,2.52,1.44,3.6,24,55.9,1018.52,0,0,0,0,663.23476
2021/04/16 10:16:00.000,n,255,5.76,5.04,6.48,24.1,54.2,1018.52,0,0,0,0,667.74892
2021/04/16 10:17:00.007,n,264,4.32,3.96,5.04,24.1,53.9,1018.52,0,0,0,0,669.20788
2021/04/16 10:18:00.004,n,266,6.48,5.76,7.2,24.1,53.5,1018.52,0,0,0,0,669.69372
2021/04/16 10:19:00.001,n,262,1.08,0.72,1.44,24.1,53.7,1018.52,0,0,0,0,669.46888
2021/04/16 10:20:00.000,n,172,3.24,2.16,3.96,24.2,53.5,1018.42,0,0,0,0,673.0956
2021/04/16 10:21:00.012,n,256,3.6,3.24,3.96,24.3,53.5,1018.42,0,0,0,0,673.59696
2021/04/16 10:22:00.000,n,185,4.68,3.96,5.4,24.3,52.6,1018.42,0,0,0,0,676.56608
2021/04/16 10:23:00.000,n,141,4.68,2.52,5.76,24.3,52.7,1018.42,0,0,0,0,676.61544
2021/04/16 10:24:00.003,n,284,8.28,5.4,9.72,24.3,53.6,1018.42,0,0,0,0,678.5936
2021/04/16 10:25:00.001,n,258,10.8,10.440002,11.88,24.3,53,1018.42,0,0,0,0,680.09816
2021/04/16 10:26:00.000,n,269,11.52,11.16,12.96,24.1,53.2,1018.32,0,0,0,0,682.07104
2021/04/16 10:27:00.000,n,278,5.04,3.96,6.12,24,53.4,1018.32,0,0,0,0,683.2496
2021/04/16 10:28:00.008,n,250,5.4,5.04,6.12,23.9,53.5,1018.32,0,0,0,0,684.43408
2021/04/16 10:29:00.005,n,248,6.84,3.6,9,24,55.8,1018.32,0,0,0,0,686.66944
2021/04/16 10:30:00.002,n,257,2.52,1.44,3.6,24.1,59,1018.32,0,0,0,0,687.246
2021/04/16 10:31:00.000,n,178,3.6,3.24,3.96,24.2,55.6,1018.32,0,0,0,0,689.71728
2021/04/16 10:32:00.000,n,255,1.8,1.08,2.52,24.3,54.3,1018.32,0,0,0,0,689.5
2021/04/16 10:33:00.000,n,278,3.6,1.44,4.68,24.5,55.8,1018.32,0,0,0,0,690.72704
2021/04/16 10:34:00.000,n,325,3.6,2.88,4.68,24.8,57.3,1018.32,0,0,0,0,693.2344
2021/04/16 10:35:00.005,n,274,2.88,2.52,3.6,24.9,54.3,1018.32,0,0,0,0,690.23608
2021/04/16 10:36:00.002,n,204,2.16,0.72,3.24,25,52.4,1018.22,0,0,0,0,695.13624
2021/04/16 10:37:00.000,n,187,2.88,2.16,3.6,25,53.4,1018.22,0,0,0,0,697.1196
2021/04/16 10:38:00.013,n,356,2.88,2.16,3.24,24.9,53.4,1018.22,0,0,0,0,699.47376
2021/04/16 10:39:00.011,n,293,4.68,3.96,5.4,24.9,54.2,1018.22,0,0,0,0,700.34896
2021/04/16 10:40:00.000,n,302,2.88,1.08,4.68,24.9,54.7,1018.22,0,0,0,0,699.90104
2021/04/16 10:41:00.000,n,248,3.96,3.24,4.68,24.9,51.5,1018.22,0,0,0,0,701.43992
2021/04/16 10:42:00.004,n,286,9.72,7.56,11.16,24.8,53.8,1018.22,0,0,0,0,703.3336
2021/04/16 10:43:00.002,n,221,4.68,3.6,5.04,24.7,51.3,1018.22,0,0,0,0,703.86488
2021/04/16 10:44:00.000,n,270,3.24,1.8,6.12,24.7,51.6,1018.22,0,0,0,0,704.97424
2021/04/16 10:45:00.009,n,250,0.72,0.36,0.72,24.7,50.5,1018.22,0,0,0,0,706.69568
2021/04/16 10:46:00.007,n,257,1.08,0.72,1.44,24.8,50.7,1018.22,0,0,0,0,707.20408
2021/04/16 10:47:00.003,n,161,5.76,4.68,7.92,24.9,50.7,1018.22,0,0,0,0,708.44984
2021/04/16 10:48:00.000,n,181,6.84,6.48,7.92,24.9,51.3,1018.12,0,0,0,0,710.1948
2021/04/16 10:49:00.000,n,140,1.8,0.72,2.88,24.9,51.4,1018.12,0,0,0,0,708.4288
2021/04/16 10:50:00.000,n,284,5.04,2.52,6.84,25,53,1018.12,0,0,0,0,710.5492
2021/04/16 10:51:00.000,n,279,3.24,2.16,5.4,25,53.4,1018.12,0,0,0,0,712.61728
2021/04/16 10:52:00.006,n,160,11.88,8.64,14.04,25.1,50.5,1018.02,0,0,0,0,713.38064
2021/04/16 10:53:00.004,n,315,3.24,1.08,4.32,25.1,50.2,1018.12,0,0,0,0,714.5232
2021/04/16 10:54:00.001,n,217,3.6,3.24,4.32,25.1,49.2,1018.02,0,0,0,0,715.34408
2021/04/16 10:55:00.000,n,182,4.68,3.96,5.04,25.1,49.4,1018.02,0,0,0,0,716.8324
2021/04/16 10:56:00.012,n,159,4.68,3.96,5.76,25,48.1,1018.02,0,0,0,0,717.81912
2021/04/16 10:57:00.009,n,112,4.32,1.8,6.48,25,48.4,1018.02,0,0,0,0,717.91616
2021/04/16 10:58:00.000,n,169,2.16,1.44,3.6,25.1,48.8,1018.02,0,0,0,0,718.72184
2021/04/16 10:59:00.002,n,233,10.8,6.48,12.6,25.2,48,1018.02,0,0,0,0,722.10464
2021/04/16 11:00:00.000,n,278,10.8,9,12.96,25.2,47.7,1018.02,0,0,0,0,721.57152
2021/04/16 11:01:00.000,n,204,4.32,3.96,5.76,25.1,48.1,1018.02,0,0,0,0,721.01736
2021/04/16 11:02:00.000,n,200,4.32,3.6,6.84,25.1,47.6,1018.02,0,0,0,0,722.9424
2021/04/16 11:03:00.009,n,160,6.48,5.04,9.72,25.1,47.9,1018.02,0,0,0,0,723.3436
2021/04/16 11:04:00.008,n,218,6.12,4.68,7.56,25,49.4,1018.02,0,0,0,0,724.06968
2021/04/16 11:05:00.006,n,249,5.76,5.4,6.48,25.1,50.1,1018.02,0,0,0,0,723.91104
2021/04/16 11:06:00.003,n,190,3.24,1.08,6.48,25.1,49.1,1018.02,0,0,0,0,724.72648
2021/04/16 11:07:00.000,n,183,6.12,2.88,6.84,25.3,48.7,1017.92,0,0,0,0,725.5348
2021/04/16 11:08:00.000,n,224,4.32,3.24,5.4,25.4,48.3,1017.92,0,0,0,0,727.10888
2021/04/16 11:09:00.000,n,250,4.32,3.6,4.68,25.5,48.3,1017.92,0,0,0,0,725.37584
2021/04/16 11:10:00.000,n,176,2.52,1.8,3.6,25.5,48.1,1017.92,0,0,0,0,728.67728
2021/04/16 11:11:00.006,n,88,1.44,1.08,2.88,25.5,47.1,1017.92,0,0,0,0,729.38368
2021/04/16 11:12:00.003,n,273,5.04,3.6,6.12,25.5,47.4,1017.92,0,0,0,0,730.35264
2021/04/16 11:13:00.001,n,188,2.16,0.36,2.88,25.6,49.7,1017.92,0,0,0,0,730.85072
2021/04/16 11:14:00.014,n,151,7.56,3.24,9.72,25.6,46.5,1017.82,0,0,0,0,730.58096
2021/04/16 11:15:00.011,n,234,3.96,2.88,4.68,25.6,47.4,1017.82,0,0,0,0,731.22384
2021/04/16 11:16:00.000,n,214,4.68,0.72,8.28,25.7,47.8,1017.82,0,0,0,0,732.0952
2021/04/16 11:17:00.000,n,117,4.32,0.36,10.440002,25.7,46.6,1017.72,0,0,0,0,734.8976
2021/04/16 11:18:00.002,n,173,10.440002,4.32,12.24,25.8,47.3,1017.82,0,0,0,0,733.78712
2021/04/16 11:19:00.000,n,181,7.56,3.96,9.36,25.8,46.4,1017.82,0,0,0,0,735.11856
2021/04/16 11:20:00.000,n,179,10.440002,7.56,15.12,25.8,46.5,1017.82,0,0,0,0,734.3944
2021/04/16 11:21:00.009,n,189,3.96,1.08,7.92,25.7,46.7,1017.72,0,0,0,0,734.25608
2021/04/16 11:22:00.006,n,111,1.44,0.36,2.52,25.6,47.2,1017.72,0,0,0,0,733.31776
2021/04/16 11:23:00.003,n,236,6.12,4.68,7.56,25.7,47.7,1017.72,0,0,0,0,735.03552
2021/04/16 11:24:00.001,n,233,3.24,2.52,4.32,25.8,48.1,1017.72,0,0,0,0,736.4552
2021/04/16 11:25:00.000,n,187,3.24,1.8,4.32,25.8,47.5,1017.72,0,0,0,0,736.2212
2021/04/16 11:26:00.000,n,222,5.04,3.6,6.48,25.9,48.1,1017.72,0,0,0,0,736.76528
2021/04/16 11:27:00.000,n,160,10.8,9,12.96,26,46.2,1017.62,0,0,0,0,737.67408
2021/04/16 11:28:00.005,n,241,3.24,0.72,5.04,25.9,46.4,1017.62,0,0,0,0,738.8848
2021/04/16 11:29:00.004,n,266,6.84,5.76,8.28,26,49.6,1017.62,0,0,0,0,738.00424
2021/04/16 11:30:00.000,n,198,6.84,5.04,8.64,26,46,1017.62,0,0,0,0,738.63048
2021/04/16 11:31:00.000,n,245,2.88,2.16,4.68,26.1,46.3,1017.62,0,0,0,0,740.0188
2021/04/16 11:32:00.011,n,228,7.92,6.48,9,26.2,45.7,1017.62,0,0,0,0,739.43496
2021/04/16 11:33:00.009,n,297,9,7.92,10.440002,26.3,46.6,1017.52,0,0,0,0,739.16672
2021/04/16 11:34:00.000,n,306,2.88,1.8,3.96,26.4,49.9,1017.52,0,0,0,0,739.8884
2021/04/16 11:35:00.003,n,348,1.08,0.36,2.16,26.4,45.1,1017.52,0,0,0,0,739.53112
2021/04/16 11:36:00.000,n,112,2.52,1.44,3.24,26.5,45.5,1017.52,0,0,0,0,740.8568
2021/04/16 11:37:00.000,n,282,6.12,3.96,8.64,26.6,46.1,1017.52,0,0,0,0,742.3512
2021/04/16 11:38:00.000,n,276,7.2,5.4,8.64,26.5,45.2,1017.52,0,0,0,0,740.12192
2021/04/16 11:39:00.009,n,198,4.32,2.88,4.32,26.5,44.6,1017.52,0,0,0,0,739.16696
2021/04/16 11:40:00.006,n,232,6.12,5.04,8.28,26.5,45,1017.42,0,0,0,0,739.95736
2021/04/16 11:41:00.003,n,187,8.64,7.2,11.16,26.5,44.4,1017.42,0,0,0,0,738.83712
2021/04/16 11:42:00.000,n,301,3.96,2.88,4.68,26.5,44,1017.42,0,0,0,0,740.9944
2021/04/16 11:43:00.000,n,205,3.24,2.88,3.6,26.5,44.4,1017.42,0,0,0,0,740.39688
2021/04/16 11:44:00.000,n,159,15.84,12.96,19.44,26.5,43.6,1017.32,0,0,0,0,740.0676
2021/04/16 11:45:00.000,n,161,10.440002,5.04,12.96,26.4,43.4,1017.32,0,0,0,0,741.66696
2021/04/16 11:46:00.006,n,263,9,0.72,11.52,26.3,44.3,1017.32,0,0,0,0,740.71304
2021/04/16 11:47:00.003,n,231,3.24,1.8,4.32,26.4,45,1017.32,0,0,0,0,740.71304
2021/04/16 11:48:00.000,n,280,6.84,5.04,7.92,26.5,45.4,1017.22,0,0,0,0,739.95736
2021/04/16 11:49:00.000,n,282,5.76,4.32,6.84,26.6,45.4,1017.22,0,0,0,0,741.11808
2021/04/16 11:50:00.011,n,281,6.12,3.24,9,26.6,45.3,1017.22,0,0,0,0,742.85536
2021/04/16 11:51:00.007,n,243,2.88,2.52,3.6,26.7,44.2,1017.12,0,0,0,0,740.09472
2021/04/16 11:52:00.000,n,167,10.8,7.92,13.32,26.7,44,1017.12,0,0,0,0,740.40392
2021/04/16 11:53:00.001,n,275,5.04,3.6,6.12,26.7,45.8,1017.12,0,0,0,0,740.85704
2021/04/16 11:54:00.000,n,128,2.52,0.36,3.96,26.8,44.7,1017.12,0,0,0,0,740.10856
2021/04/16 11:55:00.000,n,236,3.6,2.88,4.68,26.9,44.2,1017.12,0,0,0,0,740.93944
2021/04/16 11:56:00.000,n,328,1.44,0.72,2.52,27,43.7,1017.12,0,0,0,0,740.27328
2021/04/16 11:57:00.008,n,269,2.88,2.52,3.96,27.1,45.3,1017.12,0,0,0,0,741.33776
2021/04/16 11:58:00.005,n,177,9.36,7.56,11.16,27.1,42.5,1017.02,0,0,0,0,740.77464
2021/04/16 11:59:00.002,n,181,5.4,4.68,5.76,27,43.1,1017.02,0,0,0,0,739.29088
2021/04/16 12:00:00.015,n,211,4.32,2.88,5.4,27,43,1017.02,0,0,0,0,737.86728
2021/04/16 12:01:00.000,n,230,8.28,6.48,9,26.9,43,1016.92,0,0,0,0,739.22904
2021/04/16 12:02:00.000,n,146,9.72,6.12,12.96,26.8,43,1017.02,0,0,0,0,738.734
2021/04/16 12:03:00.000,n,165,9.36,5.76,12.24,26.8,43.5,1017.02,0,0,0,0,737.56456
2021/04/16 12:04:00.005,n,163,11.16,6.48,12.24,26.8,43.5,1016.92,0,0,0,0,736.45584
2021/04/16 12:05:00.003,n,251,6.12,5.4,7.92,26.8,44.3,1017.02,0,0,0,0,736.1876
2021/04/16 12:06:00.000,n,264,5.04,3.24,5.76,26.8,47.8,1017.02,0,0,0,0,737.00696
2021/04/16 12:07:00.000,n,279,3.6,2.88,4.68,26.8,43.3,1017.02,0,0,0,0,737.08936
2021/04/16 12:08:00.009,n,175,3.96,1.08,8.64,26.9,43.4,1017.02,0,0,0,0,735.98072
2021/04/16 12:09:00.007,n,288,1.44,1.08,2.16,27,43.7,1017.02,0,0,0,0,736.30448
2021/04/16 12:10:00.000,n,193,4.32,3.6,5.04,27.1,42.2,1016.92,0,0,0,0,736.0564
