"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/04/20 08:07:00.001,n,245,4.32,3.24,5.4,17.7,71.1,1019.92,0,0,0,0,352.22736
2021/04/20 08:08:00.000,n,214,2.88,2.16,3.6,17.7,71.2,1019.92,0,0,0,0,355.42652
2021/04/20 08:09:00.000,n,213,2.16,1.44,2.88,17.7,71.2,1019.92,0,0,0,0,358.57652
2021/04/20 08:10:00.000,n,237,2.88,2.52,3.6,17.7,70.8,1019.92,0,0,0,0,361.29932
2021/04/20 08:11:00.004,n,341,1.08,0.36,2.52,17.7,71,1019.92,0,0,0,0,364.7838
2021/04/20 08:12:00.002,n,254,1.44,1.08,2.52,17.8,71,1019.92,0,0,0,0,367.12144
2021/04/20 08:13:00.000,n,300,1.44,0.72,2.88,17.9,70.8,1019.92,0,0,0,0,371.5288
2021/04/20 08:14:00.011,n,259,2.88,2.88,3.24,17.9,71.1,1019.92,0,0,0,0,375.73332
2021/04/20 08:15:00.009,n,337,2.52,1.8,3.6,18,70.7,1019.92,0,0,0,0,378.73472
2021/04/20 08:16:00.000,n,259,1.8,1.08,2.16,18.1,70.4,1019.92,0,0,0,0,380.00364
2021/04/20 08:17:00.000,n,136,3.24,2.16,5.4,18.2,69.8,1019.92,0,0,0,0,383.93612
2021/04/20 08:18:00.001,n,255,2.52,1.44,3.24,18.3,69.6,1020.02,0,0,0,0,386.78372
2021/04/20 08:19:00.000,n,255,3.96,3.6,5.04,18.4,69,1020.02,0,0,0,0,390.08788
2021/04/20 08:20:00.000,n,265,4.68,4.68,5.76,18.4,68,1020.02,0,0,0,0,393.04412
2021/04/20 08:21:00.008,n,263,2.52,1.44,2.88,18.4,69,1020.02,0,0,0,0,396.32752
2021/04/20 08:22:00.005,n,253,3.96,3.6,4.68,18.4,68.7,1020.02,0,0,0,0,398.8858
2021/04/20 08:23:00.002,n,234,2.52,1.8,3.24,18.4,68.5,1020.02,0,0,0,0,402.1524
2021/04/20 08:24:00.000,n,216,0.36,0.36,0.72,18.4,68.6,1020.02,0,0,0,0,405.524
2021/04/20 08:25:00.000,n,200,1.08,0,1.8,18.4,68.5,1020.02,0,0,0,0,408.31788
2021/04/20 08:26:00.000,n,250,3.6,1.8,4.32,18.4,68.3,1020.02,0,0,0,0,410.79132
2021/04/20 08:27:00.000,n,302,5.76,5.4,6.48,18.4,68.4,1020.02,0,0,0,0,414.24956
2021/04/20 08:28:00.005,n,260,3.24,2.88,4.32,18.5,69.8,1020.12,0,0,0,0,416.81732
2021/04/20 08:29:00.002,n,296,4.68,3.6,5.76,18.6,69,1020.02,0,0,0,0,419.77296
2021/04/20 08:30:00.000,n,43,1.8,1.08,2.52,18.7,70.6,1020.02,0,0,0,0,422.13488
2021/04/20 08:31:00.010,n,277,5.04,3.24,5.76,18.7,68.8,1020.02,0,0,0,0,426.11408
2021/04/20 08:32:00.010,n,88,3.24,2.52,5.04,18.8,67.5,1020.02,0,0,0,0,428.58936
2021/04/20 08:33:00.007,n,148,1.08,0.36,2.88,18.8,67.4,1020.02,0,0,0,0,431.26024
2021/04/20 08:34:00.000,n,193,3.96,3.24,4.32,18.8,67.1,1020.02,0,0,0,0,434.19392
2021/04/20 08:35:00.001,n,205,5.04,4.32,6.12,18.7,67.2,1020.12,0,0,0,0,437.45836
2021/04/20 08:36:00.000,n,276,3.6,3.24,4.32,18.7,68.1,1020.02,0,0,0,0,439.06908
2021/04/20 08:37:00.000,n,212,1.44,1.08,2.88,18.8,67.8,1020.02,0,0,0,0,443.39284
2021/04/20 08:38:00.008,n,288,2.88,1.8,3.6,18.9,68.3,1020.02,0,0,0,0,445.60748
2021/04/20 08:39:00.006,n,175,1.08,0.72,1.8,18.9,67.2,1020.02,0,0,0,0,448.16972
2021/04/20 08:40:00.003,n,160,5.76,4.68,7.2,18.9,66.800004,1020.02,0,0,0,0,451.54064
2021/04/20 08:41:00.012,n,202,2.16,1.44,2.88,18.9,66.6,1020.12,0,0,0,0,454.91164
2021/04/20 08:42:00.010,n,210,3.96,3.6,5.04,18.8,67,1020.12,0,0,0,0,457.30876
2021/04/20 08:43:00.000,n,124,1.08,0.72,1.8,18.9,67.6,1020.12,0,0,0,0,460.62268
2021/04/20 08:44:00.000,n,284,3.24,2.16,3.96,19.1,67.2,1020.12,0,0,0,0,464.25456
2021/04/20 08:45:00.002,n,266,8.28,7.92,8.28,19.2,65.4,1020.12,0,0,0,0,465.79908
2021/04/20 08:46:00.000,n,264,5.4,5.04,6.12,19.1,65.699996,1020.02,0,0,0,0,468.12024
2021/04/20 08:47:00.000,n,319,2.16,1.08,3.96,19.2,68.1,1020.02,0,0,0,0,472.00908
2021/04/20 08:48:00.000,n,265,3.24,2.16,3.96,19.2,66.300004,1020.12,0,0,0,0,474.83044
2021/04/20 08:49:00.008,n,254,2.88,1.8,3.6,19.2,66.5,1020.12,0,0,0,0,477.17116
2021/04/20 08:50:00.005,n,263,2.88,1.08,4.68,19.4,68.3,1020.02,0,0,0,0,477.71436
2021/04/20 08:51:00.002,n,254,5.4,4.68,6.84,19.4,66.1,1020.02,0,0,0,0,483.09564
2021/04/20 08:52:00.000,n,235,2.88,1.8,3.6,19.4,65.800004,1020.02,0,0,0,0,485.1684
2021/04/20 08:53:00.000,n,288,3.96,3.96,4.32,19.4,65.699996,1020.02,0,0,0,0,487.90948
2021/04/20 08:54:00.000,n,296,1.8,1.08,2.52,19.4,66.699996,1020.02,0,0,0,0,490.60176
2021/04/20 08:55:00.005,n,176,4.32,3.96,5.4,19.5,66.1,1020.02,0,0,0,0,491.69824
2021/04/20 08:56:00.003,n,219,1.44,1.08,2.16,19.6,65.5,1020.02,0,0,0,0,494.99016
2021/04/20 08:57:00.000,n,285,1.08,0.36,2.16,19.7,65.4,1020.02,0,0,0,0,498.04344
2021/04/20 08:58:00.000,n,261,3.24,2.52,3.6,19.7,64.699996,1020.02,0,0,0,0,501.82488
2021/04/20 08:59:00.010,n,332,2.88,0.36,5.04,19.8,67.1,1019.92,0,0,0,0,504.31024
2021/04/20 09:00:00.009,n,238,2.52,1.44,3.6,19.9,67,1019.92,0,0,0,0,505.88036
2021/04/20 09:01:00.000,n,264,2.88,2.52,2.88,20,64.699996,1019.92,0,0,0,0,511.16176
2021/04/20 09:02:00.002,n,255,3.24,2.16,3.96,20.1,63.7,1019.92,0,0,0,0,510.40916
2021/04/20 09:03:00.000,n,262,2.88,2.52,2.88,20.1,63.5,1019.92,0,0,0,0,513.60956
2021/04/20 09:04:00.000,n,263,2.88,1.8,3.6,20.1,63.2,1019.92,0,0,0,0,516.89284
2021/04/20 09:05:00.005,n,278,3.6,1.8,5.04,20.2,64.5,1019.92,0,0,0,0,520.27296
2021/04/20 09:06:00.002,n,262,4.68,3.96,5.04,20.2,62.9,1019.92,0,0,0,0,522.11592
2021/04/20 09:07:00.000,n,174,1.08,0.72,2.16,20.2,63.9,1019.82,0,0,0,0,524.90584
2021/04/20 09:08:00.013,n,79,2.52,2.16,3.24,20.2,62.3,1019.82,0,0,0,0,527.8532
2021/04/20 09:09:00.010,n,90,1.44,0.72,2.52,20.3,62.7,1019.82,0,0,0,0,530.52196
2021/04/20 09:10:00.000,n,249,3.24,2.88,3.96,20.4,62.4,1019.82,0,0,0,0,532.98352
2021/04/20 09:11:00.000,n,288,1.8,1.44,2.16,20.5,62.3,1019.82,0,0,0,0,535.54456
2021/04/20 09:12:00.000,n,271,1.08,0.72,1.8,20.6,62.3,1019.82,0,0,0,0,539.22316
2021/04/20 09:13:00.000,n,239,0.72,0.72,1.08,20.7,61.9,1019.72,0,0,0,0,541.30872
2021/04/20 09:14:00.008,n,287,4.32,3.96,4.32,20.8,61.2,1019.72,0,0,0,0,541.79492
2021/04/20 09:15:00.007,n,290,2.88,2.16,3.6,20.9,62.1,1019.72,0,0,0,0,544.04676
2021/04/20 09:16:00.004,n,187,3.24,1.8,3.6,20.9,61.4,1019.72,0,0,0,0,547.54444
2021/04/20 09:17:00.002,n,214,5.76,5.04,6.48,20.9,60.7,1019.72,0,0,0,0,550.29164
2021/04/20 09:18:00.015,n,109,3.6,0.72,5.04,20.9,60.4,1019.72,0,0,0,0,553.87708
2021/04/20 09:19:00.000,n,224,3.24,2.52,4.32,20.9,60.5,1019.72,0,0,0,0,555.83544
2021/04/20 09:20:00.000,n,210,5.04,4.68,5.4,20.9,60.2,1019.72,0,0,0,0,557.94628
2021/04/20 09:21:00.000,n,281,4.68,3.96,5.76,20.9,60.8,1019.72,0,0,0,0,561.86108
2021/04/20 09:22:00.004,n,270,2.16,1.44,2.52,20.8,60.5,1019.72,0,0,0,0,561.72584
2021/04/20 09:23:00.000,n,264,3.96,3.6,4.68,20.9,61.9,1019.72,0,0,0,0,565.27168
2021/04/20 09:24:00.000,n,293,0.72,0.36,1.44,20.9,62.2,1019.72,0,0,0,0,569.16692
2021/04/20 09:25:00.011,n,191,1.8,1.08,2.88,21,61.3,1019.72,0,0,0,0,571.26868
2021/04/20 09:26:00.008,n,117,6.12,5.4,6.84,21.1,59.9,1019.62,0,0,0,0,572.93036
2021/04/20 09:27:00.005,n,150,3.96,3.24,4.32,21,59.9,1019.62,0,0,0,0,577.39296
2021/04/20 09:28:00.000,n,152,4.68,4.32,5.04,20.9,59.7,1019.62,0,0,0,0,579.64452
2021/04/20 09:29:00.000,n,139,2.52,1.8,3.24,20.9,60.3,1019.62,0,0,0,0,580.03792
2021/04/20 09:30:00.000,n,94,5.4,3.96,7.56,21,60,1019.52,0,0,0,0,584.02168
2021/04/20 09:31:00.000,n,161,7.2,4.32,8.28,21,59.8,1019.52,0,0,0,0,583.94904
2021/04/20 09:32:00.007,n,206,5.4,5.04,5.76,21,60,1019.52,0,0,0,0,587.72864
2021/04/20 09:33:00.004,n,150,3.96,3.24,4.32,21,59.9,1019.52,0,0,0,0,588.88716
2021/04/20 09:34:00.000,n,171,3.6,2.52,4.32,21,60.2,1019.52,0,0,0,0,589.95556
2021/04/20 09:35:00.012,n,101,0.36,0,0.72,21,60.1,1019.52,0,0,0,0,594.43892
2021/04/20 09:36:00.010,n,232,4.68,4.32,5.04,21.2,60,1019.52,0,0,0,0,596.16192
2021/04/20 09:37:00.000,n,226,6.12,5.4,6.48,21.3,59.4,1019.52,0,0,0,0,597.21752
2021/04/20 09:38:00.000,n,277,6.48,5.76,6.84,21.3,58.3,1019.52,0,0,0,0,600.66296
2021/04/20 09:39:00.000,n,260,5.76,5.4,6.12,21.3,58.9,1019.52,0,0,0,0,602.11928
2021/04/20 09:40:00.000,n,273,6.12,5.76,6.48,21.3,57.9,1019.52,0,0,0,0,604.65832
2021/04/20 09:41:00.000,n,278,2.52,2.16,2.88,21.3,58.1,1019.52,0,0,0,0,605.39564
2021/04/20 09:42:00.007,n,185,0.72,0.36,1.08,21.3,59.8,1019.52,0,0,0,0,609.04616
2021/04/20 09:43:00.005,n,255,7.92,7.2,8.64,21.4,58.7,1019.52,0,0,0,0,610.5946
2021/04/20 09:44:00.003,n,239,6.12,5.4,6.84,21.4,58.1,1019.52,0,0,0,0,612.01916
2021/04/20 09:45:00.001,n,239,5.04,4.68,6.12,21.4,57.8,1019.52,0,0,0,0,615.23876
2021/04/20 09:46:00.000,n,201,1.8,0.72,2.52,21.4,58.1,1019.52,0,0,0,0,618.53008
2021/04/20 09:47:00.000,n,281,1.08,0.72,1.8,21.4,58.5,1019.52,0,0,0,0,619.04096
2021/04/20 09:48:00.000,n,287,4.32,3.6,5.04,21.5,58.6,1019.52,0,0,0,0,621.8214
2021/04/20 09:49:00.007,n,347,1.08,0.72,1.44,21.7,60.4,1019.52,0,0,0,0,625.91468
2021/04/20 09:50:00.003,n,13,3.96,3.24,4.68,21.8,58.7,1019.52,0,0,0,0,625.8216
2021/04/20 09:51:00.001,n,70,1.08,0.72,1.08,22,58.2,1019.52,0,0,0,0,628.83
2021/04/20 09:52:00.000,n,88,2.88,0.72,4.68,22.1,56.9,1019.42,0,0,0,0,629.37536
2021/04/20 09:53:00.012,n,10,3.24,1.44,4.68,22.1,56.8,1019.42,0,0,0,0,634.03876
2021/04/20 09:54:00.009,n,78,3.96,2.52,4.68,22.2,56.9,1019.42,0,0,0,0,634.8322
2021/04/20 09:55:00.000,n,93,2.88,2.52,3.24,22.3,56.6,1019.42,0,0,0,0,637.50312
2021/04/20 09:56:00.002,n,75,3.6,2.16,5.4,22.3,56.4,1019.42,0,0,0,0,639.01464
2021/04/20 09:57:00.000,n,70,6.12,6.12,6.48,22.3,55.9,1019.42,0,0,0,0,640.77424
2021/04/20 09:58:00.000,n,97,3.24,2.16,3.6,22.2,56.3,1019.42,0,0,0,0,643.6554
2021/04/20 09:59:00.000,n,36,6.48,3.96,7.92,22.2,56.8,1019.42,0,0,0,0,644.76836
2021/04/20 10:00:00.008,n,35,5.76,5.04,6.84,22.3,56,1019.42,0,0,0,0,645.17516
2021/04/20 10:01:00.006,n,25,5.4,4.68,6.12,22.3,56.6,1019.32,0,0,0,0,645.91644
2021/04/20 10:02:00.003,n,62,2.52,0.72,3.96,22.6,55.5,1019.32,0,0,0,0,648.43752
2021/04/20 10:03:00.000,n,10,2.16,1.8,3.24,22.8,54.7,1019.32,0,0,0,0,650.55968
2021/04/20 10:04:00.000,n,139,0.72,0.36,1.08,23,53.2,1019.32,0,0,0,0,652.13624
2021/04/20 10:05:00.000,n,89,2.52,1.44,2.88,23,53.3,1019.22,0,0,0,0,652.08648
2021/04/20 10:06:00.000,n,355,6.48,5.76,7.2,23.1,52.6,1019.22,0,0,0,0,655.2484
2021/04/20 10:07:00.005,n,20,3.24,2.88,3.96,23.1,52,1019.22,0,0,0,0,658.42224
2021/04/20 10:08:00.002,n,4,5.4,4.68,6.48,23,52.1,1019.22,0,0,0,0,658.71308
2021/04/20 10:09:00.000,n,56,6.48,5.4,7.2,22.9,53.8,1019.22,0,0,0,0,660.97624
2021/04/20 10:10:00.000,n,42,6.48,4.68,8.28,23,51.9,1019.22,0,0,0,0,659.9054
2021/04/20 10:11:00.009,n,21,1.44,1.44,1.8,22.9,52.1,1019.22,0,0,0,0,662.37212
2021/04/20 10:12:00.006,n,31,5.4,5.04,6.84,22.9,52.6,1019.22,0,0,0,0,665.15228
2021/04/20 10:13:00.000,n,112,1.8,1.08,3.6,22.9,52.3,1019.22,0,0,0,0,668.69536
2021/04/20 10:14:00.000,n,272,6.84,5.76,7.56,23,52.6,1019.22,0,0,0,0,668.23732
2021/04/20 10:15:00.000,n,220,5.4,3.96,6.84,22.9,52.4,1019.12,0,0,0,0,667.07304
2021/04/20 10:16:00.000,n,243,7.92,6.84,8.28,22.9,52.4,1019.12,0,0,0,0,668.73076
2021/04/20 10:17:00.000,n,176,6.48,5.76,7.2,22.8,52.1,1019.12,0,0,0,0,672.82112
2021/04/20 10:18:00.004,n,236,4.32,3.6,5.04,22.8,53.3,1019.02,0,0,0,0,673.89408
2021/04/20 10:19:00.001,n,254,5.4,5.04,6.12,22.9,55.3,1019.02,0,0,0,0,674.2472
2021/04/20 10:20:00.000,n,331,2.52,2.16,3.24,23,53.7,1019.02,0,0,0,0,677.85624
2021/04/20 10:21:00.013,n,277,5.4,2.16,9,23.2,55.3,1019.02,0,0,0,0,663.22852
2021/04/20 10:22:00.000,n,265,9,8.64,9.36,23.1,51.5,1019.02,0,0,0,0,682.55008
2021/04/20 10:23:00.000,n,265,9.72,9.36,10.08,23,54.3,1019.02,0,0,0,0,676.5952
2021/04/20 10:24:00.004,n,249,5.04,3.6,6.84,22.9,57.5,1019.02,0,0,0,0,689.19256
2021/04/20 10:25:00.001,n,180,5.04,4.32,5.4,22.9,53.5,1019.02,0,0,0,0,696.82896
2021/04/20 10:26:00.000,n,202,3.6,1.08,5.76,22.8,53.1,1019.02,0,0,0,0,701.74936
2021/04/20 10:27:00.000,n,244,3.24,2.88,3.96,22.9,52.8,1018.92,0,0,0,0,695.83048
2021/04/20 10:28:00.008,n,164,2.16,1.8,3.24,23.1,52.9,1018.92,0,0,0,0,698.7888
2021/04/20 10:29:00.006,n,128,2.52,2.16,3.6,23.2,52.8,1018.92,0,0,0,0,708.6332
2021/04/20 10:30:00.003,n,146,2.88,2.16,3.6,23.3,53.2,1018.92,0,0,0,0,714.81664
2021/04/20 10:31:00.001,n,104,1.8,1.44,2.16,23.5,52.6,1018.92,0,0,0,0,710.60064
2021/04/20 10:32:00.000,n,140,8.64,7.92,9.36,23.6,51.2,1018.92,0,0,0,0,705.694
2021/04/20 10:33:00.000,n,139,6.12,4.32,7.2,23.6,51.6,1018.92,0,0,0,0,705.694
2021/04/20 10:34:00.000,n,111,3.96,2.88,5.04,23.5,52,1018.92,0,0,0,0,705.28968
2021/04/20 10:35:00.006,n,146,2.52,1.8,3.6,23.6,52.5,1018.92,0,0,0,0,707.4012
2021/04/20 10:36:00.004,n,218,2.16,0.72,3.96,23.8,51.6,1018.92,0,0,0,0,118.35046
2021/04/20 10:37:00.000,n,199,4.32,3.6,4.68,23.9,51.7,1018.92,0,0,0,0,88.451296
2021/04/20 10:38:00.014,n,217,3.24,2.88,3.96,23.8,51.9,1018.92,0,0,0,0,729.26824
2021/04/20 10:39:00.011,n,288,1.8,0.72,2.16,23.9,51.4,1018.92,0,0,0,0,742.91232
2021/04/20 10:40:00.000,n,202,0.72,0.36,1.44,24.1,50.3,1018.92,0,0,0,0,742.78816
2021/04/20 10:41:00.000,n,0,3.6,2.52,4.32,24.2,49.2,1018.92,0,0,0,0,756.8308
2021/04/20 10:42:00.003,n,358,2.88,1.44,3.24,24.4,48.6,1018.82,0,0,0,0,117.30936
2021/04/20 10:43:00.000,n,310,0.72,0.36,1.44,24.5,49.9,1018.92,0,0,0,0,744.92216
2021/04/20 10:44:00.000,n,283,6.48,5.04,7.56,24.7,49.8,1018.82,0,0,0,0,746.05712
2021/04/20 10:45:00.008,n,201,1.08,0,2.16,24.7,47.6,1018.82,0,0,0,0,746.22224
2021/04/20 10:46:00.006,n,152,3.96,3.6,4.32,24.6,46.8,1018.82,0,0,0,0,748.9288
2021/04/20 10:47:00.003,n,201,2.88,1.08,3.96,24.3,47,1018.82,0,0,0,0,752.21224
2021/04/20 10:48:00.000,n,221,4.32,3.24,4.68,24.2,47.4,1018.82,0,0,0,0,751.904
2021/04/20 10:49:00.000,n,246,2.16,1.08,3.24,24.1,48.1,1018.72,0,0,0,0,761.54024
2021/04/20 10:50:00.000,n,206,3.6,3.24,3.96,24.1,49,1018.72,0,0,0,0,775.3308
2021/04/20 10:51:00.000,n,217,1.8,1.08,2.88,24.2,49.1,1018.72,0,0,0,0,794.14096
2021/04/20 10:52:00.006,n,27,8.64,3.6,11.88,24.4,47,1018.72,0,0,0,0,827.8644
2021/04/20 10:53:00.005,n,37,5.4,3.6,9.72,24.4,46.3,1018.72,0,0,0,0,852.3288
2021/04/20 10:54:00.001,n,34,4.68,2.16,5.4,24.2,46.9,1018.72,0,0,0,0,743.88248
2021/04/20 10:55:00.000,n,16,6.84,5.04,7.92,24.2,50,1018.72,0,0,0,0,837.90648
2021/04/20 10:56:00.012,n,179,2.52,0.72,4.68,24.2,47.6,1018.72,0,0,0,0,827.53872
2021/04/20 10:57:00.009,n,358,9.72,8.64,10.8,24.4,45.7,1018.72,0,0,0,0,828.19672
2021/04/20 10:58:00.000,n,21,6.48,5.4,7.56,24.2,46,1018.72,0,0,0,0,835.25056
2021/04/20 10:59:00.000,n,52,2.16,1.08,3.96,24,47.3,1018.62,0,0,0,0,233.56354
2021/04/20 11:00:00.000,n,247,3.96,3.6,5.04,24.2,47.8,1018.62,0,0,0,0,855.564
2021/04/20 11:01:00.000,n,260,3.6,2.16,5.4,24.4,48.3,1018.62,0,0,0,0,200.51758
2021/04/20 11:02:00.000,n,300,5.4,4.68,6.12,24.6,49.4,1018.62,0,0,0,0,213.21686
2021/04/20 11:03:00.008,n,233,4.32,0.36,7.56,24.6,48.8,1018.62,0,0,0,0,192.56668
2021/04/20 11:04:00.003,n,258,3.6,1.8,6.12,24.5,52.9,1018.62,0,0,0,0,689.9932
2021/04/20 11:05:00.001,n,304,3.6,2.52,6.48,24.4,50.9,1018.62,0,0,0,0,856.66336
2021/04/20 11:06:00.013,n,330,4.32,3.96,5.4,24.4,49.7,1018.62,0,0,0,0,295.0853
2021/04/20 11:07:00.000,n,99,2.88,0.72,6.48,24.4,47.9,1018.62,0,0,0,0,543.17456
2021/04/20 11:08:00.000,n,289,5.04,2.88,6.48,24.5,49,1018.62,0,0,0,0,595.91968
2021/04/20 11:09:00.005,n,255,7.2,6.84,8.28,24.5,46.4,1018.62,0,0,0,0,320.00138
2021/04/20 11:10:00.002,n,242,6.12,5.4,6.84,24.3,45.8,1018.62,0,0,0,0,162.4019
2021/04/20 11:11:00.000,n,219,6.84,6.12,7.56,24.2,46.3,1018.62,0,0,0,0,157.33414
2021/04/20 11:12:00.000,n,229,5.04,4.68,5.04,24.1,46.3,1018.52,0,0,0,0,168.3229
2021/04/20 11:13:00.011,n,216,5.04,4.68,5.4,23.9,46.6,1018.52,0,0,0,0,179.65226
2021/04/20 11:14:00.009,n,167,5.04,4.32,5.4,23.8,47.2,1018.52,0,0,0,0,169.11362
2021/04/20 11:15:00.005,n,192,2.16,1.08,4.32,23.6,48,1018.52,0,0,0,0,636.1388
2021/04/20 11:16:00.002,n,243,3.6,2.52,4.32,23.6,50,1018.52,0,0,0,0,819.32264
2021/04/20 11:17:00.000,n,256,5.4,4.32,7.2,23.6,51.6,1018.42,0,0,0,0,840.9288
2021/04/20 11:18:00.000,n,266,7.92,7.2,9.36,23.7,53.7,1018.42,0,0,0,0,797.91976
2021/04/20 11:19:00.000,n,256,13.32,11.52,14.76,23.7,51.7,1018.42,0,0,0,0,812.21384
2021/04/20 11:20:00.006,n,274,12.6,11.88,13.68,23.7,51.3,1018.42,0,0,0,0,797.09888
2021/04/20 11:21:00.004,n,277,9,6.12,11.52,23.6,49.4,1018.42,0,0,0,0,794.88792
2021/04/20 11:22:00.000,n,254,8.64,8.28,9.72,23.6,48.6,1018.32,0,0,0,0,802.71232
2021/04/20 11:23:00.010,n,266,7.2,6.84,7.56,23.6,48.7,1018.32,0,0,0,0,788.70632
2021/04/20 11:24:00.007,n,252,8.64,8.64,9,23.7,48.3,1018.32,0,0,0,0,792.12824
2021/04/20 11:25:00.000,n,259,9.72,9.36,10.440002,23.7,48.8,1018.32,0,0,0,0,502.81732
2021/04/20 11:26:00.002,n,264,6.48,5.76,7.56,23.7,50.6,1018.22,0,0,0,0,816.77968
2021/04/20 11:27:00.000,n,225,1.44,0.36,2.16,23.6,49.4,1018.22,0,0,0,0,805.146
2021/04/20 11:28:00.000,n,153,2.88,2.16,3.24,23.7,49,1018.22,0,0,0,0,791.19272
2021/04/20 11:29:00.005,n,200,2.16,1.44,2.88,23.9,49.7,1018.22,0,0,0,0,788.24232
2021/04/20 11:30:00.002,n,194,3.24,1.08,5.4,24.1,48.4,1018.12,0,0,0,0,784.99928
2021/04/20 11:31:00.000,n,261,5.76,5.04,6.12,24.3,48,1018.12,0,0,0,0,781.73288
2021/04/20 11:32:00.013,n,256,10.440002,9.72,11.16,24.4,47.9,1018.12,0,0,0,0,777.6576
2021/04/20 11:33:00.010,n,266,10.440002,9.72,12.24,24.4,48.1,1018.12,0,0,0,0,778.35008
2021/04/20 11:34:00.000,n,244,5.4,2.88,7.2,24.3,47.8,1018.12,0,0,0,0,778.27528
2021/04/20 11:35:00.000,n,301,2.52,2.16,2.88,24.4,50.2,1018.12,0,0,0,0,777.24984
2021/04/20 11:36:00.000,n,219,1.08,0,1.44,24.6,48.8,1018.12,0,0,0,0,779.15088
2021/04/20 11:37:00.000,n,246,9.72,9,10.8,24.8,45.5,1018.12,0,0,0,0,793.67784
2021/04/20 11:38:00.000,n,233,5.76,5.04,7.56,24.9,45.4,1018.02,0,0,0,0,782.59936
2021/04/20 11:39:00.010,n,235,4.68,2.16,5.76,24.9,49,1018.12,0,0,0,0,783.83008
2021/04/20 11:40:00.007,n,259,6.12,4.32,6.84,24.9,44.4,1018.02,0,0,0,0,781.48912
2021/04/20 11:41:00.004,n,48,1.8,0.72,2.88,24.8,45.1,1018.02,0,0,0,0,786.0664
2021/04/20 11:42:00.001,n,305,7.56,5.04,9,24.9,47,1018.02,0,0,0,0,785.49632
2021/04/20 11:43:00.000,n,269,6.84,6.48,7.56,25.1,45.1,1018.02,0,0,0,0,798.37232
2021/04/20 11:44:00.000,n,250,1.08,0.36,1.8,25.1,44.9,1018.02,0,0,0,0,804.51368
2021/04/20 11:45:00.000,n,252,2.88,0.72,6.84,25.2,49.4,1018.02,0,0,0,0,813.5936
2021/04/20 11:46:00.006,n,333,1.8,1.44,2.16,25.2,45.1,1018.02,0,0,0,0,810.22104
2021/04/20 11:47:00.004,n,291,5.4,5.04,6.48,25.3,45.2,1018.02,0,0,0,0,813.09216
2021/04/20 11:48:00.000,n,267,3.24,2.16,4.32,25.3,43.6,1017.92,0,0,0,0,814.66624
2021/04/20 11:49:00.000,n,269,11.52,7.92,16.56,25.4,47.7,1018.02,0,0,0,0,823.25248
2021/04/20 11:50:00.011,n,287,7.92,5.4,9.72,25.4,47.3,1018.02,0,0,0,0,847.22888
2021/04/20 11:51:00.008,n,13,7.2,5.04,8.64,25.3,43.4,1018.02,0,0,0,0,851.75768
2021/04/20 11:52:00.000,n,243,3.6,1.44,5.4,25.2,44.1,1018.02,0,0,0,0,859.50272
2021/04/20 11:53:00.001,n,280,9,8.28,9.36,25.2,43.3,1018.02,0,0,0,0,874.7432
2021/04/20 11:54:00.000,n,268,6.48,6.12,6.48,25.1,44.2,1017.92,0,0,0,0,887.462
2021/04/20 11:55:00.000,n,237,4.68,3.96,6.48,25,43.9,1017.92,0,0,0,0,856.87608
2021/04/20 11:56:00.000,n,217,5.04,4.32,5.4,24.9,43.8,1017.82,0,0,0,0,844.12
2021/04/20 11:57:00.003,n,195,1.8,0.36,3.6,24.9,44.6,1017.82,0,0,0,0,836.55624
2021/04/20 11:58:00.001,n,242,6.12,5.4,6.48,25,44.7,1017.72,0,0,0,0,829.12552
2021/04/20 11:59:00.014,n,274,7.92,7.56,7.92,25,44.5,1017.72,0,0,0,0,819.92752
2021/04/20 12:00:00.011,n,265,11.16,10.440002,11.88,24.9,45.5,1017.72,0,0,0,0,807.45896
2021/04/20 12:01:00.000,n,158,5.04,3.96,5.4,24.8,45.3,1017.62,0,0,0,0,801.02584
2021/04/20 12:02:00.000,n,221,1.8,1.08,2.52,24.8,45.2,1017.62,0,0,0,0,803.7548
2021/04/20 12:03:00.003,n,97,3.6,2.88,4.68,24.9,45.5,1017.52,0,0,0,0,128.27662
2021/04/20 12:04:00.000,n,76,2.16,1.44,2.88,25.1,44.8,1017.52,0,0,0,0,99.906096
2021/04/20 12:05:00.000,n,184,6.12,5.4,6.48,25.1,44.8,1017.52,0,0,0,0,108.2517
2021/04/20 12:06:00.000,n,256,2.88,1.44,3.96,25,45.8,1017.52,0,0,0,0,137.43168
2021/04/20 12:07:00.008,n,188,1.08,0.72,1.8,24.9,45.7,1017.52,0,0,0,0,161.45744
2021/04/20 12:08:00.006,n,264,3.6,2.88,3.96,24.8,45.3,1017.52,0,0,0,0,162.95236
2021/04/20 12:09:00.002,n,180,3.96,3.24,4.68,24.7,45.5,1017.52,0,0,0,0,846.54064
2021/04/20 12:10:00.000,n,211,1.44,0.72,2.16,24.7,45.5,1017.52,0,0,0,0,853.43312
