"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/04/08 08:08:00.000,n,174,1.44,0.36,2.88,22.5,66.199996,1009.42,0,0,0,0,380.78804
2021/04/08 08:09:00.000,n,251,9.36,7.2,13.32,22.5,66.1,1009.42,0,0,0,0,385.23536
2021/04/08 08:10:00.000,n,277,7.92,5.76,9.36,22.5,66.300004,1009.42,0,0,0,0,388.27032
2021/04/08 08:11:00.000,n,272,7.2,5.4,8.64,22.5,67.4,1009.42,0,0,0,0,390.7404
2021/04/08 08:12:00.007,n,261,5.76,5.4,6.12,22.6,67.5,1009.52,0,0,0,0,398.81508
2021/04/08 08:13:00.004,n,250,2.16,1.8,2.52,22.6,66.5,1009.52,0,0,0,0,403.53828
2021/04/08 08:14:00.001,n,291,4.68,3.6,5.4,22.6,66.800004,1009.52,0,0,0,0,407.40028
2021/04/08 08:15:00.015,n,257,6.12,5.04,6.84,22.7,66.300004,1009.52,0,0,0,0,410.41608
2021/04/08 08:16:00.000,n,260,7.92,5.76,9,22.7,65.699996,1009.52,0,0,0,0,413.67628
2021/04/08 08:17:00.000,n,286,11.88,8.28,14.4,22.7,65.9,1009.52,0,0,0,0,418.10008
2021/04/08 08:18:00.004,n,149,6.12,5.04,7.2,22.7,66.1,1009.52,0,0,0,0,427.07808
2021/04/08 08:19:00.001,n,266,7.56,6.48,8.64,22.7,65.699996,1009.52,0,0,0,0,432.18184
2021/04/08 08:20:00.000,n,241,4.32,3.96,5.04,22.8,67.2,1009.52,0,0,0,0,438.27556
2021/04/08 08:21:00.000,n,280,8.28,5.76,11.16,22.8,66.199996,1009.52,0,0,0,0,427.73908
2021/04/08 08:22:00.010,n,260,5.04,3.6,6.84,22.9,66.300004,1009.52,0,0,0,0,421.72072
2021/04/08 08:23:00.007,n,276,1.8,0.72,3.96,22.9,65.6,1009.52,0,0,0,0,405.20308
2021/04/08 08:24:00.004,n,214,1.8,1.08,2.52,23,65.9,1009.62,0,0,0,0,430.31872
2021/04/08 08:25:00.000,n,288,6.12,5.4,6.84,23,65.1,1009.52,0,0,0,0,443.58624
2021/04/08 08:26:00.000,n,247,4.68,3.6,5.4,23.1,65.1,1009.62,0,0,0,0,455.92876
2021/04/08 08:27:00.000,n,270,10.8,7.92,17.28,23.1,64.5,1009.52,0,0,0,0,470.46788
2021/04/08 08:28:00.005,n,168,4.68,3.96,5.4,23.2,65,1009.62,0,0,0,0,484.55604
2021/04/08 08:29:00.003,n,152,1.44,0.36,3.24,23.2,65.699996,1009.62,0,0,0,0,509.282
2021/04/08 08:30:00.000,n,163,3.96,2.88,4.68,23.3,64.199996,1009.62,0,0,0,0,361.25068
2021/04/08 08:31:00.000,n,186,7.56,6.84,9,23.3,63.4,1009.62,0,0,0,0,515.85608
2021/04/08 08:32:00.011,n,173,7.2,6.84,7.2,23.2,63.7,1009.62,0,0,0,0,529.15596
2021/04/08 08:33:00.008,n,194,2.88,2.16,3.6,23.2,64.5,1009.62,0,0,0,0,531.9016
2021/04/08 08:34:00.000,n,212,5.04,4.32,5.4,23.3,64.300004,1009.62,0,0,0,0,546.41028
2021/04/08 08:35:00.003,n,239,2.52,1.8,3.96,23.4,64.4,1009.62,0,0,0,0,571.034
2021/04/08 08:36:00.002,n,250,8.64,5.76,10.440002,23.4,63.5,1009.62,0,0,0,0,281.93824
2021/04/08 08:37:00.000,n,276,7.92,6.84,8.64,23.4,63.5,1009.62,0,0,0,0,415.38976
2021/04/08 08:38:00.000,n,136,3.96,3.24,5.04,23.4,63.2,1009.62,0,0,0,0,506.20732
2021/04/08 08:39:00.009,n,232,4.68,3.6,6.12,23.4,63.5,1009.62,0,0,0,0,259.4006
2021/04/08 08:40:00.004,n,266,5.04,3.96,6.48,23.4,63.8,1009.62,0,0,0,0,478.76676
2021/04/08 08:41:00.002,n,269,7.56,7.2,8.28,23.5,63.7,1009.62,0,0,0,0,354.36764
2021/04/08 08:42:00.015,n,264,8.64,7.92,10.08,23.4,63.2,1009.72,0,0,0,0,332.84542
2021/04/08 08:43:00.000,n,266,4.32,3.96,5.04,23.4,63.6,1009.72,0,0,0,0,306.983
2021/04/08 08:44:00.000,n,265,11.16,8.64,13.68,23.4,64.1,1009.72,0,0,0,0,288.59738
2021/04/08 08:45:00.000,n,278,16.56,11.88,18.359998,23.4,63.6,1009.72,0,0,0,0,326.46084
2021/04/08 08:46:00.004,n,244,5.76,4.32,7.2,23.3,63.6,1009.72,0,0,0,0,314.1818
2021/04/08 08:47:00.000,n,261,8.28,7.56,9.36,23.3,63.9,1009.72,0,0,0,0,326.8655
2021/04/08 08:48:00.000,n,261,6.12,5.04,6.48,23.3,64,1009.72,0,0,0,0,351.18404
2021/04/08 08:49:00.000,n,241,2.52,1.8,2.88,23.3,64.6,1009.72,0,0,0,0,338.70024
2021/04/08 08:50:00.010,n,270,3.24,2.16,4.68,23.4,65,1009.72,0,0,0,0,334.4891
2021/04/08 08:51:00.007,n,273,6.12,5.76,6.48,23.4,64.9,1009.72,0,0,0,0,316.61648
2021/04/08 08:52:00.000,n,128,5.4,4.68,6.48,23.5,63.9,1009.62,0,0,0,0,486.97536
2021/04/08 08:53:00.001,n,244,7.92,4.32,10.08,23.5,63.5,1009.72,0,0,0,0,421.72392
2021/04/08 08:54:00.000,n,274,9.72,8.28,12.24,23.5,64,1009.72,0,0,0,0,435.94176
2021/04/08 08:55:00.000,n,149,10.8,6.84,13.32,23.6,62.4,1009.62,0,0,0,0,331.64334
2021/04/08 08:56:00.000,n,131,2.88,2.16,5.04,23.6,62.7,1009.62,0,0,0,0,586.62348
2021/04/08 08:57:00.006,n,190,9,7.2,10.440002,23.6,61.8,1009.62,0,0,0,0,283.457
2021/04/08 08:58:00.003,n,298,7.92,4.68,11.52,23.7,63.2,1009.72,0,0,0,0,376.35832
2021/04/08 08:59:00.001,n,175,20.16,13.68,24.48,23.7,61.5,1009.62,0,0,0,0,330.97074
2021/04/08 09:00:00.014,n,193,6.48,5.04,10.8,23.7,62.3,1009.72,0,0,0,0,346.89204
2021/04/08 09:01:00.000,n,117,1.44,0.72,1.8,23.8,62.8,1009.72,0,0,0,0,374.7906
2021/04/08 09:02:00.000,n,203,3.96,2.88,4.68,23.8,62.2,1009.72,0,0,0,0,499.59836
2021/04/08 09:03:00.000,n,189,11.16,9,12.96,23.9,61.1,1009.72,0,0,0,0,389.91788
2021/04/08 09:04:00.004,n,196,16.56,15.12,18,23.9,60.3,1009.72,0,0,0,0,343.61448
2021/04/08 09:05:00.002,n,170,16.919998,13.32,20.16,23.8,60.8,1009.72,0,0,0,0,514.73076
2021/04/08 09:06:00.000,n,165,3.24,1.08,5.76,23.8,60.9,1009.72,0,0,0,0,348.82748
2021/04/08 09:07:00.000,n,207,5.04,3.96,6.84,23.8,61.3,1009.72,0,0,0,0,352.32176
2021/04/08 09:08:00.010,n,215,9.36,7.92,10.440002,23.8,61.3,1009.82,0,0,0,0,383.26536
2021/04/08 09:09:00.007,n,163,24.48,17.28,29.16,23.8,60.4,1009.62,0,0,0,0,541.38268
2021/04/08 09:10:00.000,n,182,13.32,11.88,15.12,23.8,60,1009.62,0,0,0,0,429.54768
2021/04/08 09:11:00.001,n,179,17.64,15.12,19.8,23.8,60,1009.72,0,0,0,0,430.64452
2021/04/08 09:12:00.000,n,163,7.56,6.48,10.8,23.8,60.6,1009.72,0,0,0,0,391.74132
2021/04/08 09:13:00.000,n,187,8.28,7.2,9.72,23.8,60.6,1009.72,0,0,0,0,413.19484
2021/04/08 09:14:00.000,n,202,9.72,8.64,11.52,23.8,60.6,1009.72,0,0,0,0,377.9086
2021/04/08 09:15:00.006,n,177,15.84,12.24,19.08,23.9,60.1,1009.62,0,0,0,0,420.1724
2021/04/08 09:16:00.004,n,144,5.4,1.44,8.28,23.8,60.5,1009.72,0,0,0,0,340.30636
2021/04/08 09:17:00.002,n,183,18,13.68,21.24,23.8,60.2,1009.72,0,0,0,0,462.98612
2021/04/08 09:18:00.015,n,194,11.52,8.28,13.68,23.8,60.1,1009.62,0,0,0,0,653.01332
2021/04/08 09:19:00.000,n,166,8.28,5.04,12.24,23.8,60.3,1009.62,0,0,0,0,746.62536
2021/04/08 09:20:00.000,n,178,12.24,10.8,14.4,23.8,60,1009.62,0,0,0,0,536.11444
2021/04/08 09:21:00.000,n,160,8.28,2.52,13.68,23.8,60.1,1009.62,0,0,0,0,700.986
2021/04/08 09:22:00.005,n,224,7.92,5.76,9.36,23.9,60.5,1009.62,0,0,0,0,571.708
2021/04/08 09:23:00.004,n,166,7.92,5.4,9,24,60.3,1009.62,0,0,0,0,699.56392
2021/04/08 09:24:00.000,n,196,9.36,5.4,11.52,24.1,59.9,1009.62,0,0,0,0,634.4076
2021/04/08 09:25:00.000,n,124,7.92,6.48,9,24.2,59.9,1009.52,0,0,0,0,633.74232
2021/04/08 09:26:00.012,n,296,2.52,2.16,2.88,24.3,61.1,1009.52,0,0,0,0,445.0784
2021/04/08 09:27:00.008,n,163,8.64,5.76,11.88,24.5,59.9,1009.52,0,0,0,0,395.83004
2021/04/08 09:28:00.000,n,155,8.28,6.84,9,24.6,59.1,1009.62,0,0,0,0,737.63184
2021/04/08 09:29:00.002,n,193,8.28,4.68,9.72,24.6,58.3,1009.62,0,0,0,0,679.1324
2021/04/08 09:30:00.000,n,184,16.56,15.84,18.72,24.5,58.1,1009.62,0,0,0,0,575.1452
2021/04/08 09:31:00.000,n,156,7.92,6.84,9.36,24.4,58.5,1009.52,0,0,0,0,424.4772
2021/04/08 09:32:00.000,n,183,16.2,13.68,18.359998,24.3,58.7,1009.62,0,0,0,0,449.11008
2021/04/08 09:33:00.008,n,174,4.68,3.6,5.4,24.4,58.7,1009.62,0,0,0,0,390.2206
2021/04/08 09:34:00.005,n,310,4.68,0.72,5.76,24.4,59.4,1009.62,0,0,0,0,395.21116
2021/04/08 09:35:00.002,n,190,6.12,3.6,7.2,24.4,59,1009.62,0,0,0,0,471.21272
2021/04/08 09:36:00.016,n,138,11.16,6.84,15.48,24.5,58.3,1009.62,0,0,0,0,524.82356
2021/04/08 09:37:00.000,n,158,19.44,16.919998,24.48,24.4,58.1,1009.62,0,0,0,0,853.69536
2021/04/08 09:38:00.000,n,190,11.16,9.72,11.88,24.4,58.8,1009.62,0,0,0,0,490.17972
2021/04/08 09:39:00.000,n,171,5.76,5.04,7.56,24.5,58.8,1009.62,0,0,0,0,744.7464
2021/04/08 09:40:00.005,n,197,9.36,6.48,11.52,24.5,58.7,1009.62,0,0,0,0,531.89508
2021/04/08 09:41:00.003,n,158,17.28,10.8,20.16,24.5,57.9,1009.62,0,0,0,0,639.3194
2021/04/08 09:42:00.001,n,300,12.24,9.72,14.4,24.6,59.1,1009.62,0,0,0,0,692.92696
2021/04/08 09:43:00.000,n,219,3.24,1.08,6.12,24.7,59.2,1009.62,0,0,0,0,872.59152
2021/04/08 09:44:00.013,n,110,6.12,3.6,9.36,24.8,58.7,1009.62,0,0,0,0,927.90592
2021/04/08 09:45:00.010,n,244,2.88,1.44,3.6,24.9,58.1,1009.62,0,0,0,0,375.0952
2021/04/08 09:46:00.000,n,277,6.84,1.8,12.96,25,57.9,1009.62,0,0,0,0,296.30094
2021/04/08 09:47:00.000,n,269,8.64,5.04,11.88,25,57.7,1009.62,0,0,0,0,291.40134
2021/04/08 09:48:00.002,n,260,5.04,4.68,5.76,24.9,57.3,1009.62,0,0,0,0,303.61904
2021/04/08 09:49:00.000,n,202,5.4,5.04,5.76,24.9,58.3,1009.62,0,0,0,0,300.04818
2021/04/08 09:50:00.000,n,269,4.32,1.8,6.48,24.8,57.4,1009.62,0,0,0,0,266.68392
2021/04/08 09:51:00.010,n,226,5.4,4.32,6.84,24.7,57.8,1009.62,0,0,0,0,183.7463
2021/04/08 09:52:00.007,n,206,10.440002,9,11.88,24.6,58.1,1009.62,0,0,0,0,541.90092
2021/04/08 09:53:00.001,n,190,6.84,4.68,9,24.5,58.3,1009.52,0,0,0,0,733.00536
2021/04/08 09:54:00.014,n,111,2.16,1.08,2.88,24.5,59.1,1009.52,0,0,0,0,696.17648
2021/04/08 09:55:00.000,n,252,3.6,1.8,4.32,24.6,59,1009.52,0,0,0,0,686.2564
2021/04/08 09:56:00.000,n,206,11.88,10.08,13.68,24.7,58.6,1009.52,0,0,0,0,679.42536
2021/04/08 09:57:00.000,n,210,3.24,2.52,4.32,24.9,58.5,1009.42,0,0,0,0,677.46856
2021/04/08 09:58:00.003,n,154,4.32,3.24,4.68,25,57.8,1009.52,0,0,0,0,679.48152
2021/04/08 09:59:00.000,n,153,2.16,1.08,2.88,25.2,58.9,1009.42,0,0,0,0,680.93656
2021/04/08 10:00:00.000,n,140,0.72,0.36,1.08,25.4,57.9,1009.42,0,0,0,0,683.99688
2021/04/08 10:01:00.010,n,170,8.28,7.2,9.36,25.6,55.7,1009.42,0,0,0,0,688.18264
2021/04/08 10:02:00.007,n,170,6.84,5.4,8.28,25.5,56,1009.42,0,0,0,0,696.2952
2021/04/08 10:03:00.006,n,177,7.56,2.88,9.72,25.5,56.8,1009.42,0,0,0,0,699.56024
2021/04/08 10:04:00.000,n,146,9.72,7.92,12.6,25.5,55.8,1009.42,0,0,0,0,703.9264
2021/04/08 10:05:00.000,n,215,4.32,0.72,8.28,25.5,55.8,1009.42,0,0,0,0,710.30792
2021/04/08 10:06:00.000,n,159,14.04,12.6,15.84,25.4,55.2,1009.42,0,0,0,0,711.99616
2021/04/08 10:07:00.000,n,134,1.8,0.36,4.32,25.3,54.8,1009.42,0,0,0,0,711.07656
2021/04/08 10:08:00.005,n,162,11.88,8.64,14.4,25.2,54.9,1009.32,0,0,0,0,709.11616
2021/04/08 10:09:00.002,n,180,12.96,11.16,14.76,25.2,54.9,1009.32,0,0,0,0,705.52912
2021/04/08 10:10:00.000,n,158,10.08,8.28,12.24,25.1,55.7,1009.32,0,0,0,0,704.5104
2021/04/08 10:11:00.013,n,201,4.32,1.8,8.64,25.1,55.1,1009.32,0,0,0,0,707.14592
2021/04/08 10:12:00.011,n,143,6.84,5.76,7.2,25.1,55.9,1009.32,0,0,0,0,714.32552
2021/04/08 10:13:00.000,n,180,9.72,7.92,11.88,25.2,56.2,1009.32,0,0,0,0,736.81088
2021/04/08 10:14:00.000,n,193,11.52,10.440002,13.32,25.2,55.7,1009.32,0,0,0,0,779.42376
2021/04/08 10:15:00.003,n,233,3.6,2.52,3.96,25.2,57.6,1009.32,0,0,0,0,829.90928
2021/04/08 10:16:00.001,n,287,3.6,2.16,4.32,25.3,58.3,1009.32,0,0,0,0,853.63424
2021/04/08 10:17:00.000,n,232,3.96,3.6,4.32,25.5,57.4,1009.32,0,0,0,0,216.73118
2021/04/08 10:18:00.000,n,276,8.64,5.4,12.24,25.5,55.9,1009.32,0,0,0,0,203.82774
2021/04/08 10:19:00.008,n,234,7.2,6.48,7.92,25.5,56,1009.32,0,0,0,0,157.17126
2021/04/08 10:20:00.005,n,176,7.2,6.48,7.92,25.4,56,1009.32,0,0,0,0,125.47006
2021/04/08 10:21:00.002,n,206,8.64,7.92,10.08,25.3,56,1009.32,0,0,0,0,690.96
2021/04/08 10:22:00.000,n,200,18,16.2,19.08,25.2,54.8,1009.32,0,0,0,0,749.03616
2021/04/08 10:23:00.000,n,200,7.2,3.6,9.36,25,56,1009.32,0,0,0,0,745.85416
2021/04/08 10:24:00.000,n,178,11.16,10.08,11.88,25,56.1,1009.32,0,0,0,0,751.34056
2021/04/08 10:25:00.007,n,94,6.48,1.44,12.6,25,56,1009.32,0,0,0,0,539.13672
2021/04/08 10:26:00.001,n,201,7.2,6.84,7.92,25.1,56.5,1009.32,0,0,0,0,724.10376
2021/04/08 10:27:00.000,n,172,4.68,1.44,8.64,25.1,55.8,1009.32,0,0,0,0,723.30816
2021/04/08 10:28:00.000,n,189,18,15.48,20.519998,25.1,55.2,1009.32,0,0,0,0,725.10624
2021/04/08 10:29:00.009,n,190,19.08,15.48,21.24,25,55.4,1009.22,0,0,0,0,727.1232
2021/04/08 10:30:00.007,n,190,15.12,12.6,18,25.1,55.9,1009.42,0,0,0,0,729.44464
2021/04/08 10:31:00.000,n,124,12.6,10.8,15.84,25.1,55.8,1009.32,0,0,0,0,731.31352
2021/04/08 10:32:00.003,n,184,20.16,15.12,23.04,25.1,55.7,1009.32,0,0,0,0,736.00192
2021/04/08 10:33:00.000,n,175,14.4,13.68,15.84,25.1,55.4,1009.32,0,0,0,0,740.39984
2021/04/08 10:34:00.000,n,147,14.04,11.52,18,25.1,55.4,1009.22,0,0,0,0,749.19808
2021/04/08 10:35:00.000,n,155,6.48,5.4,7.56,25.2,55.7,1009.32,0,0,0,0,762.43936
2021/04/08 10:36:00.008,n,139,12.6,10.8,15.12,25.3,55.5,1009.22,0,0,0,0,777.9612
2021/04/08 10:37:00.005,n,151,5.4,2.52,9.72,25.5,55.2,1009.22,0,0,0,0,789.23104
2021/04/08 10:38:00.002,n,198,9,8.28,9.72,25.6,55.1,1009.22,0,0,0,0,804.04544
2021/04/08 10:39:00.015,n,210,10.08,8.64,11.52,25.6,54.9,1009.22,0,0,0,0,832.10728
2021/04/08 10:40:00.000,n,203,9.36,8.28,11.16,25.6,54.5,1009.22,0,0,0,0,847.91544
2021/04/08 10:41:00.000,n,195,15.12,11.88,20.519998,25.7,54,1009.22,0,0,0,0,879.31616
2021/04/08 10:42:00.000,n,159,9.72,6.84,10.440002,25.6,54.5,1009.12,0,0,0,0,672.34232
2021/04/08 10:43:00.005,n,242,7.56,3.96,10.08,25.6,55.3,1009.12,0,0,0,0,250.04432
2021/04/08 10:44:00.003,n,258,10.08,8.28,11.52,25.6,55.2,1009.12,0,0,0,0,209.77424
2021/04/08 10:45:00.000,n,178,4.32,2.16,5.76,25.6,55.2,1009.12,0,0,0,0,424.45656
2021/04/08 10:46:00.013,n,274,7.92,4.32,9.36,25.6,55.8,1009.12,0,0,0,0,831.70048
2021/04/08 10:47:00.009,n,254,5.4,2.52,7.92,25.6,55,1009.12,0,0,0,0,422.38716
2021/04/08 10:48:00.007,n,181,2.16,1.8,2.88,25.7,56.7,1009.12,0,0,0,0,815.6376
2021/04/08 10:49:00.000,n,141,2.52,1.44,3.6,25.7,55.9,1009.12,0,0,0,0,807.52176
2021/04/08 10:50:00.000,n,245,10.440002,9.72,11.88,25.9,55,1009.12,0,0,0,0,802.3008
2021/04/08 10:51:00.000,n,205,6.84,5.76,7.92,25.9,55.6,1009.12,0,0,0,0,781.06816
2021/04/08 10:52:00.000,n,156,11.52,3.96,15.84,25.9,54.5,1009.12,0,0,0,0,743.13816
2021/04/08 10:53:00.000,n,135,7.56,4.68,12.6,25.9,54.3,1009.12,0,0,0,0,759.71016
2021/04/08 10:54:00.006,n,182,6.48,4.32,9,25.9,54.5,1009.12,0,0,0,0,760.48376
2021/04/08 10:55:00.002,n,152,20.519998,16.919998,22.68,25.8,53.5,1008.92,0,0,0,0,760.83256
2021/04/08 10:56:00.000,n,167,16.919998,15.48,19.08,25.7,54.4,1009.02,0,0,0,0,761.24304
2021/04/08 10:57:00.013,n,149,1.8,0.72,3.24,25.7,54.7,1009.02,0,0,0,0,757.95664
2021/04/08 10:58:00.000,n,266,9,8.28,9.72,25.7,55.3,1009.02,0,0,0,0,759.4364
2021/04/08 10:59:00.000,n,264,10.08,7.56,13.68,25.7,56.9,1008.92,0,0,0,0,758.9432
2021/04/08 11:00:00.000,n,220,5.04,3.96,6.84,25.8,56.1,1008.82,0,0,0,0,759.88136
2021/04/08 11:01:00.002,n,161,9.72,2.52,14.76,25.8,54,1008.92,0,0,0,0,764.52184
2021/04/08 11:02:00.000,n,169,11.52,7.2,15.84,25.8,53.8,1008.82,0,0,0,0,769.7312
2021/04/08 11:03:00.000,n,214,10.8,9.36,13.68,25.8,53.3,1008.92,0,0,0,0,771.79448
2021/04/08 11:04:00.011,n,198,12.6,9,16.56,25.7,53.7,1008.92,0,0,0,0,775.35776
2021/04/08 11:05:00.008,n,177,10.08,9,12.24,25.7,53.4,1008.82,0,0,0,0,792.808
2021/04/08 11:06:00.005,n,148,2.52,0.72,4.32,25.7,53.4,1008.92,0,0,0,0,821.75024
2021/04/08 11:07:00.000,n,165,4.32,1.08,10.08,25.8,53.2,1008.82,0,0,0,0,852.44296
2021/04/08 11:08:00.000,n,147,17.64,13.32,20.880002,25.9,52.3,1008.82,0,0,0,0,834.24448
2021/04/08 11:09:00.000,n,186,12.6,10.8,14.4,25.8,53.3,1008.82,0,0,0,0,818.60056
2021/04/08 11:10:00.000,n,236,9.36,8.28,11.16,25.9,52.9,1008.82,0,0,0,0,807.28
2021/04/08 11:11:00.006,n,269,4.32,1.08,6.12,25.9,54.4,1008.82,0,0,0,0,796.12072
2021/04/08 11:12:00.000,n,272,6.48,3.96,7.92,26,54.4,1008.82,0,0,0,0,796.04016
2021/04/08 11:13:00.012,n,305,5.04,4.32,7.56,26,53.4,1008.82,0,0,0,0,793.60608
2021/04/08 11:14:00.009,n,142,11.52,6.84,13.32,26.1,52.6,1008.72,0,0,0,0,795.49448
2021/04/08 11:15:00.006,n,131,12.6,11.88,15.48,26,52.8,1008.72,0,0,0,0,797.56824
2021/04/08 11:16:00.000,n,202,14.4,13.32,15.12,26.1,52.4,1008.72,0,0,0,0,798.67808
2021/04/08 11:17:00.000,n,181,9,7.2,10.440002,26,52.4,1008.72,0,0,0,0,801.91088
2021/04/08 11:18:00.000,n,191,22.319998,17.64,27.359998,26,52,1008.72,0,0,0,0,809.07272
2021/04/08 11:19:00.000,n,194,19.08,14.76,25.919998,25.9,52.1,1008.72,0,0,0,0,815.8196
2021/04/08 11:20:00.008,n,153,14.04,9.72,17.28,25.8,52.5,1008.62,0,0,0,0,825.1592
2021/04/08 11:21:00.006,n,214,11.16,3.96,13.68,25.8,52.5,1008.72,0,0,0,0,837.1416
2021/04/08 11:22:00.003,n,163,15.48,13.68,17.64,25.7,52.6,1008.72,0,0,0,0,846.07248
2021/04/08 11:23:00.001,n,252,5.4,4.68,5.76,25.8,53.1,1008.72,0,0,0,0,847.126
2021/04/08 11:24:00.015,n,172,11.16,10.8,11.52,25.8,52.1,1008.72,0,0,0,0,852.01224
2021/04/08 11:25:00.000,n,185,3.6,2.52,4.68,25.9,52.7,1008.72,0,0,0,0,875.24184
2021/04/08 11:26:00.000,n,132,6.12,3.24,7.56,26,53,1008.72,0,0,0,0,933.59488
2021/04/08 11:27:00.000,n,163,9,7.2,10.8,26.1,52.9,1008.72,0,0,0,0,933.59488
2021/04/08 11:28:00.005,n,189,12.6,11.16,12.96,26.1,52.6,1008.72,0,0,0,0,694.26952
2021/04/08 11:29:00.004,n,182,12.96,11.16,15.12,26.1,53.4,1008.72,0,0,0,0,294.7026
2021/04/08 11:30:00.000,n,245,6.48,5.76,7.2,26.1,53.7,1008.72,0,0,0,0,792.8368
2021/04/08 11:31:00.000,n,285,5.04,0.72,7.2,26.2,56.8,1008.72,0,0,0,0,249.90432
2021/04/08 11:32:00.010,n,238,11.16,9.72,12.24,26.2,53.6,1008.62,0,0,0,0,215.55222
2021/04/08 11:33:00.008,n,196,1.44,0.36,2.88,26.1,53.7,1008.72,0,0,0,0,220.1796
2021/04/08 11:34:00.000,n,156,3.96,2.88,4.32,26.1,54.1,1008.72,0,0,0,0,384.91776
2021/04/08 11:35:00.003,n,332,3.6,0,7.92,26.1,54.9,1008.72,0,0,0,0,493.01072
2021/04/08 11:36:00.000,n,180,3.24,1.8,4.32,26.1,53.9,1008.72,0,0,0,0,971.24816
2021/04/08 11:37:00.000,n,176,5.04,2.52,6.48,26.3,53.5,1008.72,0,0,0,0,230.28366
2021/04/08 11:38:00.000,n,164,9.36,7.56,10.8,26.3,51.7,1008.62,0,0,0,0,616.17384
2021/04/08 11:39:00.008,n,157,14.04,10.440002,16.56,26.1,52.6,1008.62,0,0,0,0,658.2826
2021/04/08 11:40:00.005,n,128,10.08,6.12,14.4,26,52.8,1008.62,0,0,0,0,872.9784
2021/04/08 11:41:00.003,n,206,6.48,6.12,6.84,26,54.2,1008.62,0,0,0,0,864.85424
2021/04/08 11:42:00.000,n,179,9.72,9.36,10.440002,26.1,53.2,1008.62,0,0,0,0,894.19912
2021/04/08 11:43:00.000,n,185,12.6,11.88,14.4,26.1,52.1,1008.52,0,0,0,0,959.1492
2021/04/08 11:44:00.000,n,205,13.68,12.24,15.84,26,52.8,1008.52,0,0,0,0,268.84476
2021/04/08 11:45:00.000,n,200,17.64,14.76,21.599998,26,52.5,1008.52,0,0,0,0,924.49112
2021/04/08 11:46:00.005,n,170,18.72,15.48,20.880002,25.9,52.7,1008.52,0,0,0,0,333.63144
2021/04/08 11:47:00.002,n,153,6.48,2.52,10.08,25.8,53.7,1008.52,0,0,0,0,353.2704
2021/04/08 11:48:00.000,n,267,1.08,0,1.8,25.8,55.7,1008.52,0,0,0,0,379.7438
2021/04/08 11:49:00.012,n,237,8.64,5.76,10.08,25.9,53.1,1008.42,0,0,0,0,318.7593
2021/04/08 11:50:00.009,n,260,6.12,3.96,6.84,25.9,54.4,1008.42,0,0,0,0,280.9816
2021/04/08 11:51:00.006,n,95,2.88,1.8,5.76,26,53.1,1008.42,0,0,0,0,461.15648
2021/04/08 11:52:00.000,n,208,6.48,4.32,8.28,26,53.2,1008.42,0,0,0,0,281.10978
2021/04/08 11:53:00.000,n,184,9,6.48,11.52,25.9,52.8,1008.42,0,0,0,0,238.1105
2021/04/08 11:54:00.000,n,164,14.76,9.36,16.919998,25.8,52.3,1008.42,0,0,0,0,841.73392
2021/04/08 11:55:00.000,n,219,5.04,4.32,5.4,25.8,53.6,1008.42,0,0,0,0,843.32472
2021/04/08 11:56:00.008,n,267,6.12,4.32,9,25.8,54.4,1008.42,0,0,0,0,885.19456
2021/04/08 11:57:00.006,n,202,7.2,4.68,9,25.9,53.1,1008.42,0,0,0,0,885.94896
2021/04/08 11:58:00.002,n,284,5.04,3.24,6.12,26,53.1,1008.32,0,0,0,0,926.91456
2021/04/08 11:59:00.000,n,253,12.24,8.28,15.12,26.2,52.9,1008.32,0,0,0,0,990.07504
2021/04/08 12:00:00.013,n,124,5.04,1.44,10.8,26.3,51.6,1008.32,0,0,0,0,622.87976
2021/04/08 12:01:00.000,n,278,3.6,1.44,4.68,26.3,51.8,1008.22,0,0,0,0,574.07116
2021/04/08 12:02:00.000,n,220,2.88,1.44,4.68,26.4,52.3,1008.22,0,0,0,0,868.64736
2021/04/08 12:03:00.004,n,318,3.24,1.08,4.32,26.6,52.6,1008.22,0,0,0,0,748.81088
2021/04/08 12:04:00.002,n,160,2.52,1.08,5.76,26.8,52.5,1008.22,0,0,0,0,389.72184
2021/04/08 12:05:00.000,n,273,8.28,6.84,10.08,26.9,51.5,1008.22,0,0,0,0,408.77364
2021/04/08 12:06:00.000,n,288,2.88,2.16,4.32,26.9,51.6,1008.22,0,0,0,0,391.14152
2021/04/08 12:07:00.009,n,202,11.52,10.8,12.24,26.9,50.8,1008.22,0,0,0,0,646.37036
2021/04/08 12:08:00.007,n,229,6.84,6.48,7.92,26.7,51.3,1008.22,0,0,0,0,876.10704
2021/04/08 12:09:00.005,n,179,14.04,11.16,15.84,26.6,49.7,1008.12,0,0,0,0,567.8578
2021/04/08 12:10:00.000,n,212,8.28,4.68,12.24,26.4,50.6,1008.12,0,0,0,0,433.04368
2021/04/08 12:11:00.000,n,216,7.56,5.04,9,26.4,51.1,1008.12,0,0,0,0,457.60332
