"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/04/02 07:52:00.000,n,186,9.72,8.64,10.440002,20.1,75.2,1022.82,0.05,0,0,0,375.79744
2021/04/02 07:53:00.005,n,188,9.72,8.64,10.440002,20.1,75.3,1022.82,0.05,0,0,0,372.3212
2021/04/02 07:54:00.002,n,194,4.68,3.96,5.76,20.1,75.2,1022.82,0.05,0,0,0,370.9534
2021/04/02 07:55:00.000,n,164,5.04,2.16,6.48,20.2,75.3,1022.82,0.05,0,0,0,373.84556
2021/04/02 07:56:00.014,n,196,7.92,7.92,8.28,20.2,74.2,1022.82,0.05,0,0,0,381.54768
2021/04/02 07:57:00.009,n,167,9.72,9.36,10.8,20.2,74.2,1022.82,0.05,0,0,0,388.85728
2021/04/02 07:58:00.000,n,197,5.04,4.32,5.4,20.3,74.1,1022.92,0.05,0,0,0,403.74344
2021/04/02 07:59:00.000,n,173,9.36,8.64,10.08,20.3,73.6,1022.92,0.05,0,0,0,417.56212
2021/04/02 08:00:00.002,n,221,8.28,7.2,9,20.3,73.5,1022.92,0.05,0,0,0,424.69984
2021/04/02 08:01:00.000,n,186,9.72,9.36,10.440002,20.4,72.6,1022.92,0.05,0,0,0,422.5212
2021/04/02 08:02:00.000,n,193,11.52,8.64,14.04,20.5,72.6,1022.92,0.05,0,0,0,420.34712
2021/04/02 08:03:00.011,n,169,10.08,8.28,11.16,20.5,72.9,1022.92,0.05,0,0,0,418.20876
2021/04/02 08:04:00.007,n,186,8.28,7.2,9,20.6,72.8,1022.92,0.05,0,0,0,422.3448
2021/04/02 08:05:00.005,n,179,2.52,1.08,5.04,20.6,73,1022.92,0.05,0,0,0,428.11448
2021/04/02 08:06:00.002,n,204,12.6,12.24,13.68,20.7,71.5,1023.02,0.05,0,0,0,435.87968
2021/04/02 08:07:00.000,n,171,10.08,5.4,12.24,20.8,71.4,1023.02,0.05,0,0,0,440.86412
2021/04/02 08:08:00.000,n,143,5.76,2.88,8.28,20.8,71.5,1023.02,0.05,0,0,0,454.44596
2021/04/02 08:09:00.000,n,184,7.2,6.84,7.92,20.9,70.5,1023.02,0.05,0,0,0,461.72176
2021/04/02 08:10:00.007,n,177,8.28,6.12,10.8,21,70.6,1023.12,0.05,0,0,0,466.08576
2021/04/02 08:11:00.004,n,211,5.76,4.32,6.84,21,70.8,1023.12,0.05,0,0,0,469.154
2021/04/02 08:12:00.001,n,185,6.48,5.76,7.2,21.1,70.6,1023.12,0.05,0,0,0,486.9912
2021/04/02 08:13:00.001,n,202,4.68,3.24,5.76,21.2,69.9,1023.12,0.05,0,0,0,519.16712
2021/04/02 08:14:00.000,n,174,8.28,6.48,9.36,21.3,68.7,1023.12,0.05,0,0,0,557.45812
2021/04/02 08:15:00.013,n,155,10.08,9,11.52,21.4,68.8,1023.12,0.05,0,0,0,587.62384
2021/04/02 08:16:00.000,n,163,6.84,5.76,7.56,21.5,69.2,1023.22,0.05,0,0,0,590.88188
2021/04/02 08:17:00.000,n,192,8.64,7.2,10.08,21.6,67.3,1023.12,0.05,0,0,0,594.07464
2021/04/02 08:18:00.005,n,189,9.72,7.92,11.52,21.6,66.9,1023.22,0.05,0,0,0,607.67632
2021/04/02 08:19:00.001,n,175,9,8.64,9.72,21.7,67.1,1023.22,0.05,0,0,0,566.38332
2021/04/02 08:20:00.000,n,185,11.88,9.36,14.04,21.8,65.9,1023.32,0.05,0,0,0,443.3108
2021/04/02 08:21:00.000,n,140,7.92,6.84,9.36,21.8,65.9,1023.32,0.05,0,0,0,351.04852
2021/04/02 08:22:00.010,n,190,6.48,5.04,7.2,21.9,66.4,1023.32,0.05,0,0,0,589.9908
2021/04/02 08:23:00.006,n,189,9.36,8.28,10.08,22,66,1023.32,0.05,0,0,0,438.68188
2021/04/02 08:24:00.003,n,169,4.68,2.88,5.4,22,65.800004,1023.32,0.05,0,0,0,401.00396
2021/04/02 08:25:00.000,n,89,4.68,0.36,8.28,22,64.699996,1023.32,0.05,0,0,0,665.90936
2021/04/02 08:26:00.000,n,158,5.4,3.96,7.92,22.1,64.5,1023.32,0.05,0,0,0,576.60456
2021/04/02 08:27:00.000,n,139,14.04,12.96,16.2,22.2,64.4,1023.32,0.05,0,0,0,469.70848
2021/04/02 08:28:00.000,n,148,7.56,6.84,8.64,22.3,64.4,1023.32,0.05,0,0,0,619.87988
2021/04/02 08:29:00.003,n,146,15.12,13.68,16.919998,22.3,62.8,1023.42,0.05,0,0,0,564.27624
2021/04/02 08:30:00.000,n,279,1.8,0.72,2.88,22.2,64,1023.42,0.05,0,0,0,592.83888
2021/04/02 08:31:00.000,n,153,11.52,10.8,12.6,22.2,62.1,1023.42,0.05,0,0,0,563.8368
2021/04/02 08:32:00.011,n,153,17.28,16.56,17.64,22.2,61.3,1023.42,0.05,0,0,0,533.64332
2021/04/02 08:33:00.007,n,153,13.32,11.52,14.04,22.1,61.6,1023.42,0.05,0,0,0,521.49184
2021/04/02 08:34:00.000,n,122,3.96,1.44,5.76,22,62.9,1023.42,0.05,0,0,0,509.15664
2021/04/02 08:35:00.002,n,159,10.440002,9.72,11.88,22,62.7,1023.42,0.05,0,0,0,507.46292
2021/04/02 08:36:00.000,n,143,12.24,11.88,12.6,22.1,62.1,1023.42,0.05,0,0,0,508.53012
2021/04/02 08:37:00.000,n,152,13.32,11.52,15.12,22.1,62.7,1023.42,0.05,0,0,0,511.5782
2021/04/02 08:38:00.009,n,153,14.04,12.24,15.12,22.1,62.3,1023.42,0.05,0,0,0,97.29552
2021/04/02 08:39:00.006,n,151,2.88,0.36,3.96,22,62.8,1023.42,0.05,0,0,0,132.0716
2021/04/02 08:40:00.003,n,143,17.28,15.84,18.72,22,60.6,1023.42,0.05,0,0,0,131.77842
2021/04/02 08:41:00.000,n,144,12.24,10.08,13.68,21.9,61.6,1023.42,0.05,0,0,0,143.76634
2021/04/02 08:42:00.015,n,164,7.56,6.84,8.64,21.9,62.4,1023.52,0.05,0,0,0,586.2666
2021/04/02 08:43:00.000,n,184,9,7.56,10.440002,21.9,61.9,1023.42,0.05,0,0,0,485.26292
2021/04/02 08:44:00.000,n,159,7.2,5.76,9.36,21.9,62,1023.52,0.05,0,0,0,531.8944
2021/04/02 08:45:00.000,n,167,14.4,10.8,17.28,22,61.9,1023.42,0.05,0,0,0,528.88844
2021/04/02 08:46:00.003,n,150,13.32,9.72,15.12,22,61.2,1023.52,0.05,0,0,0,530.0172
2021/04/02 08:47:00.000,n,132,9.36,6.48,10.8,22,61.9,1023.52,0.05,0,0,0,527.7888
2021/04/02 08:48:00.000,n,135,6.12,3.24,8.28,22.1,61.9,1023.42,0.05,0,0,0,528.3778
2021/04/02 08:49:00.011,n,150,10.440002,9,11.52,22.1,61.1,1023.52,0.05,0,0,0,531.61452
2021/04/02 08:50:00.008,n,183,8.64,6.84,9.72,22.2,61.1,1023.42,0.05,0,0,0,532.99328
2021/04/02 08:51:00.005,n,188,12.24,11.88,13.32,22.2,60.8,1023.42,0.05,0,0,0,537.13636
2021/04/02 08:52:00.000,n,130,8.28,5.76,9.72,22.3,61,1023.42,0.05,0,0,0,542.19592
2021/04/02 08:53:00.000,n,181,7.92,6.84,10.440002,22.4,60.9,1023.32,0.05,0,0,0,546.4192
2021/04/02 08:54:00.000,n,185,6.48,5.76,7.2,22.4,59.9,1023.32,0.05,0,0,0,547.36316
2021/04/02 08:55:00.000,n,126,3.24,1.44,5.04,22.5,60.7,1023.32,0.05,0,0,0,553.21276
2021/04/02 08:56:00.008,n,153,7.92,6.84,9.72,22.6,59.3,1023.32,0.05,0,0,0,556.19152
2021/04/02 08:57:00.005,n,127,7.92,3.96,9.36,22.7,59.3,1023.32,0.05,0,0,0,560.58032
2021/04/02 08:58:00.002,n,160,13.68,12.6,15.12,22.7,59.7,1023.32,0.05,0,0,0,567.02772
2021/04/02 08:59:00.000,n,143,4.68,3.24,5.76,22.8,60.1,1023.42,0.05,0,0,0,571.13048
2021/04/02 09:00:00.013,n,193,11.52,10.08,12.6,22.8,59.5,1023.42,0.05,0,0,0,572.39612
2021/04/02 09:01:00.000,n,161,10.08,8.28,11.88,22.8,59.4,1023.42,0.05,0,0,0,578.9104
2021/04/02 09:02:00.000,n,178,17.64,11.52,22.68,22.8,58.4,1023.42,0.05,0,0,0,580.97096
2021/04/02 09:03:00.005,n,149,5.04,2.88,6.84,22.8,59.1,1023.42,0.05,0,0,0,582.20752
2021/04/02 09:04:00.001,n,125,1.44,0.72,2.52,22.9,59.6,1023.42,0.05,0,0,0,588.03516
2021/04/02 09:05:00.000,n,133,6.84,3.6,7.92,23.1,58.5,1023.42,0.05,0,0,0,594.50488
2021/04/02 09:06:00.000,n,150,7.56,6.84,8.28,23.1,59.2,1023.42,0.05,0,0,0,597.21204
2021/04/02 09:07:00.010,n,122,10.08,7.56,11.88,23.3,58.1,1023.42,0.05,0,0,0,606.04688
2021/04/02 09:08:00.007,n,141,11.88,10.08,12.96,23.3,57.9,1023.42,0.05,0,0,0,618.9424
2021/04/02 09:09:00.004,n,140,10.8,9,12.96,23.3,57,1023.42,0.05,0,0,0,639.09132
2021/04/02 09:10:00.001,n,122,2.52,0.36,6.84,23.3,58.1,1023.42,0.05,0,0,0,674.782
2021/04/02 09:11:00.000,n,145,8.28,5.76,13.32,23.5,57.5,1023.42,0.05,0,0,0,301.44578
2021/04/02 09:12:00.000,n,226,1.8,0.36,3.24,23.5,58.2,1023.42,0.05,0,0,0,754.33216
2021/04/02 09:13:00.000,n,177,9.72,7.56,10.8,23.6,56.6,1023.42,0.05,0,0,0,740.71352
2021/04/02 09:14:00.008,n,114,14.04,12.6,18.72,23.6,56.2,1023.32,0.05,0,0,0,355.37416
2021/04/02 09:15:00.006,n,75,10.440002,9,11.16,23.6,57.2,1023.42,0.05,0,0,0,705.83616
2021/04/02 09:16:00.003,n,140,9.72,7.92,14.76,23.5,56.4,1023.42,0.05,0,0,0,239.53858
2021/04/02 09:17:00.001,n,123,5.4,4.32,6.84,23.5,56.5,1023.42,0.05,0,0,0,651.90492
2021/04/02 09:18:00.015,n,148,20.519998,16.56,23.759998,23.5,54,1023.32,0.05,0,0,0,635.20784
2021/04/02 09:19:00.000,n,117,13.32,9.72,17.28,23.5,54.9,1023.42,0.05,0,0,0,636.6226
2021/04/02 09:20:00.000,n,127,12.96,10.8,15.12,23.6,54,1023.42,0.05,0,0,0,633.57728
2021/04/02 09:21:00.000,n,150,20.16,15.84,22.319998,23.5,53.7,1023.42,0.05,0,0,0,631.07756
2021/04/02 09:22:00.004,n,141,12.24,9,19.8,23.6,54.1,1023.42,0.05,0,0,0,633.15492
2021/04/02 09:23:00.000,n,151,17.64,16.2,19.44,23.6,53.1,1023.32,0.05,0,0,0,634.09944
2021/04/02 09:24:00.000,n,146,10.08,8.64,14.04,23.5,53.9,1023.42,0.05,0,0,0,634.23552
2021/04/02 09:25:00.012,n,154,18.72,15.84,21.24,23.5,53.8,1023.42,0.05,0,0,0,638.45672
2021/04/02 09:26:00.009,n,125,7.92,5.76,11.52,23.4,53.8,1023.42,0.05,0,0,0,581.0388
2021/04/02 09:27:00.007,n,119,12.6,10.08,13.32,23.4,54,1023.42,0.05,0,0,0,654.46624
2021/04/02 09:28:00.000,n,154,15.48,11.16,18.359998,23.4,54.2,1023.42,0.05,0,0,0,651.01716
2021/04/02 09:29:00.001,n,150,16.56,14.76,19.08,23.4,54.9,1023.42,0.05,0,0,0,652.60772
2021/04/02 09:30:00.000,n,95,10.440002,3.96,18,23.5,54.4,1023.42,0.05,0,0,0,659.70916
2021/04/02 09:31:00.000,n,146,7.2,3.6,12.6,23.6,54.5,1023.42,0.05,0,0,0,666.22376
2021/04/02 09:32:00.009,n,125,10.08,3.96,13.32,23.6,54,1023.42,0.05,0,0,0,697.82352
2021/04/02 09:33:00.006,n,99,4.32,2.52,5.76,23.7,54.6,1023.42,0.05,0,0,0,699.2532
2021/04/02 09:34:00.003,n,207,3.96,2.16,5.76,23.8,54.7,1023.42,0.05,0,0,0,726.40288
2021/04/02 09:35:00.001,n,152,6.12,3.24,7.92,23.9,53.1,1023.42,0.05,0,0,0,395.01892
2021/04/02 09:36:00.015,n,140,11.52,9.72,14.04,23.9,53.8,1023.42,0.05,0,0,0,717.15056
2021/04/02 09:37:00.000,n,172,11.52,10.08,14.76,23.9,53.5,1023.42,0.05,0,0,0,716.19752
2021/04/02 09:38:00.000,n,148,12.24,9.36,15.12,23.9,53.5,1023.42,0.05,0,0,0,739.36616
2021/04/02 09:39:00.000,n,119,15.48,11.88,18.359998,23.8,53.6,1023.42,0.05,0,0,0,739.10464
2021/04/02 09:40:00.005,n,126,16.2,12.96,18,24,52.4,1023.42,0.05,0,0,0,220.91186
2021/04/02 09:41:00.000,n,119,12.96,11.52,14.4,24,53.4,1023.42,0.05,0,0,0,243.68194
2021/04/02 09:42:00.000,n,137,11.52,9,13.68,24,53,1023.42,0.05,0,0,0,252.33216
2021/04/02 09:43:00.012,n,116,11.52,9.36,14.4,23.9,52.8,1023.42,0.05,0,0,0,486.39708
2021/04/02 09:44:00.008,n,158,12.6,11.16,13.32,23.9,52.8,1023.42,0.05,0,0,0,255.59266
2021/04/02 09:45:00.006,n,157,9,7.2,10.440002,23.8,53,1023.42,0.05,0,0,0,463.71004
2021/04/02 09:46:00.000,n,126,5.4,3.6,6.84,23.7,51.8,1023.42,0.05,0,0,0,568.06824
2021/04/02 09:47:00.002,n,84,7.2,4.32,10.440002,23.8,54.1,1023.42,0.05,0,0,0,374.86268
2021/04/02 09:48:00.000,n,153,10.440002,1.44,19.08,23.9,51,1023.42,0.05,0,0,0,866.08216
2021/04/02 09:49:00.000,n,134,18.72,16.2,21.24,24.1,49.5,1023.42,0.05,0,0,0,945.15232
2021/04/02 09:50:00.000,n,74,11.16,7.56,13.32,24.1,48.9,1023.42,0.05,0,0,0,935.39608
2021/04/02 09:51:00.008,n,147,14.04,10.440002,17.64,24.2,48.6,1023.42,0.05,0,0,0,923.22872
2021/04/02 09:52:00.004,n,153,30.239998,28.08,32.399998,24.2,48.3,1023.42,0.05,0,0,0,896.97872
2021/04/02 09:53:00.001,n,92,11.52,8.64,13.32,24.3,48.9,1023.52,0.05,0,0,0,876.10504
2021/04/02 09:54:00.015,n,85,9,5.4,10.440002,24.4,47.7,1023.42,0.05,0,0,0,864.82024
2021/04/02 09:55:00.000,n,91,20.880002,18,23.759998,24.6,46.5,1023.42,0.05,0,0,0,869.6176
2021/04/02 09:56:00.000,n,77,24.84,19.08,35.64,24.6,45.1,1023.32,0.05,0,0,0,881.71632
2021/04/02 09:57:00.000,n,103,14.04,10.440002,20.16,24.6,45.2,1023.42,0.05,0,0,0,877.50032
2021/04/02 09:58:00.006,n,81,16.56,13.68,19.08,24.6,45,1023.32,0.05,0,0,0,875.12816
2021/04/02 09:59:00.003,n,131,28.08,26.64,29.16,24.7,44,1023.32,0.05,0,0,0,223.8617
2021/04/02 10:00:00.000,n,113,13.68,12.6,15.12,24.6,44.5,1023.42,0.05,0,0,0,559.46076
2021/04/02 10:01:00.000,n,116,24.119998,20.880002,27.72,24.6,43.7,1023.42,0.05,0,0,0,891.03056
2021/04/02 10:02:00.011,n,91,12.96,11.88,14.76,24.6,43.7,1023.42,0.05,0,0,0,868.4708
2021/04/02 10:03:00.008,n,111,20.880002,16.919998,24.48,24.6,44,1023.42,0.05,0,0,0,914.91488
2021/04/02 10:04:00.000,n,87,17.28,14.4,18.72,24.6,44.4,1023.32,0.05,0,0,0,376.60948
2021/04/02 10:05:00.002,n,116,10.440002,7.92,13.68,24.6,44.4,1023.42,0.05,0,0,0,513.04204
2021/04/02 10:06:00.000,n,104,10.8,8.64,15.48,24.6,44.8,1023.42,0.05,0,0,0,318.69296
2021/04/02 10:07:00.000,n,73,9.36,7.2,12.96,24.6,44.3,1023.42,0.05,0,0,0,328.6597
2021/04/02 10:08:00.009,n,113,11.16,8.64,14.04,24.5,44.4,1023.32,0.05,0,0,0,336.29732
2021/04/02 10:09:00.005,n,160,24.48,19.44,28.8,24.5,44.3,1023.22,0.05,0,0,0,449.7928
2021/04/02 10:10:00.004,n,89,7.56,5.76,8.28,24.4,44,1023.22,0.05,0,0,0,406.47556
2021/04/02 10:11:00.001,n,131,20.519998,18.72,22.68,24.4,42.2,1023.22,0.05,0,0,0,526.1628
2021/04/02 10:12:00.017,n,111,7.56,5.4,10.8,24.3,42.7,1023.42,0.05,0,0,0,424.86088
2021/04/02 10:13:00.000,n,140,18.72,13.32,25.56,24.3,42.2,1023.32,0.05,0,0,0,590.38244
2021/04/02 10:14:00.000,n,135,18,12.96,24.84,24.3,43.1,1023.22,0.05,0,0,0,472.19972
2021/04/02 10:15:00.000,n,107,20.16,15.12,25.56,24.3,43,1023.12,0.05,0,0,0,391.51216
2021/04/02 10:16:00.006,n,171,9.72,2.16,13.32,24.4,43.4,1023.32,0.05,0,0,0,377.23604
2021/04/02 10:17:00.002,n,139,13.68,9.72,19.44,24.5,43.4,1023.22,0.05,0,0,0,391.78348
2021/04/02 10:18:00.000,n,93,11.52,9,13.32,24.5,43.5,1023.32,0.05,0,0,0,415.60244
2021/04/02 10:19:00.000,n,134,10.440002,3.6,14.76,24.5,44.1,1023.32,0.05,0,0,0,457.10664
2021/04/02 10:20:00.012,n,126,12.24,9.72,14.76,24.6,43.6,1023.32,0.05,0,0,0,508.5294
2021/04/02 10:21:00.009,n,111,12.6,9.36,15.48,24.6,43.6,1023.32,0.05,0,0,0,1073.0172
2021/04/02 10:22:00.000,n,123,8.28,2.88,16.56,24.5,44.2,1023.32,0.05,0,0,0,861.61744
2021/04/02 10:23:00.000,n,173,14.76,7.2,19.44,24.6,44.1,1023.32,0.05,0,0,0,793.19336
2021/04/02 10:24:00.000,n,138,19.44,16.2,21.96,24.6,43.7,1023.32,0.05,0,0,0,931.43584
2021/04/02 10:25:00.000,n,131,17.28,15.12,19.8,24.6,43.3,1023.22,0.05,0,0,0,857.25888
2021/04/02 10:26:00.009,n,184,2.52,1.08,6.84,24.6,43.9,1023.32,0.05,0,0,0,810.92312
2021/04/02 10:27:00.006,n,109,6.48,5.4,7.92,24.7,44.2,1023.32,0.05,0,0,0,789.8804
2021/04/02 10:28:00.004,n,114,12.6,10.8,14.4,24.8,43.5,1023.32,0.05,0,0,0,784.58248
2021/04/02 10:29:00.002,n,101,6.84,3.24,15.48,24.9,43.2,1023.32,0.05,0,0,0,786.7764
2021/04/02 10:30:00.016,n,155,7.92,1.8,10.8,24.9,43.2,1023.22,0.05,0,0,0,793.5376
2021/04/02 10:31:00.000,n,85,24.84,21.599998,27.359998,24.9,43.5,1023.22,0.05,0,0,0,814.00176
2021/04/02 10:32:00.000,n,95,10.8,8.64,14.4,24.9,44.2,1023.22,0.05,0,0,0,859.51352
2021/04/02 10:33:00.000,n,124,7.92,2.88,10.8,24.9,43.6,1023.22,0.05,0,0,0,926.67664
2021/04/02 10:34:00.004,n,188,6.12,0.72,10.8,24.9,44.1,1023.22,0.05,0,0,0,383.85312
2021/04/02 10:35:00.000,n,95,22.68,21.599998,24.119998,24.9,44,1023.22,0.05,0,0,0,458.226
2021/04/02 10:36:00.000,n,134,10.08,7.92,12.24,24.9,44.7,1023.22,0.05,0,0,0,655.2304
2021/04/02 10:37:00.011,n,132,11.16,7.56,14.04,24.9,45,1023.32,0.05,0,0,0,354.85316
2021/04/02 10:38:00.008,n,126,18,13.32,21.24,24.9,44.4,1023.22,0.05,0,0,0,322.5781
2021/04/02 10:39:00.005,n,90,6.84,4.68,8.64,24.8,45,1023.22,0.05,0,0,0,349.22816
2021/04/02 10:40:00.000,n,146,16.2,14.76,17.64,24.7,45,1023.32,0.05,0,0,0,375.02224
2021/04/02 10:41:00.000,n,175,11.16,7.56,14.04,24.6,45.8,1023.32,0.05,0,0,0,380.06224
2021/04/02 10:42:00.000,n,159,19.44,14.76,23.04,24.5,45.5,1023.32,0.05,0,0,0,359.63864
2021/04/02 10:43:00.000,n,131,14.76,12.96,16.919998,24.4,45.4,1023.22,0.05,0,0,0,341.39644
2021/04/02 10:44:00.008,n,92,15.84,12.24,19.8,24.4,45.5,1023.22,0.05,0,0,0,366.32292
2021/04/02 10:45:00.005,n,165,10.8,7.2,14.76,24.4,46.3,1023.22,0.05,0,0,0,373.17196
2021/04/02 10:46:00.002,n,140,11.52,7.2,15.84,24.4,46.5,1023.22,0.05,0,0,0,700.20936
2021/04/02 10:47:00.000,n,105,10.08,9.36,10.440002,24.4,46.8,1023.22,0.05,0,0,0,1033.9734
2021/04/02 10:48:00.013,n,167,2.52,1.08,4.32,24.6,46.9,1023.32,0.05,0,0,0,1012.2308
2021/04/02 10:49:00.000,n,139,5.4,3.96,11.16,24.8,46.2,1023.22,0.05,0,0,0,449.772
2021/04/02 10:50:00.000,n,147,4.68,2.88,6.48,25,46.6,1023.22,0.05,0,0,0,1029.0898
2021/04/02 10:51:00.005,n,161,3.24,1.8,5.4,25.3,46.2,1023.32,0.05,0,0,0,1055.73
2021/04/02 10:52:00.001,n,187,11.52,7.2,12.96,25.5,45.9,1023.22,0.05,0,0,0,575.29536
2021/04/02 10:53:00.000,n,108,13.32,11.16,14.4,25.5,44.6,1023.22,0.05,0,0,0,395.37808
2021/04/02 10:54:00.000,n,105,19.08,16.919998,21.24,25.5,44.1,1023.12,0.05,0,0,0,399.25228
2021/04/02 10:55:00.010,n,98,15.84,9,27.72,25.3,45.2,1023.02,0.05,0,0,0,424.83916
2021/04/02 10:56:00.007,n,143,22.68,20.880002,24.84,25,45.8,1023.02,0.05,0,0,0,387.24912
2021/04/02 10:57:00.006,n,163,24.48,20.16,27,24.8,46.8,1023.02,0.05,0,0,0,298.34684
2021/04/02 10:58:00.000,n,107,24.84,21.599998,27.359998,24.6,47,1023.02,0.05,0,0,0,272.46212
2021/04/02 10:59:00.001,n,143,7.2,1.08,12.96,24.4,47,1023.02,0.05,0,0,0,263.19028
2021/04/02 11:00:00.000,n,148,10.08,7.2,15.48,24.2,47.6,1023.02,0.05,0,0,0,264.9011
2021/04/02 11:01:00.000,n,156,23.759998,20.880002,27.359998,24.1,47.6,1023.02,0.05,0,0,0,264.85256
2021/04/02 11:02:00.008,n,137,19.44,17.28,22.68,24,47.7,1023.02,0.05,0,0,0,274.9838
2021/04/02 11:03:00.005,n,179,8.64,4.68,11.88,23.9,48.6,1023.02,0.05,0,0,0,297.2067
2021/04/02 11:04:00.002,n,186,20.16,11.52,23.759998,24,47.9,1022.92,0.05,0,0,0,374.89744
2021/04/02 11:05:00.000,n,144,13.32,9.36,14.04,24,48.2,1023.02,0.05,0,0,0,384.447
2021/04/02 11:06:00.013,n,126,13.68,10.440002,20.16,24,48.5,1023.02,0.05,0,0,0,788.8376
2021/04/02 11:07:00.000,n,146,13.32,9,16.56,24,48.2,1023.02,0.05,0,0,0,349.6838
2021/04/02 11:08:00.000,n,160,21.24,19.8,22.319998,24,47.6,1022.92,0.05,0,0,0,973.306
2021/04/02 11:09:00.005,n,158,28.08,24.48,30.599998,24,47.5,1022.92,0.05,0,0,0,1037.3074
2021/04/02 11:10:00.001,n,134,16.919998,15.48,18,24.1,48.2,1023.02,0.05,0,0,0,738.9444
2021/04/02 11:11:00.000,n,148,24.119998,20.519998,29.519998,24.3,47.1,1022.82,0.05,0,0,0,328.70632
2021/04/02 11:12:00.000,n,136,15.84,11.52,23.04,24.3,47.7,1022.92,0.05,0,0,0,371.21
2021/04/02 11:13:00.010,n,132,11.52,7.56,13.32,24.2,47.8,1023.02,0.05,0,0,0,271.30826
2021/04/02 11:14:00.006,n,136,11.88,8.64,16.56,24.3,47.7,1023.02,0.05,0,0,0,218.02884
2021/04/02 11:15:00.003,n,131,17.64,16.2,19.8,24.3,47.7,1022.92,0.05,0,0,0,951.34816
2021/04/02 11:16:00.000,n,134,7.56,6.84,8.28,24.3,48.2,1022.92,0.05,0,0,0,954.09776
2021/04/02 11:17:00.000,n,196,17.28,12.6,19.44,24.4,48.2,1022.92,0.05,0,0,0,970.39968
2021/04/02 11:18:00.000,n,110,13.32,4.32,19.8,24.4,48.6,1022.82,0.05,0,0,0,280.37686
2021/04/02 11:19:00.000,n,142,16.56,3.6,24.119998,24.5,46.8,1022.82,0.05,0,0,0,312.66996
2021/04/02 11:20:00.007,n,136,18.72,16.56,21.599998,24.5,46.9,1022.82,0.05,0,0,0,364.71312
2021/04/02 11:21:00.004,n,65,4.68,1.8,7.56,24.5,48,1022.82,0.05,0,0,0,398.161
2021/04/02 11:22:00.001,n,142,4.68,0.72,9.36,24.6,48,1022.82,0.05,0,0,0,368.59372
2021/04/02 11:23:00.015,n,114,8.64,5.76,10.08,24.6,46.5,1022.82,0.05,0,0,0,867.73896
2021/04/02 11:24:00.011,n,157,12.6,10.08,16.2,24.7,46.6,1022.82,0.05,0,0,0,1054.3932
2021/04/02 11:25:00.000,n,52,7.2,2.52,10.440002,24.7,46.6,1022.82,0.05,0,0,0,334.86756
2021/04/02 11:26:00.003,n,116,11.52,9.72,12.96,24.7,46.5,1022.72,0.05,0,0,0,342.42128
2021/04/02 11:27:00.000,n,116,8.28,5.76,10.440002,24.8,46.4,1022.72,0.05,0,0,0,644.0564
2021/04/02 11:28:00.000,n,160,9,6.48,11.88,24.8,46.6,1022.72,0.05,0,0,0,874.2032
2021/04/02 11:29:00.000,n,136,13.68,10.440002,16.56,24.9,46.7,1022.72,0.05,0,0,0,1034.6222
2021/04/02 11:30:00.008,n,101,6.48,3.96,9,25,47.2,1022.72,0.05,0,0,0,722.14016
2021/04/02 11:31:00.004,n,97,11.16,8.64,14.04,25,47,1022.72,0.05,0,0,0,978.16288
2021/04/02 11:32:00.001,n,113,15.12,12.24,19.08,25,46.6,1022.62,0.05,0,0,0,947.8592
2021/04/02 11:33:00.015,n,120,11.52,5.4,22.319998,25.1,46.1,1022.72,0.05,0,0,0,932.80184
2021/04/02 11:34:00.000,n,150,27.72,24.48,32.399998,25.1,43.7,1022.62,0.05,0,0,0,918.76192
2021/04/02 11:35:00.000,n,98,16.2,9,23.4,25,43.4,1022.62,0.05,0,0,0,912.6236
2021/04/02 11:36:00.000,n,135,9.36,5.04,17.28,25.1,44.4,1022.62,0.05,0,0,0,892.7176
2021/04/02 11:37:00.003,n,149,9.72,8.28,12.96,25.3,44.5,1022.62,0.05,0,0,0,891.50664
2021/04/02 11:38:00.000,n,110,17.64,6.84,24.84,25.5,43.7,1022.52,0.05,0,0,0,897.0572
2021/04/02 11:39:00.000,n,157,30.239998,28.44,32.039998,25.5,42.9,1022.42,0.05,0,0,0,917.34896
2021/04/02 11:40:00.011,n,142,23.4,20.880002,27,25.4,43.4,1022.42,0.05,0,0,0,458.25012
2021/04/02 11:41:00.008,n,137,11.16,9,12.96,25.3,43.8,1022.42,0.05,0,0,0,937.6996
2021/04/02 11:42:00.005,n,145,23.759998,17.28,32.039998,25.3,43.5,1022.32,0.05,0,0,0,941.1392
2021/04/02 11:43:00.000,n,133,33.48,31.68,37.08,25.2,44.4,1022.32,0.05,0,0,0,956.348
2021/04/02 11:44:00.000,n,117,14.76,6.48,19.44,25.3,44.3,1022.32,0.05,0,0,0,280.53466
2021/04/02 11:45:00.000,n,134,14.76,11.88,16.56,25.3,44.7,1022.32,0.05,0,0,0,972.73472
2021/04/02 11:46:00.004,n,149,23.04,21.24,26.64,25.3,44.4,1022.22,0.05,0,0,0,924.7516
