"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/04/04 08:02:00.009,n,135,1.44,1.08,1.44,19.9,85.5,1020.22,0.38,0.3,0,0,15.37571
2021/04/04 08:03:00.000,n,135,5.76,3.6,7.2,19.9,85.5,1020.22,0.4,0.7,0,0,13.34015
2021/04/04 08:04:00.005,n,75,1.8,1.08,2.16,19.9,85.5,1020.22,0.53,6.7,0,0,14.712678
2021/04/04 08:05:00.011,n,176,5.04,4.68,5.76,19.9,85.6,1020.22,0.6,5.4,0,0,20.22396
2021/04/04 08:06:00.001,n,252,1.44,1.08,2.16,19.9,85.5,1020.32,0.68,4.3,0,0,26.79512
2021/04/04 08:07:00.000,n,191,5.04,4.68,5.4,19.9,85.5,1020.32,0.72,2.7,0,0,33.635464
2021/04/04 08:08:00.000,n,148,2.52,0.36,5.04,19.9,85.7,1020.32,0.75,1.8,0,0,39.01924
2021/04/04 08:09:00.003,n,197,3.96,3.24,4.32,19.9,85.7,1020.32,0.77,1.3,0,0,42.066556
2021/04/04 08:10:00.000,n,165,2.88,2.52,3.24,19.9,85.8,1020.32,0.78,0.7,0,0,43.772108
2021/04/04 08:11:00.000,n,208,3.24,3.24,3.6,19.9,85.6,1020.32,0.8,1,0,0,44.27292
2021/04/04 08:12:00.006,n,165,5.76,5.04,6.84,19.9,85.7,1020.32,0.82,1.3,0,0,46.102656
2021/04/04 08:13:00.013,n,136,2.88,1.8,4.32,19.9,86.1,1020.32,0.85,1.4,0,0,48.194312
2021/04/04 08:14:00.004,n,217,1.44,0.36,3.24,19.9,86.1,1020.32,0.86,0.6,0,0,50.295736
2021/04/04 08:15:00.010,n,245,6.84,6.48,7.2,19.9,85.8,1020.32,0.88,1.4,0,0,51.416644
2021/04/04 08:16:00.000,n,164,3.6,2.16,5.04,19.9,85.9,1020.32,0.89,0.5,0,0,52.07884
2021/04/04 08:17:00.000,n,211,3.24,2.88,3.24,19.9,86.1,1020.32,0.89,0.2,0,0,52.686976
2021/04/04 08:18:00.000,n,104,2.88,2.52,3.24,19.9,86.3,1020.42,0.9,0.4,0,0,53.53756
2021/04/04 08:19:00.005,n,8,2.52,0.72,2.88,20,86.3,1020.42,0.91,0.2,0,0,53.499144
2021/04/04 08:20:00.000,n,174,1.44,1.08,2.16,20,86.2,1020.42,0.91,0.4,0,0,55.282268
2021/04/04 08:21:00.000,n,150,1.44,1.44,2.16,20,86.1,1020.42,0.92,0.5,0,0,56.935064
2021/04/04 08:22:00.006,n,157,1.8,1.44,2.16,20,86,1020.32,0.93,0.1,0,0,59.146768
2021/04/04 08:23:00.013,n,226,1.8,1.44,2.52,19.9,86.1,1020.32,0.93,0.4,0,0,61.373404
2021/04/04 08:24:00.004,n,265,2.16,2.16,2.52,20,86.1,1020.32,0.94,0.3,0,0,63.828352
2021/04/04 08:25:00.000,n,183,3.24,2.16,3.96,20,86.2,1020.32,0.95,0.5,0,0,66.431388
2021/04/04 08:26:00.000,n,171,2.88,2.16,3.6,20,86.2,1020.32,0.96,0.4,0,0,69.52
2021/04/04 08:27:00.000,n,126,1.44,0.72,2.52,20,86.3,1020.22,0.96,0.2,0,0,73.043424
2021/04/04 08:28:00.000,n,134,0.72,0,1.08,20,86.5,1020.22,0.96,0.3,0,0,76.847688
2021/04/04 08:29:00.002,n,171,5.04,3.6,6.84,20,86.4,1020.22,0.97,0,0,0,80.74276
2021/04/04 08:30:00.008,n,154,1.8,1.08,2.52,20,86.3,1020.22,0.97,0.1,0,0,84.53144
2021/04/04 08:31:00.000,n,178,3.96,3.96,4.68,20,86.2,1020.22,0.97,0.1,0,0,87.641792
2021/04/04 08:32:00.004,n,144,3.6,3.24,3.6,20,86.1,1020.22,0.97,0.2,0,0,90.620192
2021/04/04 08:33:00.009,n,152,3.96,1.08,5.4,20,86.2,1020.22,0.97,0,0,0,92.643296
2021/04/04 08:34:00.000,n,224,1.44,0.72,3.6,20,86.3,1020.22,0.97,0,0,0,93.495472
2021/04/04 08:35:00.000,n,128,0.72,0.36,1.44,20,86.4,1020.32,0.97,0,0,0,93.934784
2021/04/04 08:36:00.000,n,203,0.72,0.36,0.72,20,86.4,1020.32,0.98,0.1,0,0,94.316752
2021/04/04 08:37:00.000,n,119,2.52,1.8,2.88,20.1,86.4,1020.32,0.98,0,0,0,94.800016
2021/04/04 08:38:00.007,n,213,1.8,1.44,2.16,20.1,86.4,1020.32,0.98,0,0,0,95.288392
2021/04/04 08:39:00.000,n,115,1.08,0.72,2.16,20.1,86.6,1020.32,0.98,0,0,0,95.811688
2021/04/04 08:40:00.001,n,143,6.12,4.68,7.56,20.1,86.4,1020.22,0.98,0,0,0,96.007688
2021/04/04 08:41:00.007,n,155,2.88,2.52,3.24,20.1,86.2,1020.32,0.98,0,0,0,95.974312
2021/04/04 08:42:00.013,n,37,0.72,0.36,1.08,20.1,86.3,1020.32,0.98,0,0,0,95.739136
2021/04/04 08:43:00.000,n,265,2.16,1.08,3.24,20.1,86.4,1020.32,0.98,0,0,0,95.265576
2021/04/04 08:44:00.000,n,286,1.8,0.36,2.88,20.1,86.5,1020.32,0.98,0,0,0,94.54436
2021/04/04 08:45:00.000,n,236,1.44,0.36,2.16,20.1,86.4,1020.42,0.98,0,0,0,93.643552
2021/04/04 08:46:00.004,n,234,4.32,3.6,4.68,20.1,86.3,1020.42,0.98,0,0,0,92.484648
2021/04/04 08:47:00.000,n,254,4.68,3.96,5.04,20.1,86.3,1020.42,0.98,0,0,0,91.279296
2021/04/04 08:48:00.000,n,283,3.24,1.8,4.68,20.2,86.7,1020.42,0.98,0,0,0,89.97536
2021/04/04 08:49:00.005,n,297,5.76,4.68,6.48,20.2,86.6,1020.42,0.98,0,0,0,88.819088
2021/04/04 08:50:00.011,n,225,4.32,3.96,4.68,20.2,86.3,1020.52,0.98,0,0,0,87.672352
2021/04/04 08:51:00.000,n,172,3.24,2.16,3.96,20.2,86.1,1020.42,0.98,0,0,0,86.699616
2021/04/04 08:52:00.000,n,162,2.16,1.08,2.88,20.2,86.2,1020.42,0.98,0,0,0,85.908984
2021/04/04 08:53:00.000,n,225,2.16,2.16,2.88,20.1,86.1,1020.42,0.98,0,0,0,85.49292
2021/04/04 08:54:00.001,n,219,1.44,1.08,1.8,20.1,86.4,1020.42,0.98,0,0,0,85.245552
2021/04/04 08:55:00.007,n,208,4.68,4.32,5.04,20.2,86.3,1020.42,0.98,0,0,0,85.036624
2021/04/04 08:56:00.000,n,133,2.52,1.8,3.24,20.1,86.2,1020.42,0.98,0,0,0,85.017488
2021/04/04 08:57:00.002,n,163,2.52,2.16,2.88,20.2,86.4,1020.42,0.98,0,0,0,85.179024
2021/04/04 08:58:00.008,n,197,2.88,2.16,2.88,20.2,86.4,1020.42,0.98,0,0,0,85.593456
2021/04/04 08:59:00.013,n,115,2.88,2.52,3.6,20.2,86.3,1020.42,0.98,0,0,0,85.390992
2021/04/04 09:00:00.003,n,169,3.24,2.52,3.24,20.2,86.3,1020.32,0.98,0,0,0,83.686488
2021/04/04 09:01:00.000,n,147,2.16,0.36,2.52,20.2,86.3,1020.42,0.98,0,0,0,82.26984
2021/04/04 09:02:00.000,n,162,3.6,3.24,3.96,20.2,86.1,1020.42,0.98,0,0,0,81.814344
2021/04/04 09:03:00.005,n,223,3.6,2.52,4.32,20.1,86.3,1020.42,0.98,0,0,0,82.008376
2021/04/04 09:04:00.000,n,138,2.88,2.52,3.24,20.2,86.4,1020.42,0.98,0,0,0,81.661312
2021/04/04 09:05:00.000,n,162,3.96,3.6,4.32,20.2,86.3,1020.42,0.98,0,0,0,80.94972
2021/04/04 09:06:00.006,n,181,2.88,2.52,2.88,20.2,86.1,1020.42,0.98,0,0,0,80.761528
2021/04/04 09:07:00.012,n,131,1.8,1.08,2.16,20.1,86.1,1020.42,0.98,0,0,0,80.865368
2021/04/04 09:08:00.002,n,192,1.08,0.36,1.8,20.1,86.3,1020.42,0.98,0,0,0,81.131672
2021/04/04 09:09:00.008,n,161,2.52,2.16,3.24,20.2,86.4,1020.42,0.98,0,0,0,81.112728
2021/04/04 09:10:00.000,n,115,1.44,1.44,1.8,20.2,86.4,1020.42,0.98,0,0,0,80.58092
2021/04/04 09:11:00.000,n,103,1.8,1.44,2.16,20.2,86.3,1020.42,0.98,0,0,0,79.761464
2021/04/04 09:12:00.005,n,117,3.6,2.88,4.68,20.2,86.2,1020.42,0.98,0,0,0,78.537768
2021/04/04 09:13:00.000,n,146,1.8,0.72,2.52,20.2,86.3,1020.42,0.98,0,0,0,77.164904
2021/04/04 09:14:00.001,n,164,1.44,1.08,1.44,20.2,86.5,1020.42,0.98,0,0,0,75.925888
2021/04/04 09:15:00.007,n,183,2.16,1.8,2.16,20.3,86.5,1020.42,0.98,0,0,0,74.724064
2021/04/04 09:16:00.013,n,142,2.52,2.52,2.88,20.3,86.4,1020.32,0.98,0,0,0,73.569088
2021/04/04 09:17:00.003,n,127,2.88,2.16,3.6,20.3,86.4,1020.32,0.98,0,0,0,72.556288
2021/04/04 09:18:00.008,n,167,4.32,3.96,5.04,20.3,86.4,1020.22,0.98,0,0,0,71.822064
2021/04/04 09:19:00.000,n,149,5.4,5.04,5.4,20.3,86.4,1020.12,0.98,0.1,0,0,71.371496
2021/04/04 09:20:00.000,n,165,4.68,4.32,5.4,20.3,86.4,1020.12,0.98,0,0,0,71.296024
2021/04/04 09:21:00.000,n,156,3.96,3.24,3.96,20.3,86.5,1020.12,0.99,0.2,0,0,71.533352
2021/04/04 09:22:00.001,n,144,2.52,2.16,3.24,20.3,86.7,1020.12,0.99,0.1,0,0,72.160456
2021/04/04 09:23:00.008,n,152,5.76,5.04,6.12,20.3,86.4,1020.12,0.99,0,0,0,73.082312
2021/04/04 09:24:00.000,n,161,4.32,3.96,5.04,20.3,86.5,1020.12,1.01,1.2,0,0,74.479488
2021/04/04 09:25:00.004,n,163,3.24,2.88,3.6,20.3,86.5,1020.12,1.01,0.1,0,0,76.28656
2021/04/04 09:26:00.010,n,203,3.6,3.24,3.96,20.3,86.6,1020.12,1.01,0,0,0,78.628752
2021/04/04 09:27:00.016,n,167,3.96,3.6,4.32,20.4,86.8,1020.12,1.01,0,0,0,81.34248
2021/04/04 09:28:00.000,n,168,2.88,2.52,3.24,20.4,86.7,1020.22,1.02,0.2,0,0,84.04436
2021/04/04 09:29:00.000,n,170,2.88,2.52,2.88,20.4,86.7,1020.22,1.02,0,0,0,83.894232
2021/04/04 09:30:00.003,n,186,3.24,2.52,3.6,20.4,86.7,1020.22,1.03,0.4,0,0,86.095392
2021/04/04 09:31:00.000,n,227,4.68,3.96,5.4,20.4,86.6,1020.22,1.03,0.2,0,0,87.892536
2021/04/04 09:32:00.000,n,233,2.88,2.16,3.24,20.4,86.6,1020.22,1.03,0.1,0,0,88.878496
2021/04/04 09:33:00.005,n,183,2.52,1.8,2.88,20.4,86.7,1020.22,1.04,0.1,0,0,89.184536
2021/04/04 09:34:00.011,n,159,1.44,1.44,1.8,20.5,86.8,1020.22,1.04,0.3,0,0,88.866192
2021/04/04 09:35:00.001,n,197,2.88,2.16,3.6,20.5,86.9,1020.22,1.04,0.1,0,0,88.811128
2021/04/04 09:36:00.007,n,187,2.52,2.52,2.88,20.5,86.9,1020.12,1.06,1.1,0,0,91.23932
2021/04/04 09:37:00.000,n,167,2.88,2.52,3.24,20.6,86.8,1020.12,1.07,0.3,0,0,96.273648
2021/04/04 09:38:00.000,n,175,2.16,1.44,3.24,20.6,86.7,1020.12,1.08,0.5,0,0,101.2491
2021/04/04 09:39:00.000,n,208,5.4,4.68,6.12,20.6,86.6,1020.12,1.08,0.3,0,0,106.51984
2021/04/04 09:40:00.000,n,239,2.52,2.16,2.52,20.6,86.5,1020.12,1.08,0,0,0,111.6947
2021/04/04 09:41:00.007,n,247,1.8,1.8,1.8,20.6,86.6,1020.12,1.08,0.1,0,0,114.91044
2021/04/04 09:42:00.000,n,247,2.16,1.44,2.88,20.6,86.7,1020.12,1.09,0,0,0,113.95228
2021/04/04 09:43:00.002,n,249,3.96,3.6,4.32,20.6,86.7,1020.12,1.09,0.2,0,0,116.30898
2021/04/04 09:44:00.008,n,227,1.8,1.8,2.16,20.6,86.7,1020.12,1.11,1.3,0,0,128.29756
2021/04/04 09:45:00.015,n,215,2.52,2.16,2.52,20.7,86.7,1020.12,1.11,0.1,0,0,144.9075
2021/04/04 09:46:00.000,n,226,5.76,5.04,6.48,20.7,86.8,1020.12,1.12,0.3,0,0,152.26044
2021/04/04 09:47:00.000,n,76,1.8,1.08,2.88,20.7,86.6,1020.12,1.13,0.4,0,0,149.37266
2021/04/04 09:48:00.000,n,183,5.4,4.32,5.76,20.7,86.6,1020.12,1.13,0.4,0,0,156.72696
2021/04/04 09:49:00.006,n,124,1.8,1.44,2.16,20.8,86.7,1020.12,1.14,0.4,0,0,166.33064
2021/04/04 09:50:00.000,n,143,4.68,3.6,5.4,20.8,86.7,1020.12,1.15,0.4,0,0,168.34176
2021/04/04 09:51:00.003,n,101,3.24,2.52,3.96,20.8,86.7,1020.12,1.15,0.2,0,0,165.832
2021/04/04 09:52:00.010,n,90,2.88,2.52,3.24,20.9,86.8,1020.02,1.17,0,0,0,165.42428
2021/04/04 09:53:00.000,n,93,2.16,1.44,2.52,20.9,87,1020.02,1.18,1.3,0,0,165.65712
2021/04/04 09:54:00.006,n,60,1.44,1.08,1.8,21,87,1020.02,1.18,0.5,0,0,176.96694
2021/04/04 09:55:00.000,n,113,3.6,3.24,3.96,21,86.5,1020.02,1.19,0.2,0,0,185.2906
2021/04/04 09:56:00.001,n,128,2.88,2.52,3.24,21,86.4,1020.02,1.2,0.4,0,0,193.12092
2021/04/04 09:57:00.000,n,84,3.24,3.24,3.6,21,86.1,1019.92,1.2,0.2,0,0,202.61492
2021/04/04 09:58:00.000,n,106,4.68,4.32,5.04,21,86.2,1019.92,1.2,0.1,0,0,212.02258
2021/04/04 09:59:00.002,n,147,4.32,3.24,6.12,21,86.4,1019.92,1.21,0.3,0,0,219.2226
2021/04/04 10:00:00.008,n,126,2.52,2.16,2.88,21.1,86.3,1019.92,1.21,0.2,0,0,222.16114
2021/04/04 10:01:00.000,n,63,9.72,9,10.8,21,85.6,1019.92,1.21,0.2,0,0,218.37878
2021/04/04 10:02:00.004,n,100,10.08,8.64,11.88,21,85.7,1019.92,1.24,1.8,0,0,204.2293
2021/04/04 10:03:00.011,n,64,1.44,0.72,2.16,21,85.9,1020.02,1.25,0.1,0,0,187.34302
2021/04/04 10:04:00.000,n,99,1.8,1.08,4.32,21.1,86.1,1020.02,1.25,0.1,0,0,173.05224
2021/04/04 10:05:00.000,n,77,6.48,4.32,7.2,21.1,86,1020.02,1.25,0,0,0,161.6991
2021/04/04 10:06:00.000,n,141,2.52,1.08,4.68,21.1,85.6,1020.02,1.25,0,0,0,153.41336
2021/04/04 10:07:00.004,n,104,3.24,2.16,3.96,21.1,85.9,1020.02,1.25,0,0,0,151.21864
2021/04/04 10:08:00.000,n,207,0.72,0.36,1.08,21.2,86,1020.02,1.25,0,0,0,159.49324
2021/04/04 10:09:00.000,n,44,9,8.28,9.72,21.2,85.2,1020.02,1.25,0,0,0,176.48334
2021/04/04 10:10:00.004,n,140,1.8,0.72,2.88,21.2,85.4,1020.02,1.25,0,0,0,194.4652
2021/04/04 10:11:00.010,n,125,3.96,2.52,4.68,21.2,85.6,1019.92,1.25,0,0,0,205.23334
2021/04/04 10:12:00.015,n,95,5.76,4.68,6.48,21.3,85.5,1019.92,1.25,0,0,0,212.26032
2021/04/04 10:13:00.000,n,98,14.04,12.6,15.12,21.3,85,1019.92,1.25,0,0,0,213.90552
2021/04/04 10:14:00.000,n,109,7.92,6.12,9,21.2,84.5,1019.92,1.25,0,0,0,208.93116
2021/04/04 10:15:00.000,n,80,7.2,6.12,8.28,21.2,84.7,1019.92,1.25,0,0,0,200.0423
2021/04/04 10:16:00.005,n,106,12.24,6.12,16.56,21.2,84.2,1019.92,1.25,0,0,0,187.21882
2021/04/04 10:17:00.000,n,76,10.8,8.28,11.88,21.2,84.4,1020.02,1.25,0,0,0,174.9306
2021/04/04 10:18:00.000,n,116,7.92,6.48,9.36,21.2,84.4,1020.02,1.25,0,0,0,165.83728
2021/04/04 10:19:00.006,n,85,6.48,6.12,7.2,21.2,84,1020.02,1.25,0,0,0,160.12286
2021/04/04 10:20:00.012,n,146,8.64,5.04,9.72,21.2,84.1,1020.02,1.25,0,0,0,159.8891
2021/04/04 10:21:00.001,n,81,6.84,6.12,7.56,21.2,84.2,1019.92,1.25,0,0,0,167.0177
2021/04/04 10:22:00.000,n,78,7.92,5.76,9,21.3,84.2,1019.82,1.25,0,0,0,176.93134
2021/04/04 10:23:00.000,n,135,6.84,6.12,7.92,21.3,84.3,1019.82,1.25,0,0,0,185.45398
2021/04/04 10:24:00.002,n,94,8.28,6.84,9,21.3,84.3,1019.72,1.25,0,0,0,191.24652
2021/04/04 10:25:00.000,n,91,5.04,3.96,7.2,21.3,83.9,1019.72,1.25,0,0,0,195.24006
2021/04/04 10:26:00.000,n,94,6.84,5.76,8.28,21.4,84,1019.72,1.25,0,0,0,197.12604
2021/04/04 10:27:00.002,n,103,5.76,4.68,6.84,21.4,84.2,1019.72,1.25,0,0,0,194.73712
2021/04/04 10:28:00.008,n,113,2.16,1.8,2.88,21.4,84.3,1019.72,1.25,0,0,0,187.0946
2021/04/04 10:29:00.000,n,121,0.72,0,1.44,21.4,84,1019.72,1.25,0,0,0,177.6778
2021/04/04 10:30:00.004,n,112,6.48,3.24,7.92,21.4,84.1,1019.72,1.25,0,0,0,168.57104
2021/04/04 10:31:00.000,n,89,5.4,4.32,6.48,21.4,83.9,1019.82,1.25,0,0,0,161.13208
2021/04/04 10:32:00.000,n,70,7.56,6.48,7.92,21.4,83.7,1019.82,1.25,0,0,0,154.1742
2021/04/04 10:33:00.004,n,117,5.04,4.32,5.4,21.4,83.9,1019.82,1.25,0,0,0,149.17752
2021/04/04 10:34:00.000,n,93,3.96,3.24,4.32,21.4,84.2,1019.72,1.25,0,0,0,146.65664
2021/04/04 10:35:00.000,n,100,13.68,11.52,15.48,21.4,83.1,1019.72,1.25,0,0,0,146.87254
2021/04/04 10:36:00.004,n,97,15.84,15.48,16.2,21.4,83.1,1019.72,1.25,0,0,0,147.55896
2021/04/04 10:37:00.010,n,125,10.08,7.2,11.52,21.3,82.9,1019.72,1.25,0,0,0,149.4344
2021/04/04 10:38:00.001,n,73,8.64,6.84,10.8,21.4,83,1019.72,1.25,0,0,0,151.91548
2021/04/04 10:39:00.006,n,92,10.8,9.72,12.24,21.4,82.5,1019.72,1.25,0,0,0,152.48018
2021/04/04 10:40:00.000,n,117,6.12,5.76,7.56,21.4,82.6,1019.72,1.25,0,0,0,149.49516
2021/04/04 10:41:00.001,n,166,0.36,0.36,0.72,21.4,82.8,1019.72,1.25,0,0,0,144.12928
2021/04/04 10:42:00.000,n,118,5.76,5.04,7.56,21.5,82.8,1019.82,1.25,0,0,0,136.31112
2021/04/04 10:43:00.000,n,95,7.92,6.84,9.72,21.5,82.2,1019.82,1.25,0,0,0,128.39334
2021/04/04 10:44:00.001,n,89,3.24,2.88,3.6,21.5,82.4,1019.82,1.25,0,0,0,122.54562
2021/04/04 10:45:00.005,n,96,3.24,2.52,3.6,21.5,82.5,1019.82,1.25,0,0,0,118.9594
2021/04/04 10:46:00.010,n,138,2.16,1.44,2.52,21.5,82.5,1019.82,1.25,0,0,0,116.15996
2021/04/04 10:47:00.000,n,68,6.48,6.12,7.2,21.5,81.9,1019.82,1.25,0,0,0,113.82964
2021/04/04 10:48:00.004,n,104,5.4,5.04,6.12,21.5,82.1,1019.82,1.25,0,0,0,112.91848
2021/04/04 10:49:00.000,n,126,5.04,4.32,5.76,21.5,81.7,1019.82,1.25,0,0,0,114.34792
2021/04/04 10:50:00.000,n,50,5.76,4.68,6.12,21.5,81.8,1019.82,1.25,0,0,0,116.86206
2021/04/04 10:51:00.000,n,69,4.32,3.24,5.76,21.5,81.5,1019.82,1.25,0,0,0,120.26762
2021/04/04 10:52:00.000,n,9,3.6,2.16,3.96,21.5,81.6,1019.82,1.25,0,0,0,123.5918
2021/04/04 10:53:00.000,n,142,1.44,0.72,1.8,21.6,81.8,1019.82,1.25,0,0,0,126.3505
2021/04/04 10:54:00.006,n,102,1.44,0.72,2.16,21.6,81.8,1019.92,1.25,0,0,0,126.41616
2021/04/04 10:55:00.000,n,75,4.32,3.96,4.68,21.6,81.7,1019.92,1.25,0,0,0,126.23524
2021/04/04 10:56:00.003,n,84,5.4,5.04,6.12,21.6,81.8,1019.82,1.25,0,0,0,127.53884
2021/04/04 10:57:00.008,n,104,11.52,9.72,13.32,21.6,81,1019.82,1.25,0,0,0,130.81794
2021/04/04 10:58:00.000,n,134,11.16,10.440002,11.88,21.6,80.7,1019.72,1.25,0,0,0,136.1884
2021/04/04 10:59:00.003,n,104,7.56,6.48,8.28,21.6,81.2,1019.72,1.25,0,0,0,140.15546
2021/04/04 11:00:00.000,n,142,10.440002,9.72,11.52,21.6,81.1,1019.62,1.25,0,0,0,141.2037
2021/04/04 11:01:00.000,n,86,6.48,5.04,7.92,21.7,81.4,1019.62,1.25,0,0,0,138.09904
2021/04/04 11:02:00.005,n,86,8.64,6.48,10.08,21.7,80.8,1019.62,1.25,0,0,0,133.31818
2021/04/04 11:03:00.011,n,82,5.76,4.68,6.48,21.7,81.3,1019.62,1.25,0,0,0,130.55336
2021/04/04 11:04:00.000,n,69,6.48,5.4,7.92,21.7,80.8,1019.62,1.25,0,0,0,131.10466
2021/04/04 11:05:00.006,n,91,7.2,6.48,7.92,21.7,81.2,1019.52,1.25,0,0,0,135.346
2021/04/04 11:06:00.012,n,77,9.36,8.28,11.16,21.7,80.7,1019.52,1.25,0,0,0,143.11888
2021/04/04 11:07:00.000,n,76,11.16,10.08,11.88,21.7,80.9,1019.52,1.25,0,0,0,151.2667
2021/04/04 11:08:00.000,n,74,9.72,9,10.08,21.7,81,1019.52,1.25,0,0,0,159.26404
2021/04/04 11:09:00.000,n,70,4.32,3.6,5.76,21.7,81.3,1019.52,1.25,0,0,0,162.12206
2021/04/04 11:10:00.007,n,111,5.04,4.32,6.48,21.7,81.7,1019.52,1.25,0,0,0,162.38502
2021/04/04 11:11:00.000,n,103,7.92,6.48,8.64,21.7,81,1019.52,1.25,0.1,0,0,159.26832
2021/04/04 11:12:00.003,n,110,8.28,6.48,9.36,21.7,81,1019.52,1.25,0.1,0,0,157.5538
2021/04/04 11:13:00.011,n,72,9,6.12,10.08,21.7,81.5,1019.52,1.26,0,0,0,160.1609
2021/04/04 11:14:00.001,n,93,11.16,9.36,13.68,21.7,81.1,1019.42,1.26,0.2,0,0,164.26154
2021/04/04 11:15:00.006,n,100,10.440002,7.92,11.88,21.7,81.3,1019.42,1.26,0,0,0,166.83624
2021/04/04 11:16:00.000,n,94,6.84,6.48,7.2,21.7,81.3,1019.32,1.26,0,0,0,167.62544
2021/04/04 11:17:00.002,n,102,6.12,1.8,8.64,21.7,81.3,1019.32,1.26,0.2,0,0,168.46436
2021/04/04 11:18:00.000,n,93,12.6,10.8,14.04,21.7,81.3,1019.22,1.27,0.2,0,0,169.7586
2021/04/04 11:19:00.000,n,115,5.76,3.96,6.48,21.7,81.3,1019.22,1.27,0.2,0,0,171.0321
2021/04/04 11:20:00.006,n,97,9.36,7.56,10.8,21.6,81.4,1019.12,1.28,0.3,0,0,172.09748
2021/04/04 11:21:00.000,n,93,6.84,5.76,9.36,21.6,81.3,1019.12,1.28,0.1,0,0,172.23908
2021/04/04 11:22:00.002,n,128,11.16,9.72,12.24,21.6,81.4,1019.12,1.28,0,0,0,172.29706
2021/04/04 11:23:00.008,n,93,6.48,3.96,7.92,21.6,81.7,1019.12,1.28,0,0,0,171.82312
2021/04/04 11:24:00.014,n,105,11.88,10.8,13.32,21.6,81.5,1019.12,1.28,0,0,0,171.0321
2021/04/04 11:25:00.000,n,117,8.28,6.84,10.440002,21.6,81.5,1019.12,1.28,0,0,0,170.87402
2021/04/04 11:26:00.000,n,82,9,7.2,10.440002,21.6,82,1019.12,1.28,0,0,0,170.94056
2021/04/04 11:27:00.000,n,178,1.44,0.36,2.88,21.7,82,1019.12,1.28,0,0,0,171.0321
2021/04/04 11:28:00.005,n,143,12.96,11.52,13.68,21.7,81.7,1019.02,1.28,0,0,0,170.67414
2021/04/04 11:29:00.000,n,143,5.4,2.88,6.12,21.7,81.9,1019.02,1.28,0,0,0,169.55964
2021/04/04 11:30:00.000,n,50,3.24,2.16,3.96,21.7,82.4,1019.02,1.28,0,0,0,168.07374
2021/04/04 11:31:00.006,n,122,5.76,5.4,6.48,21.8,82.3,1019.02,1.28,0,0,0,166.15448
2021/04/04 11:32:00.013,n,130,4.32,2.88,6.48,21.7,82.1,1019.02,1.28,0,0,0,163.8086
2021/04/04 11:33:00.002,n,148,8.28,7.56,9.36,21.7,82.2,1018.92,1.28,0,0,0,161.0254
2021/04/04 11:34:00.000,n,113,3.24,1.8,3.6,21.7,82.4,1019.02,1.28,0,0,0,158.22114
2021/04/04 11:35:00.000,n,110,6.12,4.68,8.64,21.7,82.2,1019.02,1.28,0,0,0,155.64088
2021/04/04 11:36:00.004,n,80,2.52,2.16,2.88,21.7,82.5,1019.02,1.29,0,0,0,152.87866
2021/04/04 11:37:00.000,n,139,8.64,7.56,10.440002,21.7,82.4,1018.92,1.29,0,0,0,150.58262
2021/04/04 11:38:00.000,n,133,4.32,1.44,5.4,21.7,82,1018.92,1.29,0,0,0,148.38302
2021/04/04 11:39:00.005,n,138,9.36,8.28,9.72,21.7,82.4,1018.92,1.3,0.9,0,0,145.75302
2021/04/04 11:40:00.011,n,128,6.84,6.48,8.28,21.7,82.5,1018.92,1.3,0,0,0,139.89012
2021/04/04 11:41:00.001,n,61,3.24,2.52,3.96,21.7,82.9,1018.92,1.3,0,0,0,132.6246
2021/04/04 11:42:00.007,n,115,1.8,1.08,2.16,21.8,83,1018.92,1.31,0,0,0,124.2476
2021/04/04 11:43:00.000,n,113,8.64,7.2,9,21.8,82.4,1018.92,1.31,0.6,0,0,107.30274
2021/04/04 11:44:00.003,n,117,4.68,4.32,5.04,21.8,82.6,1018.92,1.34,1.7,0,0,92.222272
2021/04/04 11:45:00.000,n,129,7.2,6.48,7.92,21.8,82.5,1018.92,1.34,0,0,0,80.129376
2021/04/04 11:46:00.000,n,104,7.92,6.48,8.64,21.7,82.2,1018.92,1.34,0,0,0,67.727368
2021/04/04 11:47:00.006,n,79,2.52,1.8,3.6,21.7,82.2,1018.92,1.37,1.6,0,0,62.568876
2021/04/04 11:48:00.000,n,125,6.12,5.76,6.12,21.7,81.7,1018.92,1.37,0,0,0,65.867272
2021/04/04 11:49:00.002,n,85,3.6,2.52,3.96,21.6,82.4,1018.92,1.37,0,0,0,64.454896
2021/04/04 11:50:00.008,n,62,4.68,4.32,5.04,21.7,82.3,1018.92,1.37,0,0,0,61.101264
2021/04/04 11:51:00.014,n,126,5.76,5.04,6.12,21.7,82.4,1018.92,1.37,0,0,0,56.924744
2021/04/04 11:52:00.000,n,76,2.16,1.44,2.88,21.7,82.5,1018.92,1.37,0.1,0,0,57.791804
2021/04/04 11:53:00.000,n,184,3.96,3.24,5.04,21.7,82.5,1018.92,1.37,0,0,0,52.8294
2021/04/04 11:54:00.000,n,73,2.16,0.72,3.96,21.7,82.6,1018.92,1.39,0.8,0,0,45.28408
