"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/04/22 08:07:00.000,n,166,2.16,1.44,3.24,14.5,62.5,1016.52,0,0,0,0,151.05754
2021/04/22 08:08:00.000,n,116,3.24,2.88,3.24,14.6,62.2,1016.52,0,0,0,0,150.7682
2021/04/22 08:09:00.000,n,257,1.44,1.08,2.88,14.6,62.4,1016.62,0,0,0,0,150.43818
2021/04/22 08:10:00.004,n,262,4.32,3.96,4.68,14.7,63.1,1016.62,0,0,0,0,151.01404
2021/04/22 08:11:00.002,n,277,2.88,2.16,3.6,14.7,62.1,1016.62,0,0,0,0,153.17462
2021/04/22 08:12:00.000,n,252,2.52,2.16,2.88,14.7,62,1016.62,0,0,0,0,157.93846
2021/04/22 08:13:00.011,n,265,2.16,1.8,2.52,14.7,62.8,1016.62,0,0,0,0,166.04878
2021/04/22 08:14:00.009,n,214,1.8,1.08,2.52,14.8,62.2,1016.52,0,0,0,0,178.5268
2021/04/22 08:15:00.007,n,170,6.12,5.4,6.48,14.7,61.3,1016.52,0,0,0,0,187.58472
2021/04/22 08:16:00.000,n,185,3.96,3.6,4.32,14.7,61.4,1016.52,0,0,0,0,203.4914
2021/04/22 08:17:00.001,n,212,1.44,1.08,1.8,14.7,61.7,1016.52,0,0,0,0,200.71064
2021/04/22 08:18:00.000,n,272,5.04,4.68,5.04,14.7,62.1,1016.52,0,0,0,0,203.44196
2021/04/22 08:19:00.000,n,274,4.68,3.96,5.04,14.8,62,1016.52,0,0,0,0,199.55158
2021/04/22 08:20:00.010,n,230,2.52,0.36,4.68,14.8,61.6,1016.52,0,0,0,0,195.1549
2021/04/22 08:21:00.007,n,270,3.24,0.72,4.32,14.8,61.6,1016.62,0,0,0,0,189.94372
2021/04/22 08:22:00.004,n,246,3.6,2.88,3.96,14.8,61.8,1016.62,0,0,0,0,180.99628
2021/04/22 08:23:00.000,n,225,3.24,2.88,3.96,14.9,62,1016.62,0,0,0,0,175.04046
2021/04/22 08:24:00.014,n,195,3.24,2.52,3.96,14.9,61.2,1016.72,0,0,0,0,173.2445
2021/04/22 08:25:00.000,n,264,5.4,5.04,5.76,14.9,61.5,1016.82,0,0,0,0,175.0484
2021/04/22 08:26:00.000,n,257,1.8,1.08,2.52,14.9,62.3,1016.92,0,0,0,0,180.78082
2021/04/22 08:27:00.000,n,114,1.44,0.72,2.52,15,62.7,1016.92,0,0,0,0,190.74572
2021/04/22 08:28:00.002,n,83,0.72,0,1.44,15,61.4,1016.92,0,0,0,0,203.26068
2021/04/22 08:29:00.000,n,287,2.16,1.8,2.52,15.1,61.3,1016.92,0,0,0,0,214.8061
2021/04/22 08:30:00.000,n,276,3.96,3.6,4.32,15.2,61.4,1016.92,0,0,0,0,227.95826
2021/04/22 08:31:00.009,n,202,0.72,0.36,1.44,15.2,61,1017.02,0,0,0,0,298.87194
2021/04/22 08:32:00.006,n,213,2.16,1.8,2.52,15.2,61.4,1017.02,0,0,0,0,257.91888
2021/04/22 08:33:00.003,n,288,3.96,3.24,4.68,15.3,61.7,1017.02,0,0,0,0,333.6211
2021/04/22 08:34:00.001,n,279,7.2,6.48,7.56,15.4,60.7,1017.02,0,0,0,0,224.83234
2021/04/22 08:35:00.000,n,239,4.32,3.96,5.4,15.3,60.3,1016.92,0,0,0,0,211.76746
2021/04/22 08:36:00.000,n,149,1.8,1.44,2.16,15.3,61,1016.92,0,0,0,0,214.39716
2021/04/22 08:37:00.000,n,272,1.08,0.36,1.44,15.4,62,1016.82,0,0,0,0,220.26782
2021/04/22 08:38:00.006,n,202,3.24,3.24,3.6,15.5,60.9,1016.82,0,0,0,0,229.65778
2021/04/22 08:39:00.004,n,168,5.4,4.68,6.48,15.5,60.3,1016.82,0,0,0,0,244.84912
2021/04/22 08:40:00.001,n,162,2.52,1.8,2.88,15.5,60.6,1016.92,0,0,0,0,251.23478
2021/04/22 08:41:00.009,n,204,3.24,1.8,3.96,15.5,60.8,1017.02,0,0,0,0,245.37844
2021/04/22 08:42:00.008,n,241,2.16,1.8,2.52,15.6,61.2,1017.12,0,0,0,0,240.87528
2021/04/22 08:43:00.000,n,276,6.12,6.12,6.48,15.7,61.6,1017.12,0,0,0,0,233.08262
2021/04/22 08:44:00.002,n,277,6.12,5.76,6.48,15.7,59,1017.22,0,0,0,0,227.01266
2021/04/22 08:45:00.000,n,258,6.84,5.4,8.64,15.6,59.6,1017.22,0,0,0,0,203.57608
2021/04/22 08:46:00.000,n,255,5.76,5.4,6.48,15.6,59.8,1017.32,0,0,0,0,181.54544
2021/04/22 08:47:00.000,n,323,0.72,0.72,1.08,15.6,60.3,1017.32,0,0,0,0,165.19534
2021/04/22 08:48:00.008,n,277,2.52,1.8,2.88,15.6,60.4,1017.32,0,0,0,0,156.39836
2021/04/22 08:49:00.005,n,255,6.48,6.12,6.84,15.7,60.2,1017.32,0,0,0,0,150.58722
2021/04/22 08:50:00.002,n,228,2.16,1.08,2.88,15.7,59.9,1017.42,0,0,0,0,146.19334
2021/04/22 08:51:00.000,n,275,4.32,3.96,4.68,15.7,60.3,1017.52,0,0,0,0,143.10272
2021/04/22 08:52:00.000,n,278,2.16,2.16,2.52,15.7,60.2,1017.52,0,0,0,0,141.49722
2021/04/22 08:53:00.000,n,271,5.76,4.68,6.12,15.8,59.5,1017.52,0,0,0,0,141.33178
2021/04/22 08:54:00.000,n,255,3.6,2.88,4.32,15.7,59.6,1017.52,0,0,0,0,142.57902
2021/04/22 08:55:00.000,n,261,3.24,3.24,3.6,15.7,59.7,1017.52,0,0,0,0,144.79062
2021/04/22 08:56:00.005,n,239,1.44,1.08,1.8,15.8,60.5,1017.52,0,0,0,0,148.18414
2021/04/22 08:57:00.002,n,220,2.88,2.52,2.88,15.8,60.1,1017.52,0,0,0,0,152.61182
2021/04/22 08:58:00.000,n,143,3.24,2.16,3.96,15.8,59.8,1017.52,0,0,0,0,157.76982
2021/04/22 08:59:00.013,n,243,2.52,1.08,3.96,15.8,60.3,1017.52,0,0,0,0,163.58758
2021/04/22 09:00:00.011,n,100,1.8,1.08,2.16,15.9,61,1017.52,0,0,0,0,170.94454
2021/04/22 09:01:00.000,n,121,3.96,3.6,5.04,15.9,59.7,1017.52,0,0,0,0,179.44992
2021/04/22 09:02:00.001,n,142,3.6,2.88,4.68,15.9,59.8,1017.42,0,0,0,0,189.24362
2021/04/22 09:03:00.000,n,152,4.32,3.96,5.04,15.9,59,1017.42,0,0,0,0,200.97122
2021/04/22 09:04:00.000,n,156,3.6,1.8,5.4,15.9,59.5,1017.42,0,0,0,0,214.60282
2021/04/22 09:05:00.009,n,128,2.88,2.16,3.24,15.9,59.7,1017.42,0,0,0,0,228.70834
2021/04/22 09:06:00.006,n,127,5.76,5.04,6.48,16,60.1,1017.42,0,0,0,0,241.65542
2021/04/22 09:07:00.003,n,155,2.16,1.8,2.52,16.1,59.2,1017.52,0,0,0,0,251.38962
2021/04/22 09:08:00.000,n,266,3.6,3.24,3.96,16.1,60.1,1017.52,0,0,0,0,255.38102
2021/04/22 09:09:00.014,n,236,1.44,0.72,2.16,16.200002,58.3,1017.42,0,0,0,0,246.72196
2021/04/22 09:10:00.000,n,174,1.44,1.08,1.8,16.200002,58.4,1017.52,0,0,0,0,227.24106
2021/04/22 09:11:00.000,n,167,2.52,2.16,3.24,16.200002,57.6,1017.52,0,0,0,0,207.09
2021/04/22 09:12:00.000,n,126,3.96,1.8,5.04,16.200002,57.2,1017.42,0,0,0,0,190.95536
2021/04/22 09:13:00.002,n,259,3.6,3.24,3.96,16.200002,57.4,1017.42,0,0,0,0,180.8165
2021/04/22 09:14:00.000,n,143,1.44,0.36,2.52,16.3,58.3,1017.42,0,0,0,0,175.50888
2021/04/22 09:15:00.000,n,171,4.32,3.96,4.32,16.4,57.8,1017.42,0,0,0,0,173.13156
2021/04/22 09:16:00.009,n,132,0.72,0,1.44,16.4,57.8,1017.42,0,0,0,0,172.72384
2021/04/22 09:17:00.006,n,216,2.88,2.52,2.88,16.5,57.6,1017.42,0,0,0,0,173.38944
2021/04/22 09:18:00.004,n,138,2.16,1.44,3.24,16.5,56.8,1017.32,0,0,0,0,174.91928
2021/04/22 09:19:00.001,n,149,3.24,2.52,3.6,16.5,56.6,1017.32,0,0,0,0,177.00364
2021/04/22 09:20:00.000,n,198,3.96,3.24,4.68,16.5,57.5,1017.22,0,0,0,0,179.90554
2021/04/22 09:21:00.000,n,201,3.96,3.6,4.32,16.5,57.4,1017.22,0,0,0,0,183.19962
2021/04/22 09:22:00.000,n,192,2.88,1.44,3.24,16.5,57.7,1017.32,0,0,0,0,186.75156
2021/04/22 09:23:00.005,n,186,5.76,4.32,7.2,16.5,56.8,1017.42,0,0,0,0,190.77346
2021/04/22 09:24:00.002,n,154,9.36,8.64,9.72,16.4,56.4,1017.42,0,0,0,0,195.30502
2021/04/22 09:25:00.000,n,248,3.24,2.88,4.32,16.4,57.4,1017.52,0,0,0,0,200.50094
2021/04/22 09:26:00.013,n,270,2.52,1.44,3.24,16.4,60.1,1017.52,0,0,0,0,207.20536
2021/04/22 09:27:00.011,n,272,1.8,1.08,2.88,16.5,59,1017.52,0,0,0,0,214.63516
2021/04/22 09:28:00.000,n,185,1.44,1.44,1.8,16.6,58,1017.52,0,0,0,0,223.8939
2021/04/22 09:29:00.000,n,274,3.6,3.6,3.96,16.6,58.5,1017.42,0,0,0,0,236.49948
2021/04/22 09:30:00.001,n,184,0.72,0.36,0.72,16.700002,57.7,1017.42,0,0,0,0,253.41476
2021/04/22 09:31:00.000,n,194,0.72,0.36,1.08,16.700002,57.5,1017.32,0,0,0,0,274.22592
2021/04/22 09:32:00.000,n,258,4.32,3.6,4.68,16.8,57.1,1017.32,0,0,0,0,296.69144
2021/04/22 09:33:00.008,n,122,2.88,1.8,3.96,16.8,56.4,1017.22,0,0,0,0,305.64072
2021/04/22 09:34:00.005,n,149,2.52,1.8,3.24,16.8,56.4,1017.12,0,0,0,0,299.11832
2021/04/22 09:35:00.000,n,199,4.68,4.32,5.04,16.8,55.9,1017.12,0,0,0,0,297.77036
2021/04/22 09:36:00.012,n,280,1.8,0.72,2.52,16.9,55.7,1017.22,0,0,0,0,293.31846
2021/04/22 09:37:00.000,n,331,1.44,0.72,2.16,16.9,57.8,1017.22,0,0,0,0,289.38352
2021/04/22 09:38:00.000,n,164,1.08,0.72,1.44,17,55.5,1017.32,0,0,0,0,292.14932
2021/04/22 09:39:00.004,n,51,0.72,0.72,1.44,17.1,57.3,1017.32,0,0,0,0,300.12326
2021/04/22 09:40:00.001,n,233,2.16,1.8,2.52,17.2,55.8,1017.32,0,0,0,0,312.94094
2021/04/22 09:41:00.000,n,89,1.8,0.72,2.52,17.3,55,1017.32,0,0,0,0,329.30356
2021/04/22 09:42:00.000,n,92,1.08,0.72,2.16,17.4,54.8,1017.32,0,0,0,0,351.3156
2021/04/22 09:43:00.009,n,216,4.32,3.96,6.12,17.5,54.3,1017.32,0,0,0,0,394.9304
2021/04/22 09:44:00.006,n,224,2.16,1.8,2.52,17.5,54.4,1017.22,0,0,0,0,547.84236
2021/04/22 09:45:00.004,n,163,10.08,9.36,10.08,17.5,52.7,1017.22,0,0,0,0,478.30684
2021/04/22 09:46:00.001,n,203,5.4,3.96,6.12,17.4,53.5,1017.22,0,0,0,0,339.00572
2021/04/22 09:47:00.000,n,325,2.16,0.72,4.68,17.4,55.5,1017.22,0,0,0,0,300.67136
2021/04/22 09:48:00.000,n,174,4.68,1.08,7.2,17.5,53.5,1017.22,0,0,0,0,292.702
2021/04/22 09:49:00.000,n,165,2.52,1.44,2.88,17.5,54,1017.22,0,0,0,0,290.28988
2021/04/22 09:50:00.006,n,152,5.04,3.24,5.76,17.6,53.5,1017.22,0,0,0,0,289.60812
2021/04/22 09:51:00.004,n,111,2.16,1.08,2.88,17.6,54,1017.22,0,0,0,0,288.5585
2021/04/22 09:52:00.003,n,164,2.88,0.72,4.68,17.7,53.3,1017.22,0,0,0,0,288.59878
2021/04/22 09:53:00.000,n,262,4.68,3.96,5.04,17.8,53.8,1017.22,0,0,0,0,291.63804
2021/04/22 09:54:00.013,n,177,5.4,4.68,6.12,17.9,52.7,1017.22,0,0,0,0,292.5026
2021/04/22 09:55:00.000,n,149,4.32,3.96,6.12,17.8,52.7,1017.22,0,0,0,0,292.34268
2021/04/22 09:56:00.000,n,193,4.32,3.24,5.04,17.8,52.7,1017.22,0,0,0,0,294.12766
2021/04/22 09:57:00.000,n,173,4.68,3.6,5.4,17.8,52.5,1017.12,0,0,0,0,298.12974
2021/04/22 09:58:00.002,n,168,8.28,7.92,9,17.8,52.2,1017.02,0,0,0,0,304.5488
2021/04/22 09:59:00.000,n,163,6.48,5.4,7.2,17.8,52.2,1017.02,0,0,0,0,307.18888
2021/04/22 10:00:00.000,n,208,5.04,4.68,5.04,17.8,52.8,1017.02,0,0,0,0,308.51944
2021/04/22 10:01:00.009,n,288,1.08,0.72,2.16,17.9,53.3,1017.02,0,0,0,0,296.02982
2021/04/22 10:02:00.007,n,248,2.16,1.8,2.16,17.9,53.7,1016.92,0,0,0,0,275.5754
2021/04/22 10:03:00.004,n,173,6.12,5.4,7.92,18,52.2,1016.92,0,0,0,0,275.34194
2021/04/22 10:04:00.000,n,184,2.16,1.8,3.24,18.1,52.5,1016.92,0,0,0,0,280.83204
2021/04/22 10:05:00.000,n,237,3.24,2.16,3.96,18.1,52.9,1016.92,0,0,0,0,280.1576
2021/04/22 10:06:00.000,n,274,7.2,6.12,9,18.2,52.5,1016.92,0,0,0,0,284.69708
2021/04/22 10:07:00.000,n,279,3.6,3.24,4.32,18.3,51,1016.92,0,0,0,0,300.05596
2021/04/22 10:08:00.004,n,265,2.52,2.52,2.88,18.3,50.2,1016.92,0,0,0,0,329.53076
2021/04/22 10:09:00.002,n,148,1.08,0.36,1.8,18.3,51,1016.92,0,0,0,0,336.58
2021/04/22 10:10:00.000,n,249,3.24,2.88,3.24,18.4,51.9,1016.82,0,0,0,0,359.716
2021/04/22 10:11:00.011,n,242,2.52,2.16,2.88,18.5,52.3,1016.82,0,0,0,0,337.5822
2021/04/22 10:12:00.008,n,177,5.76,5.4,6.84,18.6,50.7,1016.82,0,0,0,0,327.60084
2021/04/22 10:13:00.000,n,213,1.08,0.72,1.44,18.6,51.1,1016.92,0,0,0,0,336.50068
2021/04/22 10:14:00.002,n,257,6.48,6.12,7.2,18.6,50,1016.92,0,0,0,0,357.8938
2021/04/22 10:15:00.000,n,264,6.84,6.12,7.92,18.6,50.2,1016.92,0,0,0,0,374.61864
2021/04/22 10:16:00.000,n,240,5.04,2.16,6.48,18.6,50.4,1016.92,0,0,0,0,396.92852
2021/04/22 10:17:00.000,n,257,2.16,1.08,2.88,18.7,51.9,1016.92,0,0,0,0,376.52324
2021/04/22 10:18:00.006,n,273,3.96,2.88,4.68,18.7,50.2,1016.82,0,0,0,0,361.34808
2021/04/22 10:19:00.003,n,182,2.88,2.52,3.24,18.8,49.7,1016.72,0,0,0,0,382.23128
2021/04/22 10:20:00.000,n,246,3.6,3.24,3.96,18.8,48.8,1016.72,0,0,0,0,328.61218
2021/04/22 10:21:00.014,n,111,5.04,2.52,6.48,18.9,49.4,1016.62,0,0,0,0,312.54804
2021/04/22 10:22:00.000,n,285,5.76,4.32,6.84,19,49,1016.62,0,0,0,0,329.53588
2021/04/22 10:23:00.000,n,205,5.04,3.96,6.12,19,48.9,1016.62,0,0,0,0,339.07628
2021/04/22 10:24:00.004,n,266,3.96,2.88,4.68,19.1,49.4,1016.72,0,0,0,0,338.982
2021/04/22 10:25:00.002,n,151,6.12,4.68,7.2,19.1,48.4,1016.72,0,0,0,0,341.8714
2021/04/22 10:26:00.000,n,148,4.68,3.96,5.4,19.2,47.9,1016.82,0,0,0,0,330.9226
2021/04/22 10:27:00.000,n,4,2.88,1.44,4.68,19.2,48.3,1016.82,0,0,0,0,309.17364
2021/04/22 10:28:00.011,n,277,5.4,4.68,5.76,19.2,50,1016.92,0,0,0,0,286.71424
2021/04/22 10:29:00.008,n,256,3.24,2.88,3.6,19.2,49.1,1016.92,0,0,0,0,283.0512
2021/04/22 10:30:00.005,n,260,4.68,2.88,6.12,19.2,48.8,1016.92,0,0,0,0,290.33392
2021/04/22 10:31:00.000,n,211,2.88,1.44,3.96,19.2,48.5,1016.92,0,0,0,0,300.55548
2021/04/22 10:32:00.000,n,263,3.24,2.16,3.96,19.3,51.7,1016.92,0,0,0,0,310.40656
2021/04/22 10:33:00.000,n,274,4.32,2.16,6.12,19.3,52.1,1016.92,0,0,0,0,308.0271
2021/04/22 10:34:00.000,n,98,2.52,2.16,3.24,19.3,48.9,1016.82,0,0,0,0,310.43066
2021/04/22 10:35:00.007,n,196,0.72,0.36,0.72,19.4,49.1,1016.72,0,0,0,0,328.03138
2021/04/22 10:36:00.005,n,267,2.52,2.16,2.88,19.5,49.8,1016.72,0,0,0,0,310.78834
2021/04/22 10:37:00.001,n,159,1.44,0.72,2.52,19.5,49.4,1016.72,0,0,0,0,303.42626
2021/04/22 10:38:00.011,n,161,7.56,6.84,7.92,19.5,47.5,1016.62,0,0,0,0,286.33826
2021/04/22 10:39:00.009,n,153,4.32,2.52,5.04,19.4,47.4,1016.62,0,0,0,0,271.81434
2021/04/22 10:40:00.000,n,141,4.32,1.44,6.84,19.4,48,1016.52,0,0,0,0,265.80572
2021/04/22 10:41:00.002,n,140,6.84,5.4,7.56,19.3,47.9,1016.42,0,0,0,0,265.85424
2021/04/22 10:42:00.000,n,158,3.96,3.6,4.32,19.2,47.9,1016.42,0,0,0,0,269.39154
2021/04/22 10:43:00.000,n,175,3.6,2.52,4.32,19.1,48.1,1016.42,0,0,0,0,274.45228
2021/04/22 10:44:00.000,n,174,3.24,3.24,3.6,19.1,49.2,1016.42,0,0,0,0,280.8866
2021/04/22 10:45:00.007,n,161,3.24,2.88,3.24,19.1,49.8,1016.42,0,0,0,0,291.6413
2021/04/22 10:46:00.005,n,178,3.96,3.6,3.96,19.1,48.5,1016.42,0,0,0,0,294.96954
2021/04/22 10:47:00.002,n,153,5.04,4.68,6.48,19.1,48.3,1016.32,0,0,0,0,306.65748
2021/04/22 10:48:00.000,n,156,6.48,6.12,7.2,19.1,48.2,1016.32,0,0,0,0,337.97216
2021/04/22 10:49:00.000,n,154,6.84,5.76,8.28,19.1,48.6,1016.32,0,0,0,0,347.92516
2021/04/22 10:50:00.000,n,179,3.24,2.88,3.6,19.1,48.8,1016.32,0,0,0,0,378.29536
2021/04/22 10:51:00.000,n,173,1.8,1.08,2.88,19.1,49.2,1016.42,0,0,0,0,375.26952
2021/04/22 10:52:00.004,n,230,4.32,3.96,5.04,19.2,50.1,1016.42,0,0,0,0,379.4248
2021/04/22 10:53:00.001,n,238,3.24,2.16,4.68,19.3,50.1,1016.42,0,0,0,0,395.5982
2021/04/22 10:54:00.000,n,246,3.96,3.24,4.32,19.4,48.3,1016.42,0,0,0,0,364.35124
2021/04/22 10:55:00.012,n,238,3.24,2.88,3.6,19.4,48.4,1016.42,0,0,0,0,366.22808
2021/04/22 10:56:00.009,n,187,2.16,1.44,2.16,19.5,48.1,1016.32,0,0,0,0,344.72632
2021/04/22 10:57:00.006,n,200,0.36,0,0.72,19.5,48.5,1016.32,0,0,0,0,319.0003
2021/04/22 10:58:00.000,n,190,2.88,0.36,3.6,19.6,48,1016.22,0,0,0,0,299.94056
2021/04/22 10:59:00.000,n,180,5.04,4.68,5.76,19.6,48,1016.12,0,0,0,0,287.17382
2021/04/22 11:00:00.000,n,164,3.96,1.8,4.68,19.6,47.9,1016.12,0,0,0,0,278.91882
2021/04/22 11:01:00.000,n,185,5.76,5.04,6.48,19.6,48.5,1016.12,0,0,0,0,276.80396
2021/04/22 11:02:00.008,n,175,3.96,3.6,4.32,19.7,48.6,1016.12,0,0,0,0,274.60546
2021/04/22 11:03:00.005,n,182,2.16,1.08,2.52,19.7,49.3,1016.12,0,0,0,0,276.3288
2021/04/22 11:04:00.002,n,150,1.8,1.08,2.16,19.8,49.6,1016.12,0,0,0,0,277.55538
2021/04/22 11:05:00.014,n,75,2.52,1.8,2.88,19.8,49.6,1016.12,0,0,0,0,271.55198
2021/04/22 11:06:00.011,n,204,1.08,0.36,1.8,19.9,48.9,1016.02,0,0,0,0,263.53286
2021/04/22 11:07:00.000,n,158,2.16,1.8,2.88,19.9,48.2,1016.02,0,0,0,0,259.08432
2021/04/22 11:08:00.000,n,301,0.72,0.36,1.08,20,49.2,1015.92,0,0,0,0,260.03128
2021/04/22 11:09:00.004,n,160,5.04,3.6,5.76,20,48,1016.02,0,0,0,0,259.77218
2021/04/22 11:10:00.001,n,162,5.04,2.88,6.48,20,47.6,1016.02,0,0,0,0,257.63352
2021/04/22 11:11:00.000,n,145,2.88,1.8,4.68,20,47.5,1016.02,0,0,0,0,257.76322
2021/04/22 11:12:00.000,n,237,1.44,0.72,1.8,20,47.7,1016.02,0,0,0,0,259.61044
2021/04/22 11:13:00.009,n,128,1.44,0.72,2.16,20,47.9,1016.02,0,0,0,0,261.82754
2021/04/22 11:14:00.006,n,115,2.16,1.44,2.88,20,48,1016.02,0,0,0,0,262.5148
2021/04/22 11:15:00.004,n,230,2.52,1.8,3.24,20,48.7,1016.02,0,0,0,0,259.05166
2021/04/22 11:16:00.000,n,208,1.08,0.72,1.44,20,49.2,1016.02,0,0,0,0,258.75198
2021/04/22 11:17:00.000,n,225,5.4,5.04,6.12,20,49.1,1016.12,0,0,0,0,260.46036
2021/04/22 11:18:00.000,n,278,2.16,1.8,2.88,20.1,50.1,1016.12,0,0,0,0,260.7759
2021/04/22 11:19:00.000,n,260,1.44,0.72,2.16,20.1,49.1,1016.12,0,0,0,0,262.49862
2021/04/22 11:20:00.006,n,272,3.96,3.6,4.32,20.1,49,1016.12,0,0,0,0,266.68014
2021/04/22 11:21:00.005,n,261,4.68,3.6,5.4,20.2,48.8,1016.12,0,0,0,0,264.57444
2021/04/22 11:22:00.001,n,284,3.96,3.24,5.04,20.2,49.1,1016.02,0,0,0,0,260.92178
2021/04/22 11:23:00.000,n,264,5.04,3.96,5.76,20.2,49.7,1016.02,0,0,0,0,252.05796
2021/04/22 11:24:00.012,n,275,7.92,6.84,9,20.2,48,1016.02,0,0,0,0,245.69976
2021/04/22 11:25:00.000,n,270,10.08,9,11.52,20.2,47.3,1016.02,0,0,0,0,242.60712
2021/04/22 11:26:00.002,n,267,9.36,8.64,10.8,20.2,47,1016.02,0,0,0,0,240.59052
2021/04/22 11:27:00.000,n,287,4.68,3.24,5.4,20.1,48.4,1015.92,0,0,0,0,235.8252
2021/04/22 11:28:00.000,n,249,3.96,2.88,5.04,20.1,47.8,1015.92,0,0,0,0,227.01354
2021/04/22 11:29:00.000,n,275,6.84,6.12,7.56,20.2,46.3,1015.82,0,0,0,0,217.68586
2021/04/22 11:30:00.006,n,318,6.12,4.32,6.84,20.2,50.1,1015.82,0,0,0,0,211.32172
2021/04/22 11:31:00.003,n,334,4.68,3.6,5.4,20.2,48,1015.82,0,0,0,0,208.77136
2021/04/22 11:32:00.000,n,286,5.4,5.04,5.76,20.3,44.5,1015.82,0,0,0,0,209.682
2021/04/22 11:33:00.014,n,269,2.88,1.08,3.96,20.4,43.8,1015.82,0,0,0,0,215.41352
2021/04/22 11:34:00.000,n,276,3.96,3.24,5.4,20.4,48,1015.82,0,0,0,0,220.88012
2021/04/22 11:35:00.000,n,256,2.88,2.52,3.24,20.5,43.6,1015.92,0,0,0,0,223.59436
2021/04/22 11:36:00.000,n,260,8.64,7.56,9.36,20.5,40.3,1015.92,0,0,0,0,224.58252
2021/04/22 11:37:00.002,n,256,6.84,5.4,7.92,20.5,40.7,1015.92,0,0,0,0,229.1095
2021/04/22 11:38:00.000,n,254,12.6,12.24,12.96,20.6,40.5,1015.92,0,0,0,0,234.13056
2021/04/22 11:39:00.000,n,259,10.440002,8.28,13.32,20.6,40.8,1015.92,0,0,0,0,241.8811
2021/04/22 11:40:00.010,n,282,11.16,9.36,12.6,20.6,40.8,1015.92,0,0,0,0,258.73902
2021/04/22 11:41:00.007,n,271,15.12,12.6,16.2,20.6,40.6,1015.82,0,0,0,0,282.15942
2021/04/22 11:42:00.004,n,268,5.4,3.24,7.56,20.6,42.4,1015.72,0,0,0,0,311.06262
2021/04/22 11:43:00.002,n,237,7.56,5.76,9,20.6,39.6,1015.72,0,0,0,0,320.98908
2021/04/22 11:44:00.000,n,249,10.440002,9.72,11.16,20.7,39.9,1015.62,0,0,0,0,306.74164
2021/04/22 11:45:00.000,n,232,5.04,3.96,5.4,20.7,39.6,1015.62,0,0,0,0,298.38318
2021/04/22 11:46:00.000,n,269,12.6,11.88,13.68,20.7,38.9,1015.62,0,0,0,0,289.65118
2021/04/22 11:47:00.006,n,269,16.56,14.4,17.64,20.7,38.9,1015.62,0,0,0,0,273.37006
2021/04/22 11:48:00.003,n,261,15.84,14.04,18,20.7,39.2,1015.62,0,0,0,0,261.30524
2021/04/22 11:49:00.001,n,253,11.88,10.440002,15.12,20.7,39.1,1015.72,0,0,0,0,251.91528
2021/04/22 11:50:00.013,n,265,15.84,13.68,18,20.7,39,1015.62,0,0,0,0,245.90302
2021/04/22 11:51:00.010,n,263,10.08,9.36,10.8,20.7,38.5,1015.52,0,0,0,0,244.98414
2021/04/22 11:52:00.000,n,320,6.48,1.08,11.16,20.7,42.1,1015.52,0,0,0,0,249.79218
2021/04/22 11:53:00.000,n,284,3.24,2.88,3.96,20.7,42.5,1015.42,0,0,0,0,256.875
2021/04/22 11:54:00.000,n,253,14.4,12.6,16.56,20.7,39.3,1015.42,0,0,0,0,262.30744
2021/04/22 11:55:00.000,n,244,4.32,2.16,5.4,20.7,39.4,1015.42,0,0,0,0,264.55292
2021/04/22 11:56:00.000,n,270,6.12,5.4,6.84,20.7,40.1,1015.32,0,0,0,0,269.78332
2021/04/22 11:57:00.009,n,13,1.8,1.44,3.96,20.8,40.5,1015.22,0,0,0,0,263.06702
2021/04/22 11:58:00.006,n,304,5.4,4.68,6.12,20.8,44.4,1015.22,0,0,0,0,259.0311
2021/04/22 11:59:00.002,n,263,4.68,2.16,6.84,20.8,42.6,1015.22,0,0,0,0,256.11392
2021/04/22 12:00:00.015,n,327,1.08,0.36,1.44,20.8,39.7,1015.22,0,0,0,0,256.32388
2021/04/22 12:01:00.000,n,275,10.8,9.36,12.24,20.9,40.4,1015.22,0,0,0,0,258.84464
2021/04/22 12:02:00.000,n,265,9.72,8.28,10.8,20.9,40.3,1015.12,0,0,0,0,262.52628
2021/04/22 12:03:00.000,n,316,5.76,5.04,6.84,20.9,41.7,1015.12,0,0,0,0,265.27988
2021/04/22 12:04:00.005,n,240,8.64,7.56,10.8,20.8,38.3,1015.12,0,0,0,0,268.03684
2021/04/22 12:05:00.003,n,280,8.28,7.2,9.72,20.8,38.9,1015.22,0,0,0,0,271.88602
2021/04/22 12:06:00.000,n,287,13.32,10.440002,17.64,20.8,38.1,1015.12,0,0,0,0,276.27108
2021/04/22 12:07:00.000,n,261,8.28,7.56,8.64,20.7,38.7,1015.12,0,0,0,0,280.26644
2021/04/22 12:08:00.012,n,287,16.56,10.440002,20.16,20.8,45.1,1015.02,0,0,0,0,293.1119
2021/04/22 12:09:00.009,n,300,12.96,3.6,17.28,20.8,42.8,1015.12,0,0,0,0,313.27884
2021/04/22 12:10:00.000,n,302,3.96,3.24,5.76,20.8,40.1,1015.02,0,0,0,0,337.345
