"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/04/15 08:07:00.000,n,177,1.44,1.08,2.52,18,71.5,1018.62,0,0,0,0,363.4804
2021/04/15 08:08:00.000,n,275,3.24,1.8,5.04,18.1,71.6,1018.62,0,0,0,0,366.476
2021/04/15 08:09:00.000,n,216,3.6,2.52,4.68,18.2,70.7,1018.62,0,0,0,0,370.47168
2021/04/15 08:10:00.004,n,259,7.2,5.76,8.28,18.2,69.9,1018.62,0,0,0,0,372.98664
2021/04/15 08:11:00.001,n,173,1.8,1.44,2.52,18.2,69.9,1018.62,0,0,0,0,377.2878
2021/04/15 08:12:00.000,n,151,3.24,0.72,4.32,18.2,70,1018.62,0,0,0,0,379.9364
2021/04/15 08:13:00.012,n,179,1.08,0.36,2.16,18.2,70.3,1018.72,0,0,0,0,383.66704
2021/04/15 08:14:00.005,n,184,5.04,3.96,6.48,18.2,69.5,1018.72,0,0,0,0,387.0276
2021/04/15 08:15:00.003,n,139,8.28,7.56,9,18.2,69.4,1018.62,0,0,0,0,389.82668
2021/04/15 08:16:00.000,n,296,4.68,3.6,5.76,18.1,70.4,1018.62,0,0,0,0,392.52016
2021/04/15 08:17:00.000,n,243,1.08,0.72,1.8,18.2,70.9,1018.62,0,0,0,0,396.34584
2021/04/15 08:18:00.000,n,196,5.04,4.32,5.76,18.3,70.2,1018.62,0,0,0,0,400.3812
2021/04/15 08:19:00.000,n,222,2.16,1.44,2.52,18.4,69.9,1018.62,0,0,0,0,402.84428
2021/04/15 08:20:00.005,n,179,2.16,1.08,3.24,18.4,69.8,1018.62,0,0,0,0,406.93272
2021/04/15 08:21:00.003,n,206,4.32,3.24,5.04,18.5,69.7,1018.62,0,0,0,0,409.22368
2021/04/15 08:22:00.000,n,87,2.16,0.36,5.76,18.6,69.5,1018.62,0,0,0,0,412.01084
2021/04/15 08:23:00.014,n,259,3.96,3.6,4.68,18.6,68.8,1018.62,0,0,0,0,414.4846
2021/04/15 08:24:00.011,n,152,5.04,3.96,5.4,18.7,68.8,1018.62,0,0,0,0,418.28432
2021/04/15 08:25:00.000,n,230,3.96,3.24,5.04,18.7,68.5,1018.62,0,0,0,0,421.36
2021/04/15 08:26:00.000,n,308,6.12,5.4,6.84,18.8,68,1018.52,0,0,0,0,423.67048
2021/04/15 08:27:00.000,n,262,5.04,4.32,5.4,18.8,67.8,1018.52,0,0,0,0,427.09516
2021/04/15 08:28:00.000,n,158,2.88,2.16,3.24,18.8,68,1018.52,0,0,0,0,429.41204
2021/04/15 08:29:00.000,n,237,5.04,4.32,5.04,18.8,67.8,1018.52,0,0,0,0,432.83216
2021/04/15 08:30:00.008,n,222,5.4,3.6,6.12,18.8,67.9,1018.52,0,0,0,0,437.13116
2021/04/15 08:31:00.005,n,237,2.88,2.16,3.6,18.8,67.9,1018.52,0,0,0,0,438.87188
2021/04/15 08:32:00.002,n,250,5.4,5.04,6.12,18.8,67.9,1018.52,0,0,0,0,442.24836
2021/04/15 08:33:00.000,n,235,3.6,2.88,3.96,18.8,68.1,1018.62,0,0,0,0,444.08916
2021/04/15 08:34:00.000,n,84,2.16,1.44,2.52,18.9,68,1018.52,0,0,0,0,447.81032
2021/04/15 08:35:00.000,n,219,3.24,2.52,4.32,18.9,67.8,1018.62,0,0,0,0,450.64996
2021/04/15 08:36:00.002,n,292,0.72,0.36,1.08,19,67.7,1018.62,0,0,0,0,453.5226
2021/04/15 08:37:00.000,n,237,1.8,1.08,2.16,19.1,68,1018.62,0,0,0,0,457.09468
2021/04/15 08:38:00.000,n,239,1.44,1.08,2.16,19.2,67.7,1018.62,0,0,0,0,462.26068
2021/04/15 08:39:00.008,n,219,2.16,1.08,4.68,19.2,67.7,1018.52,0,0,0,0,463.7768
2021/04/15 08:40:00.006,n,223,3.6,2.52,4.32,19.3,67.7,1018.52,0,0,0,0,465.95728
2021/04/15 08:41:00.002,n,256,0.72,0,1.44,19.3,67.2,1018.52,0,0,0,0,468.27052
2021/04/15 08:42:00.000,n,187,5.76,5.04,7.2,19.3,66.699996,1018.52,0,0,0,0,472.50756
2021/04/15 08:43:00.000,n,199,1.08,0.36,1.44,19.3,66.800004,1018.52,0,0,0,0,474.95052
2021/04/15 08:44:00.000,n,164,3.24,2.52,4.32,19.3,66.800004,1018.52,0,0,0,0,478.44508
2021/04/15 08:45:00.000,n,136,1.8,0.36,3.96,19.4,66.9,1018.52,0,0.1,0,0,479.38136
2021/04/15 08:46:00.000,n,302,6.12,4.32,7.56,19.5,66.6,1018.52,0,0,0,0,481.98572
2021/04/15 08:47:00.003,n,219,3.24,2.52,4.32,19.5,66.6,1018.52,0,0,0,0,485.7574
2021/04/15 08:48:00.009,n,153,4.68,2.52,5.4,19.6,66.800004,1018.52,0,0,0,0,488.61932
2021/04/15 08:49:00.000,n,146,1.08,0.36,1.44,19.7,66.5,1018.52,0,0,0,0,490.49892
2021/04/15 08:50:00.003,n,204,2.16,1.44,3.96,19.7,66.199996,1018.52,0,0,0,0,494.5962
2021/04/15 08:51:00.009,n,282,5.04,4.32,6.12,19.8,66.1,1018.42,0,0,0,0,495.3152
2021/04/15 08:52:00.000,n,256,0.72,0.36,1.08,19.9,66,1018.52,0,0,0,0,500.49312
2021/04/15 08:53:00.000,n,279,2.52,2.16,2.52,19.9,65.1,1018.52,0,0,0,0,504.84428
2021/04/15 08:54:00.000,n,148,6.12,5.76,6.84,20,65.1,1018.52,0,0,0,0,506.75044
2021/04/15 08:55:00.000,n,282,0.72,0.36,1.44,20,65.4,1018.52,0,0,0,0,508.80272
2021/04/15 08:56:00.006,n,256,0.36,0,0.36,20.1,65.199996,1018.52,0,0,0,0,511.23956
2021/04/15 08:57:00.010,n,188,7.2,5.76,7.92,20.2,64.1,1018.52,0,0,0,0,514.6432
2021/04/15 08:58:00.000,n,186,5.04,4.68,5.4,20.2,64,1018.42,0,0,0,0,516.70436
2021/04/15 08:59:00.000,n,154,5.04,4.68,5.4,20.1,64.199996,1018.42,0,0,0,0,519.89864
2021/04/15 09:00:00.005,n,184,3.24,2.88,3.96,20,64.9,1018.42,0,0,0,0,522.72944
2021/04/15 09:01:00.000,n,244,7.56,7.2,7.92,20.1,65.4,1018.42,0,0,0,0,524.7622
2021/04/15 09:02:00.000,n,249,6.48,5.76,6.84,20.2,65.699996,1018.42,0,0,0,0,527.44348
2021/04/15 09:03:00.005,n,253,5.76,5.4,6.12,20.2,65.300004,1018.42,0,0,0,0,529.4204
2021/04/15 09:04:00.000,n,256,5.04,4.32,6.12,20.3,65.699996,1018.42,0,0,0,0,532.39528
2021/04/15 09:05:00.000,n,113,1.44,0.72,2.52,20.3,65.5,1018.42,0,0,0,0,536.2884
2021/04/15 09:06:00.005,n,253,2.88,2.16,3.6,20.4,64.699996,1018.42,0,0,0,0,539.03588
2021/04/15 09:07:00.010,n,319,5.04,4.68,5.76,20.5,64.4,1018.42,0,0,0,0,541.79256
2021/04/15 09:08:00.000,n,275,7.2,6.12,7.92,20.5,63.6,1018.42,0,0,0,0,543.495
2021/04/15 09:09:00.003,n,271,4.32,3.96,5.04,20.5,63.8,1018.42,0,0,0,0,546.3084
2021/04/15 09:10:00.000,n,272,2.16,2.16,2.52,20.5,64.300004,1018.42,0,0,0,0,549.60216
2021/04/15 09:11:00.000,n,91,1.8,1.08,2.88,20.6,63.4,1018.42,0,0,0,0,552.87428
2021/04/15 09:12:00.003,n,225,3.6,1.8,5.04,20.6,63.8,1018.42,0,0,0,0,554.0562
2021/04/15 09:13:00.000,n,322,2.52,1.44,3.6,20.7,64.4,1018.42,0,0,0,0,557.37532
2021/04/15 09:14:00.000,n,174,3.6,3.24,5.04,20.8,63.6,1018.42,0,0,0,0,559.008
2021/04/15 09:15:00.003,n,139,5.76,3.24,9,20.9,63,1018.42,0,0,0,0,561.90076
2021/04/15 09:16:00.009,n,179,3.96,2.88,4.68,20.9,63,1018.32,0,0,0,0,565.18292
2021/04/15 09:17:00.014,n,171,5.4,4.32,6.12,20.9,62.8,1018.32,0,0,0,0,566.80676
2021/04/15 09:18:00.002,n,285,4.32,3.24,5.76,21,63.3,1018.32,0,0,0,0,570.82988
2021/04/15 09:19:00.000,n,327,2.16,1.08,2.88,21,62.8,1018.42,0,0,0,0,570.61108
2021/04/15 09:20:00.000,n,288,7.56,6.84,8.28,21.1,62.7,1018.42,0,0,0,0,574.76392
2021/04/15 09:21:00.002,n,205,3.6,3.24,3.96,21.1,62.1,1018.42,0,0,0,0,576.721
2021/04/15 09:22:00.000,n,173,7.56,2.52,13.32,21.1,61.7,1018.42,0,0,0,0,578.33996
2021/04/15 09:23:00.000,n,264,10.08,6.12,12.24,21.1,62.1,1018.42,0,0,0,0,580.62696
2021/04/15 09:24:00.005,n,169,6.12,4.68,7.2,21.1,61.9,1018.42,0,0,0,0,584.05296
2021/04/15 09:25:00.007,n,164,2.16,1.8,2.52,21.2,62.4,1018.42,0,0,0,0,585.34204
2021/04/15 09:26:00.013,n,335,4.68,2.88,6.48,21.3,62.6,1018.42,0,0,0,0,588.44384
2021/04/15 09:27:00.001,n,163,2.52,2.16,3.24,21.4,61.7,1018.42,0,0,0,0,590.50804
2021/04/15 09:28:00.000,n,263,5.4,2.52,7.2,21.5,62.8,1018.42,0,0,0,0,593.0984
2021/04/15 09:29:00.000,n,293,5.4,3.6,6.84,21.6,64,1018.42,0,0,0,0,594.09876
2021/04/15 09:30:00.001,n,242,2.88,2.52,3.24,21.7,61.1,1018.42,0,0,0,0,597.6806
2021/04/15 09:31:00.006,n,245,6.48,5.4,7.56,21.7,61.3,1018.52,0,0,0,0,598.8656
2021/04/15 09:32:00.000,n,230,2.16,2.16,2.52,21.7,62.1,1018.52,0,0,0,0,602.01076
2021/04/15 09:33:00.001,n,352,0.72,0.72,1.08,21.8,61.7,1018.52,0,0,0,0,603.85616
2021/04/15 09:34:00.007,n,306,2.52,2.16,2.88,21.8,61,1018.52,0,0,0,0,606.09644
2021/04/15 09:35:00.013,n,256,3.6,2.52,4.68,21.9,60.7,1018.52,0,0,0,0,607.87132
2021/04/15 09:36:00.001,n,259,7.2,6.84,7.92,22,60.1,1018.52,0,0,0,0,609.7024
2021/04/15 09:37:00.000,n,262,2.52,1.8,2.88,22,60.7,1018.52,0,0,0,0,610.47316
2021/04/15 09:38:00.000,n,277,8.64,6.84,9.36,22.1,60.1,1018.52,0,0,0,0,614.61192
2021/04/15 09:39:00.000,n,273,3.96,1.08,10.08,22.1,63.1,1018.52,0,0,0,0,617.10552
2021/04/15 09:40:00.002,n,287,2.88,1.08,3.96,22.2,61,1018.52,0,0,0,0,619.83928
2021/04/15 09:41:00.007,n,205,3.96,2.88,4.68,22.2,60.3,1018.42,0,0,0,0,620.38556
2021/04/15 09:42:00.000,n,253,5.76,5.04,6.12,22.2,59.7,1018.42,0,0,0,0,621.8214
2021/04/15 09:43:00.002,n,249,3.6,2.16,6.84,22.2,60.7,1018.42,0,0,0,0,624.568
2021/04/15 09:44:00.009,n,217,2.88,0.36,5.76,22.2,60.4,1018.42,0,0,0,0,627.57368
2021/04/15 09:45:00.014,n,189,1.44,0.72,2.16,22.2,60.4,1018.42,0,0,0,0,628.95064
2021/04/15 09:46:00.000,n,214,2.52,2.16,2.88,22.3,60.1,1018.42,0,0,0,0,632.02648
2021/04/15 09:47:00.000,n,308,0.72,0,1.44,22.4,60.7,1018.42,0,0,0,0,635.46032
2021/04/15 09:48:00.000,n,256,3.24,2.88,4.32,22.5,59.4,1018.42,0,0,0,0,636.05328
2021/04/15 09:49:00.004,n,157,5.4,4.32,6.48,22.5,58.3,1018.42,0,0,0,0,637.70264
2021/04/15 09:50:00.007,n,220,1.08,0.36,1.44,22.5,58.8,1018.32,0,0,0,0,638.24464
2021/04/15 09:51:00.000,n,155,1.08,0.72,1.44,22.6,58.9,1018.32,0,0,0,0,640.98052
2021/04/15 09:52:00.002,n,119,2.52,0.72,4.32,22.7,57.9,1018.32,0,0,0,0,645.2536
2021/04/15 09:53:00.009,n,155,1.44,0.72,2.52,22.7,57.9,1018.22,0,0,0,0,647.14936
2021/04/15 09:54:00.014,n,186,3.6,2.88,4.32,22.7,57.4,1018.22,0,0,0,0,648.45916
2021/04/15 09:55:00.000,n,126,3.24,2.16,3.6,22.7,57.6,1018.22,0,0,0,0,651.61528
2021/04/15 09:56:00.000,n,174,2.52,1.44,2.88,22.8,57.3,1018.22,0,0,0,0,652.8784
2021/04/15 09:57:00.000,n,208,1.44,1.08,2.52,23,57.1,1018.22,0,0,0,0,655.37044
2021/04/15 09:58:00.000,n,141,6.12,5.04,6.84,23.1,56.5,1018.22,0,0,0,0,656.03572
2021/04/15 09:59:00.005,n,208,2.88,2.16,3.24,23.1,56.6,1018.22,0,0,0,0,658.62268
2021/04/15 10:00:00.010,n,225,5.76,5.04,6.12,23.1,56.5,1018.22,0,0,0,0,658.67244
2021/04/15 10:01:00.000,n,178,2.88,2.52,3.96,23.1,55.9,1018.22,0,0,0,0,661.38908
2021/04/15 10:02:00.005,n,185,3.6,2.88,4.32,23,56.9,1018.22,0,0,0,0,664.7726
2021/04/15 10:03:00.010,n,356,1.44,0.36,2.16,23.1,57.1,1018.22,0,0,0,0,663.6126
2021/04/15 10:04:00.000,n,95,2.16,1.44,3.24,23.2,56.1,1018.22,0,0,0,0,666.88472
2021/04/15 10:05:00.000,n,9,4.68,3.96,5.4,23.4,55.1,1018.22,0,0,0,0,668.22564
2021/04/15 10:06:00.000,n,60,7.2,4.32,7.92,23.5,55.4,1018.22,0,0,0,0,669.45916
2021/04/15 10:07:00.001,n,27,3.24,1.08,4.68,23.4,55.8,1018.22,0,0,0,0,671.68976
2021/04/15 10:08:00.005,n,4,6.12,5.76,7.56,23.3,55.6,1018.22,0,0,0,0,675.07232
2021/04/15 10:09:00.011,n,57,3.24,2.52,4.32,23.5,55.6,1018.22,0,0,0,0,674.28928
2021/04/15 10:10:00.000,n,73,2.16,1.44,2.88,23.5,54.6,1018.12,0,0,0,0,676.56008
2021/04/15 10:11:00.005,n,96,2.52,2.16,3.24,23.6,54.6,1018.12,0,0,0,0,677.18688
2021/04/15 10:12:00.010,n,49,7.2,6.48,7.92,23.7,53.8,1018.12,0,0,0,0,680.39456
2021/04/15 10:13:00.000,n,26,6.48,6.12,6.84,23.5,54.1,1018.12,0,0,0,0,682.70448
2021/04/15 10:14:00.000,n,37,4.32,3.24,4.68,23.3,54.8,1018.02,0,0,0,0,684.50624
2021/04/15 10:15:00.000,n,5,4.68,3.96,5.04,23.1,54.9,1018.02,0,0,0,0,686.6
2021/04/15 10:16:00.000,n,72,1.44,0.72,2.88,23.1,55.3,1018.02,0,0,0,0,686.80416
2021/04/15 10:17:00.005,n,22,2.88,0.72,4.32,23.3,54.7,1018.02,0,0,0,0,690.932
2021/04/15 10:18:00.011,n,21,3.96,2.16,5.76,23.5,54.3,1018.02,0,0,0,0,691.66808
2021/04/15 10:19:00.000,n,136,3.6,2.16,4.68,23.7,54,1017.92,0,0,0,0,693.63528
2021/04/15 10:20:00.005,n,218,2.16,1.8,2.52,23.9,53.7,1017.92,0,0,0,0,696.60552
2021/04/15 10:21:00.010,n,211,3.6,3.24,3.96,24,52.7,1017.92,0,0,0,0,697.23392
2021/04/15 10:22:00.000,n,233,4.32,3.24,4.68,24.1,52,1017.92,0,0,0,0,697.89672
2021/04/15 10:23:00.000,n,262,3.6,2.16,5.76,24.1,53.9,1017.92,0,0,0,0,699.10408
2021/04/15 10:24:00.000,n,302,7.92,6.12,11.16,24.1,55,1017.92,0,0,0,0,699.2792
2021/04/15 10:25:00.000,n,255,7.2,6.84,7.92,24,50.3,1017.92,0,0,0,0,701.92392
2021/04/15 10:26:00.000,n,264,3.96,3.6,4.32,23.8,48.6,1017.92,0,0,0,0,703.18856
2021/04/15 10:27:00.005,n,227,2.52,2.16,3.24,23.7,50.2,1017.92,0,0,0,0,704.8008
2021/04/15 10:28:00.010,n,276,2.88,1.44,4.32,23.8,53.5,1017.82,0,0,0,0,705.38672
2021/04/15 10:29:00.000,n,251,6.48,5.4,7.56,23.8,50.9,1017.82,0,0,0,0,707.03104
2021/04/15 10:30:00.004,n,237,3.24,2.52,3.96,23.9,50.7,1017.82,0,0,0,0,710.04336
2021/04/15 10:31:00.000,n,237,3.6,3.24,4.32,23.9,50.9,1017.82,0,0,0,0,709.13976
2021/04/15 10:32:00.000,n,219,1.8,0.36,2.52,23.9,51,1017.82,0,0,0,0,707.67888
2021/04/15 10:33:00.004,n,353,3.96,2.52,5.04,24,54.9,1017.82,0,0,0,0,713.306
2021/04/15 10:34:00.000,n,12,1.08,0.36,1.44,24.2,54.1,1017.82,0,0,0,0,710.40472
2021/04/15 10:35:00.000,n,256,7.2,6.48,7.92,24.4,50.8,1017.82,0,0,0,0,715.54696
2021/04/15 10:36:00.004,n,237,6.48,5.76,7.2,24.4,51.3,1017.82,0,0,0,0,715.54696
2021/04/15 10:37:00.009,n,208,2.88,2.88,3.24,24.3,50.3,1017.72,0,0,0,0,717.05872
2021/04/15 10:38:00.011,n,249,4.32,3.24,4.68,24.3,51.3,1017.72,0,0,0,0,718.37192
2021/04/15 10:39:00.017,n,235,2.52,2.52,2.88,24.2,50.9,1017.72,0,0,0,0,719.48208
2021/04/15 10:40:00.000,n,263,3.24,2.88,3.96,24.1,51.4,1017.72,0,0,0,0,721.74192
2021/04/15 10:41:00.000,n,229,3.6,2.88,4.32,24.2,51.4,1017.72,0,0,0,0,722.1576
2021/04/15 10:42:00.000,n,224,2.88,0.72,3.96,24.3,51.6,1017.72,0,0,0,0,724.47512
2021/04/15 10:43:00.005,n,167,1.8,1.44,2.52,24.4,51,1017.72,0,0,0,0,723.7076
2021/04/15 10:44:00.000,n,108,1.8,0.72,2.88,24.6,52.3,1017.72,0,0,0,0,726.48528
2021/04/15 10:45:00.001,n,10,5.76,5.04,6.84,24.8,49.8,1017.62,0,0,0,0,728.0368
2021/04/15 10:46:00.007,n,66,3.24,1.8,3.96,24.9,50,1017.62,0,0,0,0,729.47056
2021/04/15 10:47:00.012,n,290,1.08,0.72,1.8,24.9,50.4,1017.62,0,0,0,0,728.42472
2021/04/15 10:48:00.002,n,345,1.44,0.72,2.16,25.1,49.4,1017.62,0,0,0,0,730.95824
2021/04/15 10:49:00.000,n,68,1.44,0.72,2.52,25.3,49.2,1017.62,0,0,0,0,732.64496
2021/04/15 10:50:00.000,n,182,2.88,2.16,3.24,25.5,48.8,1017.62,0,0,0,0,732.17496
2021/04/15 10:51:00.001,n,15,9,7.2,10.440002,25.7,47.6,1017.62,0,0,0,0,734.35824
2021/04/15 10:52:00.006,n,32,3.24,1.08,4.32,25.5,47.7,1017.62,0,0,0,0,734.97896
2021/04/15 10:53:00.000,n,41,9,7.92,11.16,25.1,48.6,1017.62,0,0,0,0,734.5032
2021/04/15 10:54:00.000,n,30,6.48,5.76,7.56,24.7,49,1017.52,0,0,0,0,735.77176
2021/04/15 10:55:00.006,n,92,9.36,9,9.72,24.5,49,1017.52,0,0,0,0,737.00472
2021/04/15 10:56:00.011,n,83,8.28,7.92,9,24.3,49.6,1017.52,0,0,0,0,737.95472
2021/04/15 10:57:00.000,n,68,3.6,2.52,4.32,24.2,50.6,1017.42,0,0,0,0,739.44704
2021/04/15 10:58:00.000,n,125,3.24,1.8,3.96,24.4,50.2,1017.42,0,0,0,0,740.01768
2021/04/15 10:59:00.000,n,61,2.88,2.16,3.96,24.8,49.6,1017.42,0,0,0,0,741.40472
2021/04/15 11:00:00.001,n,27,3.96,2.88,4.68,25.2,49.1,1017.42,0,0,0,0,741.33608
2021/04/15 11:01:00.007,n,63,5.76,5.04,6.48,25.3,48.5,1017.42,0,0,0,0,742.92208
2021/04/15 11:02:00.000,n,34,5.4,5.04,6.12,25.2,48.7,1017.32,0,0,0,0,744.85752
2021/04/15 11:03:00.001,n,91,5.04,5.04,5.4,25.1,49.1,1017.32,0,0,0,0,745.25632
2021/04/15 11:04:00.007,n,77,5.76,4.32,6.84,25.1,48.6,1017.32,0,0,0,0,746.2332
2021/04/15 11:05:00.012,n,69,3.96,3.96,4.68,25,48.6,1017.32,0,0,0,0,747.82712
2021/04/15 11:06:00.001,n,52,4.32,2.88,5.4,25,49.3,1017.32,0,0,0,0,749.0628
2021/04/15 11:07:00.000,n,50,1.44,0.72,2.88,25.2,49.1,1017.32,0,0,0,0,748.28032
2021/04/15 11:08:00.000,n,88,2.52,0.72,4.32,25.4,48.2,1017.32,0,0,0,0,748.356
2021/04/15 11:09:00.002,n,40,4.68,3.96,5.76,25.5,48.2,1017.22,0,0,0,0,750.05736
2021/04/15 11:10:00.007,n,43,6.48,5.76,8.64,25.6,48.2,1017.22,0,0,0,0,750.33176
2021/04/15 11:11:00.000,n,80,6.12,4.32,8.28,25.7,48.1,1017.22,0,0,0,0,750.03696
2021/04/15 11:12:00.001,n,52,3.6,2.88,3.96,25.6,47.7,1017.22,0,0,0,0,749.77632
2021/04/15 11:13:00.007,n,53,2.88,1.44,4.32,25.7,47.4,1017.22,0,0,0,0,751.57168
2021/04/15 11:14:00.014,n,151,3.96,3.24,5.4,25.9,47.3,1017.12,0,0,0,0,751.832
2021/04/15 11:15:00.002,n,187,2.16,1.08,3.24,26,47.8,1017.12,0,0,0,0,752.07856
2021/04/15 11:16:00.000,n,201,6.12,3.24,7.2,26,46.6,1017.12,0,0,0,0,752.81096
2021/04/15 11:17:00.000,n,234,5.4,4.68,5.76,25.9,47.1,1017.12,0,0,0,0,752.40024
2021/04/15 11:18:00.001,n,272,7.92,5.76,9,25.7,47.4,1017.12,0,0,0,0,750.9552
2021/04/15 11:19:00.007,n,47,2.16,0.36,3.96,25.7,47.6,1017.12,0,0,0,0,749.39912
2021/04/15 11:20:00.000,n,143,1.8,0.36,2.88,25.8,47.3,1017.12,0,0,0,0,750.92008
2021/04/15 11:21:00.001,n,32,3.96,2.88,6.84,26.1,46.7,1017.12,0,0,0,0,751.25576
2021/04/15 11:22:00.007,n,98,4.32,3.24,5.04,26.3,46.4,1017.02,0,0,0,0,752.61808
2021/04/15 11:23:00.013,n,46,1.8,1.44,2.16,26.2,46.5,1017.02,0,0,0,0,753.75336
2021/04/15 11:24:00.001,n,246,3.6,0.72,11.88,26.2,48.2,1017.02,0,0,0,0,757.5256
2021/04/15 11:25:00.000,n,144,3.24,0.36,4.32,26.2,46.5,1017.02,0,0,0,0,758.29288
2021/04/15 11:26:00.000,n,101,1.08,0.36,1.8,26.2,46.5,1017.02,0,0,0,0,756.9772
2021/04/15 11:27:00.001,n,126,2.16,1.44,6.12,26.1,46.8,1017.02,0,0,0,0,757.05264
2021/04/15 11:28:00.007,n,238,3.6,2.52,4.32,26.2,46.8,1016.92,0,0,0,0,758.62152
2021/04/15 11:29:00.000,n,296,4.32,2.52,7.2,26.2,49.6,1016.92,0,0,0,0,758.15584
2021/04/15 11:30:00.001,n,253,3.96,1.8,7.2,26.1,48.5,1016.92,0,0,0,0,757.90928
2021/04/15 11:31:00.007,n,275,7.92,6.12,9,25.9,48,1016.92,0,0,0,0,758.86136
2021/04/15 11:32:00.012,n,257,5.4,5.04,6.84,25.7,47.1,1016.92,0,0,0,0,758.6972
2021/04/15 11:33:00.000,n,18,1.44,0.36,2.52,25.5,47.2,1016.92,0,0,0,0,757.17592
2021/04/15 11:34:00.000,n,127,2.88,2.52,2.88,25.5,47.4,1016.92,0,0,0,0,757.28576
2021/04/15 11:35:00.000,n,77,3.6,2.88,4.32,25.6,47.1,1016.92,0,0,0,0,758.71064
2021/04/15 11:36:00.000,n,16,2.16,0.36,3.96,25.7,47.3,1016.82,0,0,0,0,757.36112
2021/04/15 11:37:00.006,n,275,3.24,2.16,3.6,25.9,47.6,1016.82,0,0,0,0,758.90928
2021/04/15 11:38:00.000,n,166,3.24,2.52,3.96,26,46.1,1016.82,0,0,0,0,760.68816
2021/04/15 11:39:00.000,n,196,6.48,4.68,9.36,26,46.3,1016.82,0,0,0,0,760.5652
2021/04/15 11:40:00.005,n,165,5.4,4.32,6.48,25.9,46.3,1016.82,0,0,0,0,757.5668
2021/04/15 11:41:00.010,n,120,1.8,0.72,3.6,25.6,47.1,1016.72,0,0,0,0,759.9292
2021/04/15 11:42:00.015,n,154,5.04,2.88,6.84,25.6,46.5,1016.72,0,0,0,0,760.86608
2021/04/15 11:43:00.000,n,231,1.08,0,2.52,25.6,47.4,1016.72,0,0,0,0,759.21752
2021/04/15 11:44:00.000,n,274,10.08,9,11.16,25.7,47.8,1016.72,0,0,0,0,761.30368
2021/04/15 11:45:00.000,n,263,6.12,3.96,9.72,25.7,51.2,1016.72,0,0,0,0,759.88128
2021/04/15 11:46:00.006,n,288,1.8,1.44,2.52,25.6,47.3,1016.62,0,0,0,0,757.6352
2021/04/15 11:47:00.000,n,229,3.24,2.52,3.6,25.6,45.8,1016.72,0,0,0,0,758.07376
2021/04/15 11:48:00.000,n,1,1.08,0.36,1.8,25.7,47.5,1016.62,0,0,0,0,756.09224
2021/04/15 11:49:00.006,n,273,4.32,3.96,4.68,25.7,46.5,1016.62,0,0,0,0,752.7136
2021/04/15 11:50:00.011,n,216,5.4,4.32,6.12,25.7,47,1016.62,0,0,0,0,753.87632
2021/04/15 11:51:00.016,n,186,7.2,5.76,9.36,25.7,47,1016.62,0,0,0,0,756.456
2021/04/15 11:52:00.000,n,144,2.88,2.16,3.24,25.6,46.6,1016.62,0,0,0,0,761.43344
2021/04/15 11:53:00.000,n,217,4.68,3.96,5.04,25.5,46.6,1016.52,0,0,0,0,763.74816
2021/04/15 11:54:00.000,n,193,7.56,6.48,7.92,25.4,46.5,1016.52,0,0,0,0,762.9224
2021/04/15 11:55:00.005,n,171,6.12,5.4,6.48,25.2,46.6,1016.52,0,0,0,0,762.3764
2021/04/15 11:56:00.000,n,134,6.12,5.04,7.2,25.1,47.4,1016.52,0,0,0,0,762.31472
2021/04/15 11:57:00.000,n,193,2.52,1.8,3.6,25.1,47.7,1016.52,0,0,0,0,762.6016
2021/04/15 11:58:00.005,n,239,0.72,0.36,1.08,25.1,47.8,1016.42,0,0,0,0,761.32416
2021/04/15 11:59:00.010,n,139,4.68,3.96,5.76,25.3,46.3,1016.42,0,0,0,0,761.38552
2021/04/15 12:00:00.017,n,158,6.12,5.4,6.48,25.4,46,1016.42,0,0,0,0,761.76144
2021/04/15 12:01:00.000,n,156,1.08,0.72,4.68,25.5,45.8,1016.42,0,0,0,0,757.45696
2021/04/15 12:02:00.000,n,105,8.28,7.56,9.36,25.7,44.8,1016.42,0,0,0,0,761.51552
2021/04/15 12:03:00.000,n,112,3.24,3.24,3.6,25.7,45.6,1016.42,0,0,0,0,760.35312
2021/04/15 12:04:00.006,n,40,7.56,6.84,8.28,25.6,45.1,1016.32,0,0,0,0,758.21776
2021/04/15 12:05:00.000,n,119,1.8,1.44,2.88,25.4,45.5,1016.32,0,0,0,0,758.77928
2021/04/15 12:06:00.000,n,150,10.08,9,10.440002,25.5,45.4,1016.32,0,0,0,0,754.80592
2021/04/15 12:07:00.006,n,206,6.48,5.4,7.92,25.4,46.1,1016.32,0,0,0,0,756.6
2021/04/15 12:08:00.012,n,278,3.96,3.6,4.68,25.4,45.5,1016.32,0,0,0,0,751.70776
2021/04/15 12:09:00.001,n,234,1.44,0.72,1.8,25.5,48.2,1016.32,0,0,0,0,753.47992
2021/04/15 12:10:00.000,n,185,6.12,5.04,6.84,25.6,45.3,1016.32,0,0,0,0,757.49112
