"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/04/11 08:07:00.000,n,256,9,8.64,9.36,21.9,50.3,1011.02,0,0,0,0,76.055664
2021/04/11 08:08:00.000,n,255,11.16,9.36,12.24,21.9,50.6,1011.02,0,0,0,0,76.408784
2021/04/11 08:09:00.000,n,282,12.24,10.440002,15.48,21.9,50.7,1011.02,0,0,0,0,77.561888
2021/04/11 08:10:00.000,n,249,10.8,9,12.96,21.9,50.3,1011.02,0,0,0,0,78.825928
2021/04/11 08:11:00.000,n,267,7.92,6.48,8.64,21.9,50.7,1011.02,0,0,0,0,80.830992
2021/04/11 08:12:00.006,n,263,12.24,11.52,12.96,21.9,50.7,1011.02,0,0,0,0,82.634184
2021/04/11 08:13:00.003,n,270,9,7.92,10.08,21.9,50.9,1011.02,0,0,0,0,83.308752
2021/04/11 08:14:00.000,n,252,5.76,4.68,6.84,21.9,50.6,1011.12,0,0,0,0,83.714752
2021/04/11 08:15:00.014,n,266,6.84,6.12,8.64,21.9,50.9,1011.12,0,0,0,0,83.146728
2021/04/11 08:16:00.000,n,280,7.2,6.48,8.64,21.9,50.9,1011.12,0,0,0,0,84.17372
2021/04/11 08:17:00.000,n,270,5.76,2.88,6.84,21.9,51.2,1011.12,0,0,0,0,86.654816
2021/04/11 08:18:00.000,n,253,10.8,10.08,11.16,21.8,51,1011.12,0,0,0,0,89.792216
2021/04/11 08:19:00.006,n,286,4.68,3.96,5.4,21.8,51.4,1011.12,0,0,0,0,92.99156
2021/04/11 08:20:00.005,n,263,9.36,8.64,10.08,21.8,51,1011.22,0,0,0,0,96.921904
2021/04/11 08:21:00.003,n,268,5.04,3.96,5.4,21.8,51.5,1011.22,0,0,0,0,102.87786
2021/04/11 08:22:00.000,n,252,7.92,6.48,9.36,21.8,51.7,1011.22,0,0,0,0,104.52304
2021/04/11 08:23:00.014,n,243,4.68,4.32,5.4,21.8,51.6,1011.22,0,0,0,0,103.04572
2021/04/11 08:24:00.011,n,270,7.2,6.48,7.92,21.8,51.6,1011.32,0,0,0,0,98.270632
2021/04/11 08:25:00.000,n,282,8.64,7.56,9.72,21.8,51.2,1011.32,0,0,0,0,91.72604
2021/04/11 08:26:00.000,n,281,7.56,5.76,10.8,21.8,51.6,1011.32,0,0,0,0,88.78956
2021/04/11 08:27:00.002,n,295,8.28,7.56,9,21.8,52.3,1011.32,0,0,0,0,88.807696
2021/04/11 08:28:00.000,n,262,6.84,6.12,8.28,21.8,52,1011.42,0,0,0,0,88.538592
2021/04/11 08:29:00.000,n,289,8.28,7.2,9,21.8,52.1,1011.42,0,0,0,0,88.031312
2021/04/11 08:30:00.009,n,246,9.72,7.2,12.24,21.8,52.1,1011.42,0,0,0,0,87.41432
2021/04/11 08:31:00.006,n,252,6.84,5.76,7.92,21.8,52,1011.42,0,0,0,0,86.303976
2021/04/11 08:32:00.003,n,266,5.04,4.32,6.12,21.8,52.2,1011.42,0,0,0,0,87.3798
2021/04/11 08:33:00.003,n,286,7.2,6.48,7.92,21.8,52.8,1011.42,0,0,0,0,91.72476
2021/04/11 08:34:00.000,n,255,8.64,7.56,9.72,21.8,52.3,1011.42,0,0,0,0,96.759608
2021/04/11 08:35:00.000,n,268,12.24,9,15.12,21.8,52.1,1011.52,0,0,0,0,101.85636
2021/04/11 08:36:00.000,n,258,2.88,2.16,4.32,21.8,52.4,1011.52,0,0,0,0,106.74158
2021/04/11 08:37:00.000,n,247,6.84,6.48,7.56,21.8,52.7,1011.52,0,0,0,0,110.72608
2021/04/11 08:38:00.005,n,259,4.32,3.24,5.4,21.8,53,1011.52,0,0,0,0,116.20988
2021/04/11 08:39:00.002,n,261,3.96,1.44,5.4,21.8,53.3,1011.52,0,0,0,0,122.60208
2021/04/11 08:40:00.000,n,263,9.36,8.28,10.8,21.8,53.3,1011.52,0,0,0,0,131.0936
2021/04/11 08:41:00.014,n,240,1.44,0.72,2.52,21.8,53.2,1011.52,0,0,0,0,136.88938
2021/04/11 08:42:00.011,n,243,3.24,2.52,3.6,21.8,53.4,1011.52,0,0,0,0,141.83734
2021/04/11 08:43:00.000,n,262,9.72,8.28,11.16,21.8,53.6,1011.52,0,0,0,0,143.62862
2021/04/11 08:44:00.000,n,265,8.28,7.56,9.72,21.8,53.5,1011.52,0,0,0,0,144.92204
2021/04/11 08:45:00.003,n,247,7.56,6.12,8.64,21.8,53.7,1011.62,0,0,0,0,143.1752
2021/04/11 08:46:00.001,n,259,9.72,8.28,10.8,21.8,53.6,1011.62,0,0,0,0,141.83168
2021/04/11 08:47:00.000,n,237,6.12,3.6,9,21.8,53.8,1011.62,0,0,0,0,141.267
2021/04/11 08:48:00.010,n,270,10.8,10.440002,12.24,21.8,53.9,1011.62,0,0,0,0,141.17898
2021/04/11 08:49:00.008,n,273,5.04,4.32,6.12,21.8,54.2,1011.62,0,0,0,0,142.6752
2021/04/11 08:50:00.005,n,286,6.12,5.4,7.56,21.8,54.3,1011.62,0,0,0,0,142.95654
2021/04/11 08:51:00.002,n,264,12.6,8.28,15.12,21.8,54.2,1011.62,0,0,0,0,141.26184
2021/04/11 08:52:00.000,n,267,10.8,7.92,12.24,21.8,54.1,1011.62,0,0,0,0,137.97866
2021/04/11 08:53:00.000,n,271,6.12,4.68,7.2,21.7,55.3,1011.62,0,0,0,0,130.25612
2021/04/11 08:54:00.000,n,260,7.92,7.2,9,21.7,54.4,1011.62,0,0,0,0,117.972
2021/04/11 08:55:00.007,n,258,5.4,5.04,6.12,21.7,54.5,1011.62,0,0,0,0,106.692
2021/04/11 08:56:00.004,n,267,3.96,2.88,5.04,21.7,54.4,1011.62,0,0,0,0,98.337536
2021/04/11 08:57:00.001,n,245,10.440002,8.64,12.24,21.7,54.4,1011.62,0,0,0,0,93.12092
2021/04/11 08:58:00.000,n,236,6.48,5.76,6.84,21.7,54.5,1011.62,0,0,0,0,89.418048
2021/04/11 08:59:00.012,n,253,9.72,9.36,10.08,21.7,54,1011.62,0,0,0,0,88.516528
2021/04/11 09:00:00.010,n,257,6.84,5.76,7.56,21.7,54.2,1011.62,0.01,0.2,0,0,90.968896
2021/04/11 09:01:00.000,n,260,4.68,3.96,6.12,21.7,54.7,1011.62,0.01,0,0,0,98.607296
2021/04/11 09:02:00.000,n,257,7.92,7.56,7.92,21.7,54.7,1011.62,0.01,0,0,0,106.47348
2021/04/11 09:03:00.000,n,275,6.12,5.76,6.84,21.7,54.8,1011.62,0.01,0,0,0,115.77918
2021/04/11 09:04:00.000,n,272,9,6.48,11.52,21.7,54.8,1011.62,0.01,0,0,0,125.59352
2021/04/11 09:05:00.005,n,242,5.76,4.68,6.48,21.7,55.1,1011.62,0.01,0,0,0,134.78134
2021/04/11 09:06:00.010,n,274,4.32,3.96,4.68,21.7,55.3,1011.62,0.01,0,0,0,141.1313
2021/04/11 09:07:00.000,n,272,7.2,4.32,10.08,21.7,55,1011.62,0.01,0,0,0,149.72712
2021/04/11 09:08:00.005,n,305,1.44,0.72,2.16,21.7,56,1011.52,0.01,0,0,0,158.35884
2021/04/11 09:09:00.011,n,285,3.6,2.16,5.4,21.7,55.3,1011.52,0.01,0,0,0,162.5265
2021/04/11 09:10:00.000,n,217,1.8,1.08,2.52,21.8,56.9,1011.52,0.01,0,0,0,162.35578
2021/04/11 09:11:00.000,n,289,3.6,2.88,4.32,21.8,55.9,1011.52,0.01,0,0,0,163.8455
2021/04/11 09:12:00.000,n,291,2.16,1.08,3.6,21.8,54.4,1011.52,0.01,0,0,0,171.22864
2021/04/11 09:13:00.000,n,291,8.28,7.2,9,21.8,55.3,1011.52,0.01,0,0,0,183.05572
2021/04/11 09:14:00.000,n,254,2.52,2.16,3.24,21.9,54.4,1011.52,0.01,0,0,0,187.44842
2021/04/11 09:15:00.007,n,265,4.68,3.6,5.4,21.9,54.2,1011.52,0.01,0,0,0,186.84418
2021/04/11 09:16:00.012,n,239,6.12,4.32,7.92,21.9,54.3,1011.52,0.01,0,0,0,180.82306
2021/04/11 09:17:00.000,n,267,5.4,4.68,6.12,21.9,54.5,1011.52,0.01,0,0,0,177.98188
2021/04/11 09:18:00.006,n,327,9.72,7.56,12.6,21.9,54.7,1011.52,0.01,0,0,0,214.93774
2021/04/11 09:19:00.000,n,261,5.04,4.68,5.4,21.9,53.9,1011.62,0.01,0,0,0,175.06134
2021/04/11 09:20:00.001,n,252,4.32,3.24,4.68,21.9,53.9,1011.62,0.01,0,0,0,167.63824
2021/04/11 09:21:00.006,n,253,6.84,5.76,7.92,22,53.7,1011.62,0.01,0,0,0,162.04742
2021/04/11 09:22:00.000,n,233,7.2,6.12,7.56,22,53.2,1011.62,0.01,0,0,0,157.79206
2021/04/11 09:23:00.000,n,247,3.96,2.88,4.68,22,53.7,1011.62,0.01,0,0,0,156.46272
2021/04/11 09:24:00.005,n,234,9.36,8.28,10.440002,22,53.6,1011.62,0.01,0,0,0,153.41448
2021/04/11 09:25:00.010,n,241,7.92,7.56,8.28,22,53.2,1011.62,0.01,0,0,0,153.14206
2021/04/11 09:26:00.015,n,268,4.32,1.8,7.2,22,53.1,1011.62,0.01,0,0,0,158.98226
2021/04/11 09:27:00.003,n,267,4.32,3.96,4.68,22,53.6,1011.62,0.01,0,0,0,170.32136
2021/04/11 09:28:00.000,n,251,5.76,5.04,6.12,22,53.5,1011.62,0.01,0,0,0,182.42736
2021/04/11 09:29:00.000,n,258,6.48,5.4,7.56,22,53.5,1011.62,0.01,0,0,0,185.69274
2021/04/11 09:30:00.002,n,285,8.28,7.56,8.64,22,53.6,1011.62,0.01,0,0,0,181.19538
2021/04/11 09:31:00.000,n,244,7.2,6.84,7.56,22,53.6,1011.62,0.01,0,0,0,173.35816
2021/04/11 09:32:00.000,n,281,7.56,6.12,9.36,22,53.3,1011.62,0.01,0,0,0,166.857
2021/04/11 09:33:00.002,n,237,3.96,2.52,5.4,22,53.5,1011.62,0.01,0,0,0,163.20526
2021/04/11 09:34:00.008,n,124,0.36,0.36,0.72,22.1,53.6,1011.62,0.01,0,0,0,159.50378
2021/04/11 09:35:00.014,n,267,4.68,3.24,5.4,22.1,53.8,1011.62,0.01,0,0,0,157.76704
2021/04/11 09:36:00.001,n,282,1.44,1.08,1.8,22.1,55,1011.62,0.01,0,0,0,159.09486
2021/04/11 09:37:00.000,n,282,7.2,3.6,9,22.1,53.3,1011.62,0.01,0,0,0,160.67994
2021/04/11 09:38:00.000,n,258,4.32,3.24,5.04,22.1,53.1,1011.62,0.01,0,0,0,162.73896
2021/04/11 09:39:00.001,n,280,4.68,3.24,5.76,22.1,53.2,1011.62,0.01,0,0,0,165.45228
2021/04/11 09:40:00.007,n,258,7.56,5.04,10.08,22.1,52.9,1011.62,0.01,0,0,0,167.75452
2021/04/11 09:41:00.000,n,258,8.28,6.84,9,22.1,53.1,1011.62,0.01,0,0,0,172.48504
2021/04/11 09:42:00.001,n,247,6.48,5.76,6.84,22.2,52.5,1011.52,0.01,0,0,0,178.8852
2021/04/11 09:43:00.006,n,229,6.12,3.96,6.84,22.2,52.9,1011.52,0.01,0,0,0,184.17114
2021/04/11 09:44:00.012,n,251,7.92,6.84,9,22.2,52.9,1011.52,0.01,0,0,0,187.93702
2021/04/11 09:45:00.000,n,266,6.48,5.4,7.2,22.2,52.9,1011.52,0.01,0,0,0,186.75292
2021/04/11 09:46:00.000,n,260,5.4,5.04,6.48,22.2,52.8,1011.62,0.01,0,0,0,181.17882
2021/04/11 09:47:00.000,n,249,3.96,3.24,4.32,22.2,53.7,1011.62,0.01,0,0,0,174.58
2021/04/11 09:48:00.000,n,252,7.56,6.12,9,22.2,53.1,1011.62,0.01,0,0,0,166.51666
2021/04/11 09:49:00.007,n,269,7.2,5.4,8.64,22.2,52.8,1011.72,0.01,0,0,0,156.89874
2021/04/11 09:50:00.000,n,256,7.92,7.56,8.28,22.2,53,1011.72,0.01,0,0,0,148.07464
2021/04/11 09:51:00.000,n,274,4.68,3.96,5.76,22.2,53,1011.62,0.01,0,0,0,143.26012
2021/04/11 09:52:00.006,n,263,6.12,5.04,7.92,22.2,53.5,1011.62,0.01,0,0,0,140.04652
2021/04/11 09:53:00.012,n,284,7.2,6.12,8.28,22.3,53,1011.62,0.01,0,0,0,136.68104
2021/04/11 09:54:00.000,n,237,4.32,3.6,4.68,22.3,53.1,1011.62,0.01,0,0,0,131.98798
2021/04/11 09:55:00.000,n,250,7.56,6.84,8.28,22.3,52.2,1011.62,0.01,0,0,0,128.84988
2021/04/11 09:56:00.000,n,268,8.64,7.2,10.08,22.3,52.3,1011.62,0.01,0,0,0,124.41174
2021/04/11 09:57:00.000,n,246,7.56,6.84,8.28,22.3,52.1,1011.62,0.01,0,0,0,119.9375
2021/04/11 09:58:00.005,n,262,5.04,3.6,6.12,22.3,52.5,1011.62,0.01,0,0,0,115.63836
2021/04/11 09:59:00.000,n,258,8.28,7.2,9,22.2,52.2,1011.72,0.04,1.9,0,0,112.24998
2021/04/11 10:00:00.000,n,281,6.12,5.4,7.56,22.3,53.6,1011.62,0.05,0.6,0,0,110.24372
2021/04/11 10:01:00.000,n,267,7.92,6.48,8.64,22.2,52.8,1011.62,0.27,9.1,0,0,108.1289
2021/04/11 10:02:00.011,n,275,3.6,2.88,5.04,22.2,55.1,1011.62,0.46,14.6,0,0,111.15496
2021/04/11 10:03:00.001,n,263,1.08,0.36,1.44,22.2,56.3,1011.62,0.52,4.1,0,0,112.90026
2021/04/11 10:04:00.000,n,251,2.88,2.16,3.24,22.1,57.4,1011.62,0.52,0.3,0,0,113.57236
2021/04/11 10:05:00.000,n,206,2.52,2.52,2.88,22.1,56.7,1011.62,0.52,0,0,0,112.83322
2021/04/11 10:06:00.000,n,254,1.8,0.36,2.16,22,56.5,1011.62,0.52,0.1,0,0,112.62714
2021/04/11 10:07:00.000,n,202,1.08,0.72,1.44,21.9,59.9,1011.62,0.52,0,0,0,111.15378
2021/04/11 10:08:00.006,n,7,1.8,0.72,2.52,21.9,57.6,1011.62,0.52,0,0,0,107.25298
2021/04/11 10:09:00.002,n,16,0.36,0.36,0.72,21.8,59.7,1011.62,0.52,0,0,0,103.80656
2021/04/11 10:10:00.001,n,179,3.24,2.52,3.96,21.8,59.7,1011.62,0.53,0.1,0,0,102.7864
2021/04/11 10:11:00.000,n,263,3.6,2.52,4.32,21.7,59.6,1011.62,0.53,0,0,0,103.00216
2021/04/11 10:12:00.013,n,264,1.44,0.72,2.16,21.7,61.8,1011.62,0.53,0,0,0,105.35272
2021/04/11 10:13:00.000,n,270,9,7.56,10.08,21.7,60.6,1011.72,0.54,0.4,0,0,110.96442
2021/04/11 10:14:00.000,n,340,2.88,2.52,3.24,21.6,61.5,1011.72,0.54,0.3,0,0,117.9349
2021/04/11 10:15:00.000,n,259,5.4,5.04,6.12,21.6,58.9,1011.62,0.54,0,0,0,127.10046
2021/04/11 10:16:00.004,n,257,3.24,2.52,3.6,21.5,57.9,1011.62,0.54,0,0,0,138.56248
2021/04/11 10:17:00.001,n,136,2.16,0.36,3.24,21.5,57.6,1011.52,0.54,0,0,0,156.1455
2021/04/11 10:18:00.000,n,103,3.6,2.88,3.96,21.5,57.9,1011.52,0.54,0,0,0,168.8836
2021/04/11 10:19:00.012,n,224,1.8,1.44,2.16,21.5,58.2,1011.52,0.54,0,0,0,183.46032
2021/04/11 10:20:00.009,n,252,1.8,1.44,2.52,21.5,57.8,1011.52,0.54,0,0,0,194.01634
2021/04/11 10:21:00.006,n,252,4.32,3.96,4.68,21.5,62.3,1011.62,0.54,0,0,0,197.07238
2021/04/11 10:22:00.000,n,243,6.84,6.84,7.2,21.5,58.1,1011.62,0.54,0,0,0,195.82084
2021/04/11 10:23:00.001,n,239,2.16,1.8,2.52,21.5,59.3,1011.62,0.54,0,0,0,191.8795
2021/04/11 10:24:00.000,n,251,3.6,2.88,4.32,21.5,62,1011.62,0.54,0,0,0,187.72178
2021/04/11 10:25:00.000,n,280,3.96,3.6,4.32,21.5,59.7,1011.62,0.54,0,0,0,192.63878
2021/04/11 10:26:00.000,n,254,2.88,1.8,4.32,21.5,63.4,1011.62,0.54,0,0,0,205.72288
2021/04/11 10:27:00.007,n,257,5.4,3.96,6.48,21.5,62.3,1011.62,0.54,0,0,0,218.90708
2021/04/11 10:28:00.004,n,240,4.68,4.68,5.04,21.5,60,1011.72,0.54,0,0,0,227.48252
2021/04/11 10:29:00.002,n,255,5.04,4.68,6.12,21.4,60.1,1011.72,0.54,0,0,0,240.21752
2021/04/11 10:30:00.016,n,273,5.4,5.04,5.76,21.4,58.3,1011.72,0.54,0,0,0,260.99206
2021/04/11 10:31:00.000,n,260,9.72,9,10.440002,21.4,58.1,1011.72,0.54,0,0,0,278.24456
2021/04/11 10:32:00.000,n,268,5.76,5.4,6.12,21.4,59.1,1011.72,0.54,0,0,0,283.16462
2021/04/11 10:33:00.000,n,261,6.84,6.12,8.28,21.4,59,1011.62,0.54,0,0,0,290.22454
2021/04/11 10:34:00.005,n,256,9.72,8.64,10.8,21.4,59.6,1011.62,0.54,0,0,0,310.24536
2021/04/11 10:35:00.001,n,278,7.2,7.2,7.56,21.4,60.1,1011.62,0.54,0,0,0,354.38872
2021/04/11 10:36:00.000,n,279,6.12,5.76,7.2,21.5,60,1011.62,0.54,0,0,0,353.3148
2021/04/11 10:37:00.012,n,244,6.84,6.12,7.2,21.5,58.2,1011.62,0.54,0,0,0,385.19868
2021/04/11 10:38:00.008,n,281,7.92,7.56,8.28,21.5,60.1,1011.62,0.54,0,0,0,419.90416
2021/04/11 10:39:00.005,n,272,4.68,3.96,5.04,21.6,61.1,1011.62,0.54,0,0,0,479.65544
2021/04/11 10:40:00.000,n,279,2.52,1.08,4.68,21.6,60.9,1011.52,0.54,0,0,0,434.54468
2021/04/11 10:41:00.000,n,274,7.56,7.2,7.56,21.7,59.1,1011.52,0.54,0,0,0,576.04308
2021/04/11 10:42:00.000,n,250,3.24,2.88,4.32,21.8,61,1011.52,0.54,0,0,0,529.12812
2021/04/11 10:43:00.000,n,252,7.92,6.84,8.64,21.9,59.5,1011.52,0.54,0,0,0,444.9344
2021/04/11 10:44:00.008,n,275,7.2,6.12,8.28,22,60.2,1011.52,0.54,0,0,0,565.68908
2021/04/11 10:45:00.004,n,290,4.32,2.52,5.4,22.1,60,1011.52,0.54,0,0,0,541.35436
2021/04/11 10:46:00.001,n,259,9,8.64,9.72,22.1,57,1011.42,0.54,0,0,0,441.84356
2021/04/11 10:47:00.000,n,274,7.2,6.48,7.56,22.2,58.6,1011.52,0.54,0,0,0,463.62
2021/04/11 10:48:00.014,n,263,5.04,3.24,6.48,22.2,59.3,1011.52,0.54,0,0,0,429.46992
2021/04/11 10:49:00.000,n,272,5.4,5.04,5.76,22.3,59.8,1011.52,0.54,0,0,0,507.44292
2021/04/11 10:50:00.000,n,264,3.96,2.88,5.4,22.4,60.6,1011.42,0.54,0,0,0,918.87936
2021/04/11 10:51:00.005,n,269,3.24,2.88,4.32,22.4,59.7,1011.42,0.54,0,0,0,744.27576
2021/04/11 10:52:00.001,n,264,7.92,7.2,8.64,22.5,57.5,1011.42,0.54,0,0,0,869.62792
2021/04/11 10:53:00.000,n,243,7.92,7.2,9,22.6,55.9,1011.42,0.54,0,0,0,509.15888
2021/04/11 10:54:00.000,n,268,10.440002,8.28,12.24,22.6,56,1011.42,0.54,0,0,0,595.88832
2021/04/11 10:55:00.012,n,260,12.6,11.88,12.96,22.6,54.2,1011.42,0.54,0,0,0,440.41224
2021/04/11 10:56:00.009,n,265,5.04,2.52,6.48,22.5,56,1011.42,0.54,0,0,0,402.3086
2021/04/11 10:57:00.006,n,258,11.16,9.72,12.24,22.4,54.4,1011.42,0.54,0,0,0,341.3302
2021/04/11 10:58:00.000,n,263,10.8,9.72,11.52,22.4,56.2,1011.42,0.54,0,0,0,292.0608
2021/04/11 10:59:00.001,n,276,9,7.2,11.52,22.3,55.2,1011.42,0.54,0,0,0,257.97418
2021/04/11 11:00:00.000,n,243,11.16,9.72,12.6,22.3,54.6,1011.42,0.54,0,0,0,245.1841
2021/04/11 11:01:00.000,n,262,11.52,10.8,12.6,22.3,54,1011.42,0.54,0,0,0,250.0074
2021/04/11 11:02:00.009,n,251,9.36,9,10.08,22.3,54.2,1011.32,0.54,0,0,0,266.77558
2021/04/11 11:03:00.005,n,237,13.32,11.52,15.48,22.3,54.3,1011.32,0.54,0,0,0,320.60644
2021/04/11 11:04:00.003,n,276,7.92,5.4,9,22.3,55,1011.32,0.54,0,0,0,311.06788
2021/04/11 11:05:00.000,n,258,14.4,12.96,15.12,22.3,54.5,1011.32,0.54,0,0,0,289.87342
2021/04/11 11:06:00.014,n,274,11.88,11.16,12.24,22.3,54.8,1011.32,0.54,0,0,0,276.08252
2021/04/11 11:07:00.000,n,257,8.28,6.48,9.36,22.3,54.8,1011.22,0.54,0,0,0,256.62878
2021/04/11 11:08:00.000,n,259,5.76,4.32,8.64,22.3,54.6,1011.22,0.54,0,0,0,234.60784
2021/04/11 11:09:00.005,n,302,9.72,9,10.440002,22.4,55.4,1011.22,0.54,0,0,0,225.6549
2021/04/11 11:10:00.002,n,260,8.64,7.2,12.6,22.4,55.9,1011.22,0.54,0,0,0,214.1455
2021/04/11 11:11:00.000,n,265,9,6.84,10.08,22.4,57,1011.22,0.54,0,0,0,205.98236
2021/04/11 11:12:00.000,n,274,10.440002,7.2,12.24,22.4,55.6,1011.22,0.54,0,0,0,206.10596
2021/04/11 11:13:00.013,n,282,7.56,6.48,8.64,22.4,54.8,1011.22,0.54,0,0,0,214.4577
2021/04/11 11:14:00.010,n,273,7.56,5.76,9,22.4,54.7,1011.22,0.54,0,0,0,226.66626
2021/04/11 11:15:00.008,n,286,4.68,4.32,5.04,22.4,54.9,1011.22,0.54,0,0,0,233.67034
2021/04/11 11:16:00.000,n,298,3.96,2.88,5.4,22.5,56.1,1011.22,0.54,0,0,0,234.1513
2021/04/11 11:17:00.004,n,301,7.2,5.76,8.64,22.5,54.7,1011.22,0.54,0,0,0,229.21264
2021/04/11 11:18:00.001,n,262,8.64,7.56,10.08,22.5,54.8,1011.22,0.54,0,0,0,227.23328
2021/04/11 11:19:00.000,n,265,9.72,8.64,11.88,22.5,54.2,1011.22,0.54,0,0,0,226.56006
2021/04/11 11:20:00.000,n,262,8.64,7.56,9.72,22.5,54.6,1011.22,0.54,0,0,0,232.6184
2021/04/11 11:21:00.010,n,239,6.84,5.4,8.28,22.5,54.5,1011.12,0.54,0,0,0,254.33074
2021/04/11 11:22:00.007,n,280,8.64,7.92,10.08,22.6,54.4,1011.12,0.54,0,0,0,285.67566
2021/04/11 11:23:00.004,n,251,5.04,4.68,5.4,22.6,53.8,1011.12,0.54,0,0,0,306.04584
2021/04/11 11:24:00.001,n,251,7.56,6.84,9.36,22.6,54,1011.12,0.54,0,0,0,333.19642
2021/04/11 11:25:00.000,n,271,7.56,6.12,8.28,22.7,55.2,1011.12,0.54,0,0,0,532.83052
2021/04/11 11:26:00.000,n,283,7.2,6.84,7.56,22.7,52.8,1011.02,0.54,0,0,0,282.78138
2021/04/11 11:27:00.000,n,272,6.12,5.4,6.48,22.8,52.4,1011.02,0.54,0,0,0,246.81
2021/04/11 11:28:00.000,n,279,7.56,6.84,7.92,22.8,51.5,1011.02,0.54,0,0,0,242.2873
2021/04/11 11:29:00.007,n,282,6.84,5.76,7.56,22.9,51.9,1011.02,0.54,0,0,0,256.83228
2021/04/11 11:30:00.003,n,275,6.12,5.76,7.2,22.9,52.8,1011.02,0.54,0,0,0,264.79156
2021/04/11 11:31:00.000,n,270,7.2,6.12,7.92,22.9,51.3,1011.02,0.54,0,0,0,255.52704
2021/04/11 11:32:00.014,n,256,5.4,4.68,6.12,22.9,52.1,1011.02,0.54,0,0,0,242.73498
2021/04/11 11:33:00.011,n,266,4.32,3.96,4.32,22.9,52.6,1011.02,0.54,0,0,0,235.7074
2021/04/11 11:34:00.000,n,285,2.88,1.44,4.32,23,53.5,1011.02,0.54,0,0,0,244.75372
2021/04/11 11:35:00.000,n,346,2.16,1.44,2.88,23,55.9,1010.92,0.54,0,0,0,283.73474
2021/04/11 11:36:00.003,n,239,3.24,2.88,3.6,23.1,53.2,1010.92,0.54,0,0,0,311.57592
2021/04/11 11:37:00.001,n,254,3.6,3.24,4.32,23.2,52.2,1010.92,0.54,0,0,0,306.96228
2021/04/11 11:38:00.000,n,240,2.88,0.72,4.68,23.2,52,1010.92,0.54,0,0,0,299.57672
2021/04/11 11:39:00.000,n,327,4.32,2.16,6.84,23.2,54.8,1010.92,0.54,0,0,0,262.99958
2021/04/11 11:40:00.009,n,272,8.64,7.92,9,23.3,51.4,1010.82,0.54,0,0,0,244.63958
2021/04/11 11:41:00.006,n,312,4.32,2.88,5.4,23.2,52.3,1010.82,0.54,0,0,0,234.76258
2021/04/11 11:42:00.003,n,307,2.52,1.8,2.88,23.2,52.4,1010.82,0.54,0,0,0,242.9712
2021/04/11 11:43:00.000,n,302,2.88,2.16,3.24,23.3,56.6,1010.82,0.54,0,0,0,300.63262
2021/04/11 11:44:00.000,n,308,1.08,0.36,2.52,23.4,56.6,1010.82,0.54,0,0,0,375.03912
2021/04/11 11:45:00.000,n,270,3.6,2.52,4.68,23.5,53.8,1010.82,0.54,0,0,0,643.34264
2021/04/11 11:46:00.000,n,279,8.64,8.28,9,23.5,49.4,1010.72,0.54,0,0,0,570.69676
2021/04/11 11:47:00.005,n,290,4.32,3.6,5.4,23.6,51.5,1010.72,0.54,0,0,0,716.1124
2021/04/11 11:48:00.002,n,314,2.52,2.16,3.24,23.6,51.3,1010.72,0.54,0,0,0,1006.6248
2021/04/11 11:49:00.000,n,245,3.96,2.88,6.12,23.7,50.9,1010.72,0.54,0,0,0,1079.613
2021/04/11 11:50:00.014,n,105,3.6,1.44,11.88,23.9,49.6,1010.72,0.54,0,0,0,1118.696
2021/04/11 11:51:00.010,n,289,3.24,2.16,4.68,24.1,49.5,1010.72,0.54,0,0,0,545.77888
2021/04/11 11:52:00.000,n,244,4.68,2.88,6.12,24.3,48.2,1010.72,0.54,0,0,0,1059.9466
2021/04/11 11:53:00.000,n,303,5.04,2.16,6.48,24.4,48.8,1010.62,0.54,0,0,0,1044.9162
2021/04/11 11:54:00.002,n,321,4.32,2.52,5.04,24.5,48.9,1010.62,0.54,0,0,0,943.51016
2021/04/11 11:55:00.000,n,320,4.68,3.24,6.12,24.8,47.7,1010.62,0.54,0,0,0,401.32704
2021/04/11 11:56:00.009,n,281,8.28,7.56,8.64,24.9,44.7,1010.62,0.54,0,0,0,350.041
2021/04/11 11:57:00.007,n,249,9.36,8.64,9.72,24.9,43.8,1010.62,0.54,0,0,0,785.58824
2021/04/11 11:58:00.004,n,252,9.36,8.64,10.08,24.8,44,1010.62,0.54,0,0,0,941.19456
2021/04/11 11:59:00.002,n,274,8.64,8.28,9,24.7,43.4,1010.62,0.54,0,0,0,940.78664
2021/04/11 12:00:00.016,n,301,7.56,6.12,9,24.7,48.6,1010.52,0.54,0,0,0,843.61808
2021/04/11 12:01:00.000,n,288,11.16,9.36,14.4,24.7,44.6,1010.52,0.54,0,0,0,902.00088
2021/04/11 12:02:00.000,n,312,2.88,2.52,4.32,24.9,44.7,1010.52,0.54,0,0,0,666.58136
2021/04/11 12:03:00.002,n,197,4.32,2.16,7.56,25.1,43.9,1010.52,0.54,0,0,0,921.01528
2021/04/11 12:04:00.000,n,263,7.2,6.12,9.36,25.2,43.1,1010.52,0.54,0,0,0,959.89528
