"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/04/19 08:06:00.014,n,99,0.72,0.36,1.44,18.1,64.4,1019.62,0.03,0,0,0,354.26204
2021/04/19 08:07:00.000,n,270,4.68,3.96,5.76,18.2,63.7,1019.62,0.03,0,0,0,358.0142
2021/04/19 08:08:00.000,n,275,11.52,10.8,11.88,18.2,63,1019.62,0.03,0,0,0,360.96556
2021/04/19 08:09:00.000,n,252,3.24,1.8,4.32,18.2,63.4,1019.62,0.03,0,0,0,364.21596
2021/04/19 08:10:00.004,n,129,5.4,3.6,7.92,18.2,63.4,1019.62,0.03,0,0,0,367.2726
2021/04/19 08:11:00.000,n,238,8.64,6.84,9.72,18.3,63.2,1019.62,0.03,0,0,0,370.6744
2021/04/19 08:12:00.000,n,221,3.96,2.88,4.68,18.3,62.9,1019.62,0.03,0,0,0,374.50252
2021/04/19 08:13:00.005,n,241,1.8,0,2.88,18.4,63.2,1019.62,0.03,0,0,0,377.13224
2021/04/19 08:14:00.010,n,204,2.16,1.44,3.6,18.5,62.2,1019.62,0.03,0,0,0,380.66008
2021/04/19 08:15:00.016,n,279,1.8,1.44,2.16,18.5,62.7,1019.72,0.03,0,0,0,384.61452
2021/04/19 08:16:00.000,n,235,4.68,3.24,6.12,18.6,62.1,1019.72,0.03,0,0,0,386.6098
2021/04/19 08:17:00.000,n,259,4.32,3.6,5.4,18.6,61.1,1019.72,0.03,0,0,0,390.64452
2021/04/19 08:18:00.000,n,69,0.72,0.36,0.72,18.7,61.5,1019.72,0.03,0,0,0,393.80952
2021/04/19 08:19:00.000,n,258,2.16,1.44,2.88,18.7,61.3,1019.72,0.03,0,0,0,396.68916
2021/04/19 08:20:00.005,n,106,1.08,0.36,2.16,18.7,62,1019.72,0.03,0,0,0,399.93408
2021/04/19 08:21:00.011,n,263,3.24,2.88,3.6,18.8,61.7,1019.72,0.03,0,0,0,402.77708
2021/04/19 08:22:00.000,n,282,6.84,6.12,7.2,18.9,61.3,1019.72,0.03,0,0,0,405.49132
2021/04/19 08:23:00.005,n,259,1.08,0.36,1.8,18.9,60.8,1019.72,0.03,0,0,0,408.18512
2021/04/19 08:24:00.011,n,253,10.8,9.36,11.88,19,60.5,1019.72,0.03,0,0,0,412.0288
2021/04/19 08:25:00.000,n,220,4.32,2.52,5.76,19,60.2,1019.72,0.03,0,0,0,415.03448
2021/04/19 08:26:00.000,n,273,2.88,1.8,5.76,18.9,60.7,1019.72,0.03,0,0,0,417.45376
2021/04/19 08:27:00.000,n,163,3.6,2.16,4.68,19,60.6,1019.72,0.03,0,0,0,420.67732
2021/04/19 08:28:00.000,n,207,3.24,2.88,3.96,19,60.5,1019.72,0.03,0,0,0,423.38792
2021/04/19 08:29:00.004,n,185,2.88,2.52,3.24,19.1,60.5,1019.72,0.03,0,0,0,426.99692
2021/04/19 08:30:00.008,n,188,0.36,0,0.72,19.1,60.3,1019.72,0.03,0,0,0,429.82744
2021/04/19 08:31:00.000,n,165,3.96,3.24,4.68,19.2,60.1,1019.72,0.03,0,0,0,432.76444
2021/04/19 08:32:00.003,n,114,2.88,0.72,5.04,19.2,59.2,1019.72,0.03,0,0,0,435.90956
2021/04/19 08:33:00.010,n,308,2.16,0.72,3.24,19.2,59.3,1019.82,0.03,0,0,0,438.9418
2021/04/19 08:34:00.000,n,247,3.24,2.88,3.6,19.3,59.4,1019.82,0.03,0,0,0,442.09
2021/04/19 08:35:00.004,n,215,2.52,2.16,2.88,19.4,59.1,1019.82,0.03,0,0,0,443.963
2021/04/19 08:36:00.000,n,302,6.12,4.32,7.2,19.5,58.7,1019.82,0.03,0,0,0,447.45052
2021/04/19 08:37:00.000,n,280,3.6,1.08,4.32,19.5,58.5,1019.82,0.03,0,0,0,451.87312
2021/04/19 08:38:00.002,n,273,6.84,6.12,7.92,19.5,58.1,1019.82,0.03,0,0,0,453.69596
2021/04/19 08:39:00.008,n,284,9,8.64,9.72,19.5,57.9,1019.82,0.03,0,0,0,455.63076
2021/04/19 08:40:00.013,n,259,5.4,4.68,6.48,19.5,57.9,1019.82,0.03,0,0,0,458.78932
2021/04/19 08:41:00.001,n,265,10.8,10.08,12.24,19.4,57.8,1019.82,0.03,0,0,0,462.03944
2021/04/19 08:42:00.006,n,288,3.96,0.72,9.36,19.4,58.4,1019.82,0.03,0,0,0,465.7672
2021/04/19 08:43:00.000,n,252,7.2,5.04,8.28,19.4,58.5,1019.82,0.03,0,0,0,467.04196
2021/04/19 08:44:00.000,n,267,10.8,9.72,12.24,19.3,57.3,1019.82,0.03,0,0,0,470.4706
2021/04/19 08:45:00.000,n,241,6.84,6.12,7.2,19.3,57.7,1019.82,0.03,0,0,0,473.03348
2021/04/19 08:46:00.000,n,257,7.2,6.48,7.92,19.3,57.9,1019.82,0.03,0,0,0,475.7468
2021/04/19 08:47:00.002,n,264,1.8,0.72,2.16,19.4,59,1019.82,0.03,0,0,0,478.69724
2021/04/19 08:48:00.007,n,169,1.44,0.36,2.52,19.5,58.1,1019.82,0.03,0,0,0,481.98732
2021/04/19 08:49:00.000,n,246,6.48,4.68,7.92,19.5,58,1019.82,0.03,0,0,0,484.09184
2021/04/19 08:50:00.002,n,248,10.08,8.28,11.88,19.6,57.5,1019.82,0.03,0,0,0,487.1378
2021/04/19 08:51:00.008,n,262,6.84,6.12,7.92,19.6,56,1019.82,0.03,0,0,0,489.76384
2021/04/19 08:52:00.000,n,307,3.6,2.52,4.68,19.5,56.5,1019.82,0.03,0,0,0,492.88852
2021/04/19 08:53:00.002,n,261,3.24,1.44,5.04,19.5,56.9,1019.82,0.03,0,0,0,495.81148
2021/04/19 08:54:00.000,n,225,2.52,2.16,2.88,19.5,57.3,1019.92,0.03,0,0,0,497.55528
2021/04/19 08:55:00.000,n,163,8.28,6.84,10.8,19.6,56.2,1019.92,0.03,0,0,0,500.89968
2021/04/19 08:56:00.003,n,177,4.68,3.6,5.04,19.5,56.1,1019.82,0.03,0,0,0,503.4244
2021/04/19 08:57:00.007,n,179,4.32,3.24,4.68,19.5,56.4,1019.82,0.03,0,0,0,506.7148
2021/04/19 08:58:00.012,n,213,1.44,0.72,1.8,19.6,57.5,1019.82,0.03,0,0,0,510.69796
2021/04/19 08:59:00.001,n,175,2.52,2.16,2.88,19.6,57.4,1019.82,0.03,0,0,0,512.32856
2021/04/19 09:00:00.007,n,215,5.04,0.72,7.2,19.7,58.7,1019.82,0.03,0,0,0,514.85164
2021/04/19 09:01:00.000,n,227,3.6,3.24,4.32,19.8,56.9,1019.82,0.03,0,0,0,516.8954
2021/04/19 09:02:00.000,n,141,5.76,5.4,6.12,19.8,54.9,1019.82,0.03,0,0,0,519.33068
2021/04/19 09:03:00.004,n,157,15.48,10.08,19.08,19.8,56.2,1019.82,0.03,0,0,0,522.95036
2021/04/19 09:04:00.000,n,229,3.24,2.16,4.32,19.8,56.3,1019.82,0.03,0,0,0,525.36828
2021/04/19 09:05:00.000,n,174,12.6,10.8,14.4,19.8,55,1019.92,0.03,0,0,0,528.13776
2021/04/19 09:06:00.003,n,155,4.32,3.24,5.4,19.7,55.2,1019.92,0.03,0,0,0,530.30176
2021/04/19 09:07:00.008,n,224,3.96,2.88,5.04,19.7,55.6,1019.92,0.03,0,0,0,533.15668
2021/04/19 09:08:00.013,n,148,7.92,6.12,9,19.8,55.2,1019.82,0.03,0,0,0,535.4516
2021/04/19 09:09:00.002,n,287,5.04,2.16,5.76,19.8,54.8,1019.82,0.03,0,0,0,538.58452
2021/04/19 09:10:00.000,n,249,9.72,8.28,10.440002,19.9,55.5,1019.82,0.03,0,0,0,540.39912
2021/04/19 09:11:00.000,n,56,2.52,1.44,3.24,19.9,55.7,1019.82,0.03,0,0,0,544.41856
2021/04/19 09:12:00.002,n,260,4.32,3.6,5.76,20,55.2,1019.82,0.03,0,0,0,545.87336
2021/04/19 09:13:00.007,n,150,4.68,1.44,7.56,20.1,54.3,1019.82,0.03,0,0,0,547.98272
2021/04/19 09:14:00.000,n,182,8.28,7.2,10.8,20.1,54.6,1019.82,0.03,0,0,0,551.00124
2021/04/19 09:15:00.002,n,187,4.32,3.96,4.68,20.1,54.8,1019.82,0.03,0,0,0,552.97844
2021/04/19 09:16:00.007,n,263,3.96,2.88,5.04,20.1,55.8,1019.82,0.03,0,0,0,552.94948
2021/04/19 09:17:00.012,n,164,8.64,7.56,10.08,20.2,54,1019.82,0.03,0,0,0,558.42036
2021/04/19 09:18:00.017,n,210,6.84,5.4,7.92,20.2,54.2,1019.72,0.03,0,0,0,561.27832
2021/04/19 09:19:00.000,n,166,8.28,6.84,11.16,20.1,54.2,1019.82,0.03,0,0,0,562.91408
2021/04/19 09:20:00.000,n,249,8.28,6.12,11.88,20.1,55,1019.82,0.03,0,0,0,563.79516
2021/04/19 09:21:00.000,n,199,1.44,1.08,2.52,20.1,55.4,1019.82,0.03,0,0,0,565.89632
2021/04/19 09:22:00.003,n,153,5.04,2.88,6.84,20.2,54.7,1019.82,0.03,0,0,0,569.9362
2021/04/19 09:23:00.009,n,160,7.56,6.12,8.28,20.3,54.4,1019.82,0.03,0,0,0,572.2586
2021/04/19 09:24:00.000,n,188,3.96,3.6,5.4,20.3,55.2,1019.82,0.03,0,0,0,575.65828
2021/04/19 09:25:00.002,n,72,2.88,1.44,3.96,20.4,54.2,1019.82,0.03,0,0,0,576.65132
2021/04/19 09:26:00.009,n,216,11.52,10.08,11.88,20.4,53.4,1019.92,0.03,0,0,0,579.48
2021/04/19 09:27:00.015,n,219,4.68,2.52,7.56,20.5,53.3,1019.82,0.03,0,0,0,582.31752
2021/04/19 09:28:00.000,n,184,7.92,6.12,10.08,20.4,53.8,1019.82,0.03,0,0,0,583.3206
2021/04/19 09:29:00.000,n,215,2.52,1.8,3.6,20.5,54.1,1019.82,0.03,0,0,0,586.5512
2021/04/19 09:30:00.000,n,162,9.36,8.28,10.08,20.5,52.4,1019.82,0.03,0,0,0,590.21788
2021/04/19 09:31:00.005,n,232,5.04,3.96,6.12,20.4,52.8,1019.82,0.03,0,0,0,592.25096
2021/04/19 09:32:00.000,n,149,11.16,9.72,11.88,20.4,52.6,1019.72,0.03,0,0,0,594.66492
2021/04/19 09:33:00.000,n,174,5.04,4.32,5.76,20.3,52.9,1019.72,0.03,0,0,0,596.92292
2021/04/19 09:34:00.006,n,152,3.96,2.16,5.76,20.3,54.4,1019.82,0.03,0,0,0,598.57116
2021/04/19 09:35:00.011,n,197,5.4,3.6,6.84,20.4,53.2,1019.82,0.03,0,0,0,600.6488
2021/04/19 09:36:00.016,n,150,2.16,1.08,2.88,20.5,53.6,1019.82,0.03,0,0,0,601.72852
2021/04/19 09:37:00.000,n,269,5.4,2.16,7.2,20.6,54.6,1019.82,0.03,0,0,0,602.74232
2021/04/19 09:38:00.000,n,181,4.68,2.88,5.76,20.7,55.2,1019.82,0.03,0,0,0,607.3102
2021/04/19 09:39:00.000,n,297,5.04,3.96,6.84,20.7,52.9,1019.72,0.03,0,0,0,608.73108
2021/04/19 09:40:00.005,n,293,7.2,5.76,9.36,20.7,53.1,1019.82,0.03,0,0,0,610.92836
2021/04/19 09:41:00.010,n,279,9.36,7.2,11.16,20.7,52.5,1019.82,0.03,0,0,0,612.61168
2021/04/19 09:42:00.000,n,270,10.8,9.36,11.88,20.7,52.5,1019.82,0.03,0,0,0,614.3448
2021/04/19 09:43:00.003,n,264,9.36,5.04,10.08,20.6,53,1019.82,0.03,0,0,0,619.13604
2021/04/19 09:44:00.009,n,177,6.48,3.96,7.2,20.6,52.7,1019.82,0.03,0,0,0,618.85528
2021/04/19 09:45:00.014,n,193,3.24,1.08,3.96,20.6,52.8,1019.82,0.03,0,0,0,620.84704
2021/04/19 09:46:00.000,n,117,3.96,2.52,6.12,20.7,53,1019.82,0.03,0,0,0,624.19788
2021/04/19 09:47:00.004,n,147,6.48,2.16,9,20.7,52.1,1019.82,0.03,0,0,0,625.97432
2021/04/19 09:48:00.000,n,188,2.88,2.16,3.6,20.7,53.6,1019.82,0.03,0,0,0,627.35524
2021/04/19 09:49:00.000,n,172,8.64,6.48,10.440002,20.8,53.1,1019.82,0.03,0,0,0,630.96852
2021/04/19 09:50:00.004,n,210,4.68,4.32,5.04,20.9,53.2,1019.82,0.03,0,0,0,631.21936
2021/04/19 09:51:00.008,n,194,4.68,3.96,6.12,20.9,52.1,1019.82,0.03,0,0,0,634.20488
2021/04/19 09:52:00.000,n,82,1.44,1.08,3.24,20.9,52.3,1019.72,0.03,0,0,0,637.49864
2021/04/19 09:53:00.003,n,261,6.84,4.68,10.08,21,53.4,1019.72,0.03,0,0,0,639.2464
2021/04/19 09:54:00.009,n,259,8.64,7.92,9.72,21.1,51.2,1019.72,0.03,0,0,0,641.63196
2021/04/19 09:55:00.000,n,280,10.08,8.64,11.52,21,51.7,1019.72,0.03,0,0,0,642.70616
2021/04/19 09:56:00.004,n,256,8.28,7.56,10.08,20.9,52,1019.72,0.03,0,0,0,643.20692
2021/04/19 09:57:00.000,n,203,1.8,1.8,2.16,20.9,52.6,1019.72,0.03,0,0,0,644.90588
2021/04/19 09:58:00.000,n,262,6.84,6.12,7.2,21,51.7,1019.72,0.03,0,0,0,647.71472
2021/04/19 09:59:00.004,n,260,9,7.92,10.8,21,51.9,1019.72,0.03,0,0,0,651.2068
2021/04/19 10:00:00.009,n,264,12.6,10.8,14.04,21,51.4,1019.72,0.03,0,0,0,650.6172
2021/04/19 10:01:00.000,n,280,7.92,5.4,9,21,51.6,1019.72,0.03,0,0,0,652.85412
2021/04/19 10:02:00.002,n,270,6.84,5.76,7.56,21,52.3,1019.72,0.03,0,0,0,651.91724
2021/04/19 10:03:00.009,n,279,6.12,4.68,6.84,21,53.5,1019.72,0.03,0,0,0,657.35584
2021/04/19 10:04:00.000,n,240,5.4,4.32,6.84,21,52.2,1019.72,0.03,0,0,0,658.4502
2021/04/19 10:05:00.003,n,269,2.88,1.08,5.04,21.1,52.3,1019.72,0.03,0,0,0,660.5724
2021/04/19 10:06:00.000,n,244,6.12,5.04,6.84,21.1,51.9,1019.72,0.03,0,0,0,661.75648
2021/04/19 10:07:00.000,n,279,5.04,4.68,6.12,21.2,52,1019.72,0.03,0,0,0,664.666
2021/04/19 10:08:00.003,n,227,1.44,0.36,2.16,21.2,51.9,1019.72,0.03,0,0,0,665.99536
2021/04/19 10:09:00.008,n,264,2.88,2.16,4.32,21.3,51.3,1019.72,0.03,0,0,0,667.56032
2021/04/19 10:10:00.010,n,248,6.12,5.04,6.84,21.4,50.7,1019.72,0.03,0,0,0,669.33056
2021/04/19 10:11:00.015,n,259,10.8,10.440002,11.88,21.4,49.8,1019.72,0.03,0,0,0,669.44348
2021/04/19 10:12:00.003,n,263,7.92,7.2,9,21.3,50.8,1019.72,0.03,0,0,0,672.50192
2021/04/19 10:13:00.000,n,112,3.6,2.16,5.4,21.3,50.7,1019.72,0.03,0,0,0,674.62088
2021/04/19 10:14:00.000,n,251,4.32,2.88,5.04,21.3,51.9,1019.72,0.03,0,0,0,675.136
2021/04/19 10:15:00.003,n,220,5.04,3.96,5.76,21.4,50.9,1019.72,0.03,0,0,0,676.0176
2021/04/19 10:16:00.000,n,79,2.52,1.08,4.68,21.4,50.5,1019.72,0.03,0,0,0,678.68728
2021/04/19 10:17:00.000,n,190,5.04,4.68,5.4,21.5,49.1,1019.72,0.03,0,0,0,682.21568
2021/04/19 10:18:00.002,n,187,7.92,3.96,10.440002,21.5,49,1019.72,0.03,0,0,0,683.52096
2021/04/19 10:19:00.008,n,203,2.52,1.08,4.32,21.4,49.9,1019.62,0.03,0,0,0,684.51672
2021/04/19 10:20:00.014,n,154,6.84,5.76,8.64,21.4,49.3,1019.62,0.03,0,0,0,686.24888
2021/04/19 10:21:00.002,n,289,7.56,6.48,7.92,21.5,50.2,1019.62,0.03,0,0,0,689.1588
2021/04/19 10:22:00.000,n,259,7.92,7.2,10.08,21.5,49.7,1019.62,0.03,0,0,0,691.642
2021/04/19 10:23:00.000,n,276,9.36,7.56,11.88,21.5,52.5,1019.62,0.03,0,0,0,693.5192
2021/04/19 10:24:00.002,n,271,10.440002,7.56,12.6,21.5,50.3,1019.62,0.03,0,0,0,693.88296
2021/04/19 10:25:00.007,n,210,5.4,4.68,6.84,21.5,49.5,1019.62,0.03,0,0,0,695.2052
2021/04/19 10:26:00.000,n,326,5.04,3.6,6.48,21.5,49.7,1019.62,0.03,0,0,0,696.4
2021/04/19 10:27:00.001,n,271,12.6,10.8,13.32,21.6,49.4,1019.62,0.03,0,0,0,698.94728
2021/04/19 10:28:00.007,n,263,4.68,3.6,5.76,21.6,49.1,1019.62,0.03,0,0,0,699.30984
2021/04/19 10:29:00.012,n,85,1.44,1.08,1.8,21.6,50.1,1019.62,0.03,0,0,0,701.20592
2021/04/19 10:30:00.000,n,267,7.92,6.48,8.64,21.7,49.4,1019.62,0.03,0,0,0,699.944
2021/04/19 10:31:00.000,n,285,3.96,2.16,5.76,21.7,49.6,1019.62,0.03,0,0,0,704.61624
2021/04/19 10:32:00.000,n,225,8.28,7.56,9,21.8,48.5,1019.62,0.03,0,0,0,704.31656
2021/04/19 10:33:00.000,n,279,3.6,3.24,3.96,21.8,47.9,1019.62,0.03,0,0,0,705.02152
2021/04/19 10:34:00.001,n,291,2.52,2.16,2.52,21.7,48.1,1019.52,0.03,0,0,0,708.116
2021/04/19 10:35:00.007,n,267,4.68,4.32,5.76,21.7,48.7,1019.52,0.03,0,0,0,708.80504
2021/04/19 10:36:00.000,n,245,2.88,2.88,3.24,21.8,48.6,1019.52,0.03,0,0,0,710.00136
2021/04/19 10:37:00.002,n,266,6.12,4.32,7.2,21.8,48,1019.52,0.03,0,0,0,711.05088
2021/04/19 10:38:00.008,n,116,1.8,0.72,3.96,21.9,48.3,1019.52,0.03,0,0,0,710.49488
2021/04/19 10:39:00.015,n,236,8.64,7.92,9.36,21.9,48.3,1019.42,0.03,0,0,0,712.70336
2021/04/19 10:40:00.000,n,255,4.32,3.24,6.48,22,51,1019.42,0.03,0,0,0,714.60464
2021/04/19 10:41:00.000,n,175,2.52,2.16,3.24,22,47.6,1019.42,0.03,0,0,0,715.15488
2021/04/19 10:42:00.000,n,154,2.88,1.44,3.96,22.1,46.4,1019.42,0.03,0,0,0,717.97864
2021/04/19 10:43:00.004,n,268,3.24,1.8,4.32,22.1,47.3,1019.42,0.03,0,0,0,719.82592
2021/04/19 10:44:00.000,n,143,3.6,2.88,4.68,22.2,45.6,1019.42,0.03,0,0,0,719.8744
2021/04/19 10:45:00.000,n,251,6.12,3.6,8.28,22.3,46.1,1019.42,0.03,0,0,0,721.55264
2021/04/19 10:46:00.005,n,259,8.64,7.92,10.08,22.2,46.2,1019.32,0.03,0,0,0,722.09304
2021/04/19 10:47:00.012,n,263,3.24,2.88,3.96,22.1,47.3,1019.32,0.03,0,0,0,723.57472
2021/04/19 10:48:00.001,n,271,8.28,6.84,9.36,22.1,47.5,1019.32,0.03,0,0,0,724.6608
2021/04/19 10:49:00.000,n,264,7.92,6.84,8.64,22.1,47.7,1019.32,0.03,0,0,0,725.94656
2021/04/19 10:50:00.000,n,269,7.92,6.12,9.36,22.1,49.2,1019.32,0.03,0,0,0,723.83072
2021/04/19 10:51:00.001,n,260,9.36,9,9.72,22,46.2,1019.32,0.03,0,0,0,727.48608
2021/04/19 10:52:00.006,n,261,2.88,2.52,3.24,21.9,46.6,1019.22,0.03,0,0,0,726.72184
2021/04/19 10:53:00.008,n,180,2.52,1.44,4.68,21.9,48.5,1019.22,0.03,0,0,0,726.97728
2021/04/19 10:54:00.000,n,151,3.6,2.88,4.32,21.9,47.5,1019.22,0.03,0,0,0,726.95656
2021/04/19 10:55:00.002,n,166,9,7.2,10.08,22,45.2,1019.22,0.03,0,0,0,729.60152
2021/04/19 10:56:00.008,n,175,11.52,10.8,12.6,22,44.8,1019.22,0.03,0,0,0,730.81976
2021/04/19 10:57:00.014,n,188,6.84,6.12,7.92,21.9,45.4,1019.12,0.03,0,0,0,731.12432
2021/04/19 10:58:00.000,n,168,5.04,4.32,6.12,21.9,46.6,1019.12,0.03,0,0,0,733.83336
2021/04/19 10:59:00.000,n,86,1.44,0.36,3.24,22,46.9,1019.12,0.03,0,0,0,731.38008
2021/04/19 11:00:00.000,n,260,6.84,6.12,8.28,22.2,46,1019.12,0.03,0,0,0,731.6224
2021/04/19 11:01:00.004,n,300,6.84,5.04,7.92,22.3,47.4,1019.12,0.03,0,0,0,734.45472
2021/04/19 11:02:00.010,n,248,3.24,2.88,3.6,22.3,46.1,1019.12,0.03,0,0,0,736.42704
2021/04/19 11:03:00.000,n,188,1.08,0.72,1.8,22.4,46.2,1019.12,0.03,0,0,0,736.95776
2021/04/19 11:04:00.004,n,247,3.96,2.16,4.68,22.5,44.9,1019.12,0.03,0,0,0,737.48112
2021/04/19 11:05:00.010,n,276,4.68,3.96,6.48,22.5,46.4,1019.02,0.03,0,0,0,739.00216
2021/04/19 11:06:00.016,n,129,7.2,4.32,9,22.6,45,1019.02,0.03,0,0,0,739.88256
2021/04/19 11:07:00.000,n,102,4.32,1.8,6.48,22.5,45.1,1018.92,0.03,0,0,0,740.36352
2021/04/19 11:08:00.000,n,30,1.8,1.44,2.16,22.5,45.7,1018.92,0.03,0,0,0,739.33936
2021/04/19 11:09:00.000,n,132,4.68,1.44,5.76,22.6,44.9,1018.92,0.03,0,0,0,740.4804
2021/04/19 11:10:00.005,n,184,1.8,1.44,2.16,22.7,44.8,1018.92,0.03,0,0,0,741.05752
2021/04/19 11:11:00.000,n,14,2.16,0.72,3.6,22.8,45.4,1018.92,0.03,0,0,0,741.22232
2021/04/19 11:12:00.000,n,259,1.8,1.08,3.6,23,45.7,1018.82,0.03,0,0,0,741.7304
2021/04/19 11:13:00.005,n,267,3.96,3.24,4.68,23.1,45.6,1018.82,0.03,0,0,0,742.52632
2021/04/19 11:14:00.010,n,191,6.48,5.04,6.84,23.2,44,1018.82,0.03,0,0,0,740.41848
2021/04/19 11:15:00.015,n,276,9.36,8.64,11.16,23.1,45.2,1018.82,0.03,0,0,0,742.2312
2021/04/19 11:16:00.000,n,245,3.24,2.88,3.96,23,44.8,1018.82,0.03,0,0,0,740.3156
2021/04/19 11:17:00.000,n,108,0.72,0.36,1.44,22.9,43.7,1018.72,0.03,0,0,0,739.79984
2021/04/19 11:18:00.000,n,222,5.76,4.68,6.12,22.9,44,1018.72,0.03,0,0,0,741.47648
2021/04/19 11:19:00.004,n,158,1.44,0.72,2.88,22.9,43.6,1018.72,0.03,0,0,0,743.2572
2021/04/19 11:20:00.005,n,278,2.16,1.08,2.88,23,44.5,1018.72,0.03,0,0,0,747.70944
2021/04/19 11:21:00.000,n,274,7.2,6.48,7.56,23.1,42.2,1018.72,0.03,0,0,0,750.496
2021/04/19 11:22:00.001,n,302,1.08,0.36,2.16,23.1,42.4,1018.72,0.03,0,0,0,750.62632
2021/04/19 11:23:00.007,n,324,2.16,0.36,3.24,23.1,45.9,1018.72,0.03,0,0,0,750.80448
2021/04/19 11:24:00.013,n,121,2.52,1.8,3.24,23,43,1018.72,0.03,0,0,0,752.1268
2021/04/19 11:25:00.001,n,179,1.44,0.36,1.8,23.1,42.7,1018.72,0.03,0,0,0,750.32448
2021/04/19 11:26:00.000,n,291,4.68,4.32,5.76,23.3,43.2,1018.62,0.03,0,0,0,753.01
2021/04/19 11:27:00.000,n,249,5.76,4.68,5.76,23.3,42.3,1018.62,0.03,0,0,0,751.33216
2021/04/19 11:28:00.001,n,59,1.44,0.72,2.52,23.3,42.2,1018.62,0.03,0,0,0,750.02264
2021/04/19 11:29:00.007,n,213,6.48,5.76,7.2,23.2,42.4,1018.62,0.03,0,0,0,750.00216
2021/04/19 11:30:00.000,n,310,4.32,1.44,6.48,23.2,43.1,1018.62,0.03,0,0,0,751.73624
2021/04/19 11:31:00.001,n,250,5.76,5.4,6.12,23.2,41.9,1018.52,0.03,0,0,0,751.66112
2021/04/19 11:32:00.009,n,248,12.24,11.52,13.68,23.1,42.1,1018.52,0.03,0,0,0,752.85256
2021/04/19 11:33:00.016,n,258,9.72,8.28,11.16,23,42.3,1018.52,0.03,0,0,0,751.32544
2021/04/19 11:34:00.000,n,196,2.88,2.52,3.24,22.8,42.6,1018.52,0.03,0,0,0,751.61992
2021/04/19 11:35:00.000,n,198,3.24,1.8,5.04,22.8,43.1,1018.52,0.03,0,0,0,753.31088
2021/04/19 11:36:00.000,n,264,3.24,2.16,3.96,22.8,42.7,1018.52,0.03,0,0,0,752.1268
2021/04/19 11:37:00.005,n,47,1.08,0.72,1.44,22.8,42.3,1018.42,0.03,0,0,0,753.4888
2021/04/19 11:38:00.000,n,74,2.88,2.16,3.24,22.8,42.4,1018.42,0.03,0,0,0,753.88552
2021/04/19 11:39:00.000,n,166,1.44,0.36,1.8,22.9,42.7,1018.42,0.03,0,0,0,754.28232
2021/04/19 11:40:00.005,n,144,8.28,7.2,9.72,23,42.4,1018.32,0.03,0,0,0,754.39856
2021/04/19 11:41:00.010,n,164,6.48,6.12,7.56,22.9,42.5,1018.32,0.03,0,0,0,753.83096
2021/04/19 11:42:00.016,n,138,7.2,3.24,7.92,22.8,42.5,1018.32,0.03,0,0,0,753.28344
2021/04/19 11:43:00.000,n,143,6.12,4.68,7.2,22.7,42.8,1018.32,0.03,0,0,0,752.05144
2021/04/19 11:44:00.000,n,10,1.08,0.36,1.8,22.7,43.2,1018.32,0.03,0,0,0,754.1932
2021/04/19 11:45:00.000,n,263,6.12,4.68,6.48,22.9,43.8,1018.32,0.03,0,0,0,753.38632
2021/04/19 11:46:00.005,n,244,6.12,5.04,7.2,23,43.7,1018.22,0.03,0,0,0,752.78384
2021/04/19 11:47:00.000,n,282,5.4,3.24,6.84,23.1,45.5,1018.22,0.03,0,0,0,753.98136
2021/04/19 11:48:00.000,n,236,2.52,1.8,3.6,23.1,43.1,1018.22,0.03,0,0,0,754.98632
2021/04/19 11:49:00.006,n,272,6.84,6.12,8.28,23.2,42.9,1018.22,0.03,0,0,0,751.92816
2021/04/19 11:50:00.012,n,211,5.04,4.32,5.4,23.1,42.4,1018.22,0.03,0,0,0,753.13296
2021/04/19 11:51:00.001,n,109,1.44,0.72,2.16,23.1,43.1,1018.12,0.03,0,0,0,755.61496
2021/04/19 11:52:00.000,n,267,6.84,5.4,8.28,23.3,45.1,1018.12,0.03,0,0,0,755.17064
2021/04/19 11:53:00.000,n,227,3.96,3.6,4.32,23.4,45.4,1018.12,0.03,0,0,0,756.81648
2021/04/19 11:54:00.000,n,246,5.4,5.04,6.12,23.6,41,1018.12,0.03,0,0,0,755.77216
2021/04/19 11:55:00.005,n,295,7.92,6.84,9.36,23.5,44.6,1018.12,0.03,0,0,0,753.27
2021/04/19 11:56:00.000,n,67,1.44,0.72,1.8,23.4,40.9,1018.12,0.03,0,0,0,753.98136
2021/04/19 11:57:00.000,n,87,0.72,0.72,2.16,23.3,41.8,1018.02,0.03,0,0,0,753.10552
2021/04/19 11:58:00.007,n,291,1.08,0.36,1.44,23.4,41.1,1018.02,0.03,0,0,0,751.46248
2021/04/19 11:59:00.014,n,221,1.08,0.36,1.8,23.5,41.1,1018.02,0.03,0,0,0,750.8112
2021/04/19 12:00:00.001,n,224,1.8,1.08,2.88,23.6,41.3,1018.02,0.03,0,0,0,749.2408
2021/04/19 12:01:00.000,n,158,3.96,0.72,5.4,23.7,40.9,1018.02,0.03,0,0,0,752.52384
