"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/04/25 08:08:00.002,n,120,4.32,2.16,6.12,16.200002,73.1,1023.22,0,0,0,0,338.43928
2021/04/25 08:09:00.000,n,240,1.44,1.08,2.52,16.3,72.8,1023.22,0,0,0,0,340.99084
2021/04/25 08:10:00.000,n,161,3.96,0.72,6.48,16.3,72.3,1023.22,0,0,0,0,344.46712
2021/04/25 08:11:00.000,n,221,1.08,0.36,1.8,16.3,72.7,1023.22,0,0,0,0,347.13128
2021/04/25 08:12:00.008,n,219,2.16,1.8,2.88,16.3,72.2,1023.22,0,0,0,0,350.5926
2021/04/25 08:13:00.005,n,212,4.32,3.96,4.68,16.3,72.2,1023.22,0,0,0,0,353.59184
2021/04/25 08:14:00.002,n,152,9.36,7.92,10.8,16.200002,72.1,1023.22,0,0,0,0,356.31096
2021/04/25 08:15:00.015,n,208,3.6,2.52,4.68,16.200002,72.9,1023.22,0,0,0,0,360.19984
2021/04/25 08:16:00.000,n,269,4.68,4.32,5.04,16.200002,73.1,1023.22,0,0,0,0,362.67696
2021/04/25 08:17:00.000,n,188,3.24,2.88,3.6,16.3,73.1,1023.22,0,0,0,0,366.43696
2021/04/25 08:18:00.000,n,166,3.6,1.8,6.12,16.3,72.8,1023.22,0,0,0,0,368.86524
2021/04/25 08:19:00.005,n,165,4.32,3.24,5.76,16.4,72.7,1023.22,0,0,0,0,372.56396
2021/04/25 08:20:00.004,n,206,2.88,2.52,3.24,16.5,72.7,1023.22,0,0,0,0,376.0396
2021/04/25 08:21:00.001,n,174,2.16,0.72,3.6,16.5,72,1023.22,0,0,0,0,379.12648
2021/04/25 08:22:00.000,n,188,6.48,6.12,6.84,16.5,71.7,1023.22,0,0,0,0,381.73296
2021/04/25 08:23:00.012,n,165,1.8,0.72,2.52,16.5,72.2,1023.22,0,0,0,0,384.59888
2021/04/25 08:24:00.009,n,158,4.32,1.8,6.12,16.6,71.9,1023.22,0,0,0,0,387.80476
2021/04/25 08:25:00.000,n,273,1.08,0.36,1.44,16.6,72.5,1023.22,0,0,0,0,390.51716
2021/04/25 08:26:00.000,n,198,1.44,0.72,1.8,16.700002,72.2,1023.22,0,0,0,0,393.73676
2021/04/25 08:27:00.001,n,177,7.56,6.84,7.92,16.8,70.8,1023.22,0,0,0,0,396.48548
2021/04/25 08:28:00.000,n,141,4.32,3.6,6.48,16.8,71.1,1023.22,0,0,0,0,399.53784
2021/04/25 08:29:00.000,n,205,1.8,1.44,2.52,16.8,71.1,1023.32,0,0,0,0,402.97472
2021/04/25 08:30:00.008,n,157,6.12,5.76,6.84,16.9,71,1023.32,0,0,0,0,405.35664
2021/04/25 08:31:00.006,n,299,1.44,1.08,1.44,16.9,71.2,1023.32,0,0,0,0,408.05104
2021/04/25 08:32:00.003,n,159,6.12,5.04,7.92,17,70.4,1023.32,0,0,0,0,410.53676
2021/04/25 08:33:00.013,n,269,6.48,5.4,7.56,17.1,70.5,1023.32,0,0,0,0,413.42952
2021/04/25 08:34:00.000,n,237,1.8,1.44,2.16,17.2,70.4,1023.32,0,0,0,0,416.89324
2021/04/25 08:35:00.000,n,243,2.16,0.72,4.32,17.3,70.6,1023.32,0,0,0,0,418.62572
2021/04/25 08:36:00.000,n,278,4.32,3.96,5.76,17.4,69.8,1023.42,0,0,0,0,421.28656
2021/04/25 08:37:00.003,n,261,3.6,2.52,3.96,17.4,69.5,1023.42,0,0,0,0,424.32612
2021/04/25 08:38:00.000,n,277,3.24,2.52,3.96,17.5,69.4,1023.42,0,0,0,0,426.25728
2021/04/25 08:39:00.000,n,158,2.52,1.8,2.88,17.5,69.4,1023.42,0,0,0,0,430.69636
2021/04/25 08:40:00.010,n,178,3.6,3.24,3.96,17.6,68.4,1023.42,0,0,0,0,433.43288
2021/04/25 08:41:00.007,n,162,2.52,0.36,3.6,17.6,68.5,1023.52,0,0,0,0,435.71344
2021/04/25 08:42:00.004,n,172,6.84,6.12,7.56,17.7,68.2,1023.52,0,0,0,0,438.128
2021/04/25 08:43:00.001,n,109,2.16,1.44,3.6,17.8,68.4,1023.52,0,0,0,0,440.41712
2021/04/25 08:44:00.000,n,135,1.8,1.08,2.88,17.9,67.8,1023.52,0,0,0,0,443.7688
2021/04/25 08:45:00.000,n,191,7.2,6.12,8.28,17.9,66.699996,1023.52,0,0,0,0,446.6466
2021/04/25 08:46:00.000,n,267,3.24,2.88,3.6,17.9,67,1023.52,0,0,0,0,450.06
2021/04/25 08:47:00.005,n,296,1.8,0.72,3.96,17.9,67,1023.52,0,0,0,0,451.91576
2021/04/25 08:48:00.001,n,203,6.12,5.4,6.48,17.9,66.6,1023.52,0,0,0,0,455.37068
2021/04/25 08:49:00.000,n,243,6.84,6.48,7.92,17.9,66.6,1023.42,0,0,0,0,457.88136
2021/04/25 08:50:00.013,n,200,0.72,0.36,1.08,18,67.2,1023.52,0,0,0,0,461.00452
2021/04/25 08:51:00.011,n,255,2.52,2.16,3.24,18.1,67,1023.52,0,0,0,0,462.85572
2021/04/25 08:52:00.000,n,159,5.4,4.68,6.12,18.2,67,1023.52,0,0,0,0,465.62804
2021/04/25 08:53:00.000,n,130,2.16,0.36,3.24,18.3,66.199996,1023.52,0,0,0,0,468.96908
2021/04/25 08:54:00.001,n,292,7.92,7.2,8.64,18.4,66.800004,1023.52,0,0,0,0,472.13224
2021/04/25 08:55:00.000,n,275,10.8,6.84,15.12,18.4,65.1,1023.52,0,0,0,0,473.80428
2021/04/25 08:56:00.000,n,273,5.04,3.96,6.12,18.4,64.6,1023.42,0,0,0,0,476.29056
2021/04/25 08:57:00.009,n,281,7.56,6.12,9,18.4,65.300004,1023.42,0,0,0,0,478.486
2021/04/25 08:58:00.007,n,323,1.44,0.36,3.24,18.4,65,1023.42,0,0,0,0,482.19844
2021/04/25 08:59:00.004,n,276,6.12,5.4,6.84,18.4,64.699996,1023.42,0,0,0,0,484.8962
2021/04/25 09:00:00.001,n,261,2.88,2.16,3.96,18.4,66.6,1023.42,0,0,0,0,487.6266
2021/04/25 09:01:00.000,n,265,7.92,6.84,9,18.5,64.699996,1023.42,0,0,0,0,490.01188
2021/04/25 09:02:00.000,n,265,3.6,2.52,6.48,18.5,65,1023.42,0,0,0,0,494.20072
2021/04/25 09:03:00.000,n,274,6.84,5.4,9.36,18.5,64.6,1023.42,0,0,0,0,496.62776
2021/04/25 09:04:00.005,n,254,1.08,0.36,2.88,18.5,64.9,1023.42,0,0,0,0,499.76804
2021/04/25 09:05:00.003,n,280,3.6,2.16,4.32,18.6,65.1,1023.42,0,0,0,0,501.52128
2021/04/25 09:06:00.000,n,113,1.08,0,2.88,18.6,64.6,1023.42,0,0,0,0,503.58884
2021/04/25 09:07:00.000,n,162,6.12,4.32,7.92,18.7,64.1,1023.42,0,0,0,0,507.07304
2021/04/25 09:08:00.009,n,213,2.88,1.8,3.6,18.7,63.8,1023.32,0,0,0,0,509.66976
2021/04/25 09:09:00.007,n,154,6.48,5.4,6.84,18.8,63.7,1023.32,0,0,0,0,511.4784
2021/04/25 09:10:00.000,n,261,5.04,3.6,5.76,18.8,63.8,1023.32,0,0,0,0,511.29956
2021/04/25 09:11:00.000,n,292,7.56,6.84,8.28,18.8,64.4,1023.32,0,0,0,0,516.26204
2021/04/25 09:12:00.000,n,185,3.24,2.52,3.96,18.9,64.1,1023.32,0,0,0,0,518.92164
2021/04/25 09:13:00.000,n,214,3.24,2.52,3.24,18.9,63.5,1023.32,0,0,0,0,521.2794
2021/04/25 09:14:00.007,n,285,2.88,1.8,3.6,19,63.5,1023.32,0,0,0,0,523.92316
2021/04/25 09:15:00.004,n,170,3.96,2.16,6.48,19.1,62.7,1023.32,0,0,0,0,526.25104
2021/04/25 09:16:00.002,n,165,4.68,3.96,5.4,19.2,62.5,1023.32,0,0,0,0,528.92772
2021/04/25 09:17:00.000,n,269,1.8,1.08,2.16,19.2,63,1023.32,0,0,0,0,530.24244
2021/04/25 09:18:00.013,n,243,1.44,1.08,1.8,19.3,63.1,1023.32,0,0,0,0,533.26796
2021/04/25 09:19:00.000,n,262,6.84,4.32,7.92,19.4,61.9,1023.32,0,0,0,0,536.87116
2021/04/25 09:20:00.000,n,267,2.88,2.16,3.6,19.4,63.4,1023.32,0,0,0,0,538.4074
2021/04/25 09:21:00.004,n,172,4.68,3.96,5.04,19.5,62.7,1023.32,0,0,0,0,541.71124
2021/04/25 09:22:00.002,n,188,6.48,6.12,6.84,19.4,61.8,1023.32,0,0,0,0,544.29976
2021/04/25 09:23:00.000,n,182,2.52,1.8,2.88,19.3,62.5,1023.32,0,0,0,0,547.00176
2021/04/25 09:24:00.000,n,156,2.88,1.44,3.24,19.4,62.5,1023.32,0,0,0,0,547.9798
2021/04/25 09:25:00.010,n,243,4.68,3.96,5.76,19.5,61.8,1023.32,0,0,0,0,551.60896
2021/04/25 09:26:00.009,n,278,5.4,2.88,7.2,19.5,61.7,1023.32,0,0,0,0,553.98168
2021/04/25 09:27:00.006,n,257,5.76,5.04,5.76,19.5,61.4,1023.22,0,0,0,0,554.94268
2021/04/25 09:28:00.000,n,261,6.12,5.76,6.84,19.5,61.8,1023.32,0,0,0,0,557.76252
2021/04/25 09:29:00.001,n,326,2.16,1.44,2.88,19.5,62.4,1023.22,0,0,0,0,561.847
2021/04/25 09:30:00.000,n,282,3.96,2.88,4.68,19.6,61.5,1023.32,0,0,0,0,562.22844
2021/04/25 09:31:00.000,n,254,5.76,4.68,6.48,19.6,61,1023.32,0,0,0,0,564.1416
2021/04/25 09:32:00.000,n,246,4.68,3.6,5.4,19.6,61.3,1023.32,0,0,0,0,566.76884
2021/04/25 09:33:00.007,n,253,4.68,3.6,5.04,19.6,61.6,1023.32,0,0,0,0,568.24532
2021/04/25 09:34:00.004,n,285,8.64,7.56,9,19.6,61.2,1023.32,0,0,0,0,569.29664
2021/04/25 09:35:00.002,n,301,3.24,2.88,3.6,19.7,61.5,1023.32,0,0,0,0,572.18696
2021/04/25 09:36:00.016,n,290,5.04,4.68,5.4,19.7,61.7,1023.32,0,0,0,0,574.95152
2021/04/25 09:37:00.000,n,276,8.28,7.2,9.36,19.7,60.7,1023.32,0,0,0,0,576.74812
2021/04/25 09:38:00.000,n,202,2.88,2.16,3.6,19.7,61.3,1023.32,0,0,0,0,579.32164
2021/04/25 09:39:00.000,n,294,4.32,2.16,4.68,19.8,62.2,1023.32,0,0,0,0,580.24664
2021/04/25 09:40:00.003,n,260,10.8,10.08,11.52,19.8,60.6,1023.32,0,0,0,0,583.11928
2021/04/25 09:41:00.001,n,260,5.76,2.88,7.92,19.8,60.7,1023.32,0,0,0,0,584.49896
2021/04/25 09:42:00.000,n,249,4.32,3.96,5.04,19.8,60.9,1023.32,0,0,0,0,587.4198
2021/04/25 09:43:00.012,n,277,6.84,5.4,7.92,19.8,60.9,1023.32,0,0,0,0,588.9112
2021/04/25 09:44:00.009,n,246,8.64,6.84,9.72,19.8,61.1,1023.32,0,0,0,0,590.37968
2021/04/25 09:45:00.006,n,277,4.32,4.32,4.68,19.8,60.6,1023.32,0,0,0,0,593.37684
2021/04/25 09:46:00.000,n,102,1.08,0.36,1.8,19.8,61,1023.32,0,0,0,0,595.53564
2021/04/25 09:47:00.000,n,150,3.6,2.88,5.4,19.9,60.8,1023.32,0,0,0,0,597.64104
2021/04/25 09:48:00.000,n,266,3.24,2.52,3.96,20,61,1023.32,0,0,0,0,600.26616
2021/04/25 09:49:00.000,n,257,5.76,3.96,7.56,20.1,60.9,1023.32,0,0,0,0,600.45476
2021/04/25 09:50:00.008,n,240,6.84,5.04,8.28,20.2,60.8,1023.32,0,0,0,0,602.3966
2021/04/25 09:51:00.007,n,286,7.2,3.6,8.28,20.2,59.6,1023.32,0,0,0,0,604.17668
2021/04/25 09:52:00.003,n,262,4.68,4.32,5.4,20.3,60.2,1023.32,0,0,0,0,607.23976
2021/04/25 09:53:00.001,n,216,2.16,1.8,2.52,20.3,59.9,1023.32,0,0,0,0,609.89296
2021/04/25 09:54:00.015,n,270,9.36,9,9.72,20.3,59.2,1023.32,0,0,0,0,610.77124
2021/04/25 09:55:00.000,n,249,4.32,4.32,4.68,20.3,59.8,1023.32,0,0,0,0,613.03704
2021/04/25 09:56:00.000,n,251,6.48,5.76,6.84,20.3,59.3,1023.32,0,0,0,0,614.3972
2021/04/25 09:57:00.000,n,263,8.64,8.28,9,20.4,59.3,1023.32,0,0,0,0,617.00676
2021/04/25 09:58:00.005,n,291,7.2,5.04,9.72,20.4,59,1023.32,0,0,0,0,616.70464
2021/04/25 09:59:00.002,n,135,2.88,2.52,4.68,20.4,59.4,1023.32,0,0,0,0,622.07604
2021/04/25 10:00:00.000,n,223,2.16,0.36,3.6,20.4,59.1,1023.22,0,0,0,0,622.76512
2021/04/25 10:01:00.000,n,133,3.6,0.72,5.76,20.5,59.1,1023.22,0,0,0,0,625.56728
2021/04/25 10:02:00.011,n,287,3.6,1.08,5.04,20.5,59.1,1023.22,0,0,0,0,625.63896
2021/04/25 10:03:00.008,n,208,3.24,2.52,3.24,20.6,59.7,1023.32,0,0,0,0,629.15428
2021/04/25 10:04:00.000,n,240,1.44,0.36,2.88,20.7,58.4,1023.22,0,0,0,0,629.80004
2021/04/25 10:05:00.000,n,268,1.44,1.08,2.16,20.8,59.4,1023.22,0,0,0,0,632.68884
2021/04/25 10:06:00.000,n,83,1.8,1.44,2.16,20.8,57.9,1023.22,0,0,0,0,636.1288
2021/04/25 10:07:00.000,n,150,7.56,6.12,8.28,20.9,57.3,1023.22,0,0,0,0,636.25728
2021/04/25 10:08:00.000,n,148,5.04,0.72,7.56,20.9,57.6,1023.22,0,0,0,0,637.3568
2021/04/25 10:09:00.008,n,98,4.68,3.96,5.4,20.9,57.6,1023.22,0,0,0,0,638.97608
2021/04/25 10:10:00.005,n,282,2.16,1.8,2.88,20.9,57.7,1023.22,0,0,0,0,640.18036
2021/04/25 10:11:00.002,n,260,7.92,6.48,9,21,57.5,1023.22,0,0,0,0,642.65688
2021/04/25 10:12:00.001,n,229,4.32,3.24,5.04,21,57.1,1023.22,0,0,0,0,644.1214
2021/04/25 10:13:00.000,n,284,4.68,4.32,5.04,21,57.2,1023.22,0,0,0,0,646.01928
2021/04/25 10:14:00.000,n,162,9,8.28,10.440002,21,56.6,1023.22,0,0,0,0,647.17408
2021/04/25 10:15:00.000,n,102,4.68,3.96,5.4,20.8,56.9,1023.12,0,0,0,0,649.07564
2021/04/25 10:16:00.004,n,239,2.88,2.52,3.6,20.8,58.9,1023.12,0,0,0,0,650.60424
2021/04/25 10:17:00.001,n,264,1.8,0.36,4.32,20.8,58,1023.12,0,0,0,0,651.485
2021/04/25 10:18:00.000,n,172,5.76,2.16,8.28,20.8,57.2,1023.12,0,0,0,0,652.81248
2021/04/25 10:19:00.012,n,160,4.68,1.08,7.2,20.7,57.4,1023.02,0,0,0,0,655.00336
2021/04/25 10:20:00.009,n,250,4.68,3.6,6.48,20.7,57.5,1023.12,0,0,0,0,656.72392
2021/04/25 10:21:00.006,n,272,6.48,5.76,7.2,20.8,58.1,1023.02,0,0,0,0,657.17956
2021/04/25 10:22:00.000,n,272,7.56,6.84,7.92,20.8,56.7,1023.02,0,0,0,0,659.06248
2021/04/25 10:23:00.000,n,209,5.4,5.04,5.76,20.8,57.5,1023.02,0,0,0,0,661.28996
2021/04/25 10:24:00.000,n,264,3.96,3.6,3.96,20.9,57.7,1023.02,0,0,0,0,662.67152
2021/04/25 10:25:00.000,n,124,1.08,0.36,3.24,21,57.4,1023.02,0,0,0,0,663.43628
2021/04/25 10:26:00.007,n,259,3.6,2.16,4.32,21.1,58,1023.02,0,0,0,0,665.71228
2021/04/25 10:27:00.000,n,281,6.12,5.04,6.84,21.2,57.1,1023.02,0,0,0,0,668.07068
2021/04/25 10:28:00.000,n,113,3.96,3.24,4.68,21.3,55.6,1023.02,0,0,0,0,669.11408
2021/04/25 10:29:00.011,n,85,2.52,1.8,3.24,21.4,55.9,1023.02,0,0,0,0,668.78264
2021/04/25 10:30:00.008,n,280,9,8.64,9.36,21.3,55.8,1022.92,0,0,0,0,672.89944
2021/04/25 10:31:00.000,n,253,4.32,3.6,5.76,21.3,56.1,1022.92,0,0,0,0,672.97728
2021/04/25 10:32:00.002,n,247,2.52,1.8,3.24,21.3,56.6,1022.92,0,0,0,0,674.79184
2021/04/25 10:33:00.000,n,197,2.88,1.8,3.96,21.4,56.6,1022.92,0,0,0,0,676.33664
2021/04/25 10:34:00.000,n,129,2.16,1.08,2.88,21.6,55.8,1022.92,0,0,0,0,677.61904
2021/04/25 10:35:00.000,n,164,7.56,6.84,7.92,21.6,54.8,1022.92,0,0,0,0,679.13912
2021/04/25 10:36:00.007,n,132,2.16,0.72,3.6,21.5,55.8,1022.92,0,0,0,0,680.34848
2021/04/25 10:37:00.005,n,285,6.12,4.32,8.28,21.5,55.8,1022.92,0,0,0,0,683.89344
2021/04/25 10:38:00.002,n,273,5.04,4.68,5.76,21.6,56.3,1022.82,0,0,0,0,683.82328
2021/04/25 10:39:00.015,n,179,7.92,7.2,9.36,21.7,55.7,1022.82,0,0,0,0,682.94648
2021/04/25 10:40:00.000,n,144,4.32,3.6,5.76,21.7,55,1022.82,0,0,0,0,685.0708
2021/04/25 10:41:00.000,n,146,3.24,2.52,3.96,21.8,54.6,1022.82,0,0,0,0,686.51032
2021/04/25 10:42:00.000,n,143,2.88,1.8,4.32,21.8,54.7,1022.72,0,0,0,0,686.3272
2021/04/25 10:43:00.005,n,252,4.32,3.24,5.4,21.8,54.9,1022.72,0,0,0,0,688.00784
2021/04/25 10:44:00.003,n,159,1.08,0.72,1.8,21.9,54.9,1022.72,0,0,0,0,687.45944
2021/04/25 10:45:00.000,n,158,2.88,0.72,5.4,22,54.5,1022.72,0,0,0,0,689.96304
2021/04/25 10:46:00.009,n,272,4.68,2.88,6.48,22,54.4,1022.72,0,0,0,0,691.80696
2021/04/25 10:47:00.006,n,268,6.48,4.68,7.56,22,54.9,1022.72,0,0,0,0,691.3864
2021/04/25 10:48:00.004,n,144,2.52,2.16,2.88,22,54.4,1022.62,0,0,0,0,694.67008
2021/04/25 10:49:00.001,n,276,9.72,9,10.8,22.1,54.5,1022.62,0,0,0,0,693.59256
2021/04/25 10:50:00.000,n,264,6.12,4.32,7.2,22.1,54.4,1022.62,0,0,0,0,695.11016
2021/04/25 10:51:00.000,n,258,6.48,5.76,7.56,22.1,55.3,1022.62,0,0,0,0,694.27128
2021/04/25 10:52:00.000,n,246,6.12,5.4,7.56,22.1,54.3,1022.62,0,0,0,0,697.10112
2021/04/25 10:53:00.005,n,248,5.04,4.68,5.4,22.1,54.3,1022.62,0,0,0,0,697.56192
2021/04/25 10:54:00.004,n,169,1.8,1.44,2.52,22.1,55.6,1022.62,0,0,0,0,697.45696
2021/04/25 10:55:00.001,n,214,3.96,2.52,6.48,22.2,53.7,1022.62,0,0,0,0,700.32808
2021/04/25 10:56:00.000,n,156,9.36,8.28,10.08,22.1,53.1,1022.62,0,0,0,0,700.57984
2021/04/25 10:57:00.013,n,206,2.52,2.16,2.88,21.9,53.5,1022.62,0,0,0,0,701.63632
2021/04/25 10:58:00.000,n,169,6.48,5.4,6.84,21.9,54,1022.52,0,0,0,0,700.90176
2021/04/25 10:59:00.000,n,166,13.32,11.88,14.76,21.8,53.6,1022.52,0,0,0,0,704.0332
2021/04/25 11:00:00.000,n,212,5.04,3.96,5.76,21.6,54.4,1022.52,0,0,0,0,703.55136
2021/04/25 11:01:00.004,n,152,8.28,7.56,8.64,21.6,54.5,1022.52,0,0,0,0,703.80952
2021/04/25 11:02:00.001,n,309,3.96,2.52,5.04,21.7,55.6,1022.52,0,0,0,0,704.12384
2021/04/25 11:03:00.000,n,265,6.48,5.76,6.84,21.9,53.3,1022.52,0,0,0,0,706.788
2021/04/25 11:04:00.011,n,268,5.4,5.04,6.12,22,53.9,1022.42,0,0,0,0,708.02664
2021/04/25 11:05:00.004,n,266,6.84,5.4,8.28,22.1,53.9,1022.42,0,0,0,0,707.15624
2021/04/25 11:06:00.001,n,185,4.32,2.52,6.84,22.1,53.6,1022.42,0,0,0,0,708.90368
2021/04/25 11:07:00.000,n,168,5.4,5.04,6.48,22.1,52.1,1022.42,0,0,0,0,709.48776
2021/04/25 11:08:00.000,n,169,6.84,5.76,7.56,22,51.6,1022.32,0,0,0,0,710.98888
2021/04/25 11:09:00.000,n,222,3.6,2.16,5.04,22,53.1,1022.32,0,0,0,0,712.08608
2021/04/25 11:10:00.000,n,284,5.76,5.04,7.2,22.1,55.3,1022.32,0,0,0,0,712.64112
2021/04/25 11:11:00.005,n,196,8.28,7.2,9.36,22.2,53.3,1022.32,0,0,0,0,712.34304
2021/04/25 11:12:00.001,n,229,7.2,6.84,7.92,22.3,52.6,1022.32,0,0,0,0,711.0304
2021/04/25 11:13:00.000,n,125,2.52,1.44,3.24,22.3,52.6,1022.32,0,0,0,0,712.50928
2021/04/25 11:14:00.012,n,147,3.96,3.96,4.32,22.3,51.9,1022.32,0,0,0,0,713.59144
2021/04/25 11:15:00.010,n,131,9,7.92,9.36,22.2,51.5,1022.22,0,0,0,0,713.72304
2021/04/25 11:16:00.000,n,186,2.88,0.72,7.2,22.3,51.9,1022.22,0,0,0,0,714.272
2021/04/25 11:17:00.000,n,284,2.16,1.44,3.6,22.4,51.6,1022.22,0,0,0,0,715.428
2021/04/25 11:18:00.001,n,104,3.6,2.52,5.04,22.6,51.4,1022.22,0,0,0,0,717.86184
2021/04/25 11:19:00.000,n,186,2.52,1.08,3.96,22.7,50.5,1022.22,0,0,0,0,719.66016
2021/04/25 11:20:00.000,n,265,8.64,7.2,10.08,22.8,51.2,1022.22,0,0,0,0,718.80624
2021/04/25 11:21:00.010,n,284,9,7.92,10.08,22.8,51.1,1022.22,0,0,0,0,718.46608
2021/04/25 11:22:00.007,n,230,3.96,3.96,3.96,22.8,50.6,1022.22,0,0,0,0,718.66752
2021/04/25 11:23:00.004,n,240,3.96,3.24,4.68,22.7,51.2,1022.12,0,0,0,0,718.79928
2021/04/25 11:24:00.001,n,138,8.28,7.2,9,22.7,48.2,1022.12,0,0,0,0,719.20912
2021/04/25 11:25:00.000,n,181,9,6.84,10.08,22.7,49,1022.12,0,0,0,0,719.25064
2021/04/25 11:26:00.000,n,132,1.8,0.72,3.24,22.8,50.5,1022.12,0,0,0,0,720.21496
2021/04/25 11:27:00.000,n,286,7.2,5.4,9,22.9,47.3,1022.12,0,0,0,0,721.172
2021/04/25 11:28:00.007,n,210,3.6,2.52,4.32,22.9,47.1,1022.12,0,0,0,0,721.25504
2021/04/25 11:29:00.004,n,278,10.440002,10.08,11.16,22.9,46.5,1022.12,0,0,0,0,721.07496
2021/04/25 11:30:00.002,n,285,9.72,8.64,10.8,22.8,46,1022.12,0,0,0,0,722.52976
2021/04/25 11:31:00.000,n,290,6.12,5.4,6.48,22.7,45.6,1022.12,0,0,0,0,722.38456
2021/04/25 11:32:00.012,n,312,2.16,1.44,2.88,22.7,46.1,1022.02,0,0,0,0,722.97288
2021/04/25 11:33:00.010,n,118,0.36,0,0.72,22.7,45.8,1022.02,0,0,0,0,721.86472
2021/04/25 11:34:00.000,n,195,2.52,1.44,3.96,22.9,45.6,1022.02,0,0,0,0,725.30344
2021/04/25 11:35:00.000,n,262,2.16,2.16,2.52,23,45.7,1022.02,0,0,0,0,722.4468
2021/04/25 11:36:00.003,n,91,3.24,0.72,5.76,23.1,44.5,1021.92,0,0,0,0,724.36352
2021/04/25 11:37:00.000,n,101,2.16,1.08,3.24,23.3,44.4,1021.92,0,0,0,0,725.0892
2021/04/25 11:38:00.000,n,285,11.52,10.08,12.96,23.5,43.4,1021.92,0,0,0,0,724.55008
2021/04/25 11:39:00.000,n,240,6.48,5.4,7.92,23.4,44.2,1021.92,0,0,0,0,724.87504
2021/04/25 11:40:00.008,n,277,1.44,1.08,1.8,23.4,44.6,1021.92,0,0,0,0,722.80648
2021/04/25 11:41:00.005,n,144,4.68,3.24,6.12,23.4,43.1,1021.82,0,0,0,0,724.12832
2021/04/25 11:42:00.002,n,244,8.28,6.12,10.440002,23.4,43.4,1021.82,0,0,0,0,725.746
2021/04/25 11:43:00.000,n,266,6.48,5.4,7.56,23.3,42.5,1021.82,0,0,0,0,724.59176
2021/04/25 11:44:00.000,n,277,12.24,10.8,12.96,23.3,43.3,1021.82,0,0,0,0,724.29432
2021/04/25 11:45:00.000,n,274,7.56,7.2,8.28,23.1,44.5,1021.82,0,0,0,0,723.99
2021/04/25 11:46:00.006,n,313,7.56,6.12,9,23,46,1021.72,0,0,0,0,723.58872
2021/04/25 11:47:00.004,n,294,3.6,3.24,4.32,23,44,1021.72,0,0,0,0,723.74808
2021/04/25 11:48:00.001,n,306,2.88,1.8,4.68,23.1,45.5,1021.72,0,0,0,0,723.09744
2021/04/25 11:49:00.000,n,273,8.28,7.2,9.72,23.1,43.9,1021.72,0,0,0,0,721.66392
2021/04/25 11:50:00.012,n,249,5.4,5.4,5.76,23.2,44,1021.72,0,0,0,0,723.57496
2021/04/25 11:51:00.010,n,151,6.84,6.12,7.2,23.2,43.1,1021.62,0,0,0,0,725.0892
2021/04/25 11:52:00.000,n,29,5.04,4.32,5.4,23.1,44.4,1021.62,0,0,0,0,724.96512
2021/04/25 11:53:00.002,n,69,3.96,2.16,5.4,23.1,45.1,1021.62,0,0,0,0,723.88624
2021/04/25 11:54:00.000,n,300,1.08,0.36,2.16,23.1,44.9,1021.62,0,0,0,0,723.99
2021/04/25 11:55:00.000,n,9,0.36,0,0.72,23.2,44.2,1021.62,0,0,0,0,725.82872
2021/04/25 11:56:00.000,n,49,1.44,0.36,2.52,23.4,44.7,1021.62,0,0,0,0,724.10752
2021/04/25 11:57:00.008,n,98,1.8,0.72,2.88,23.7,44.7,1021.62,0,0,0,0,725.0892
2021/04/25 11:58:00.005,n,25,0.72,0.36,1.44,24,44.4,1021.52,0,0,0,0,722.2804
2021/04/25 11:59:00.002,n,213,6.48,5.4,7.92,24,42.3,1021.52,0,0,0,0,722.92432
2021/04/25 12:00:00.016,n,256,2.16,0.72,3.24,23.9,42.7,1021.52,0,0,0,0,722.7168
2021/04/25 12:01:00.000,n,174,3.6,2.88,4.32,23.9,42.7,1021.52,0,0,0,0,724.64712
2021/04/25 12:02:00.000,n,172,7.2,6.12,8.28,23.8,43,1021.52,0,0,0,0,722.41896
2021/04/25 12:03:00.000,n,181,7.92,6.48,10.08,23.6,41.5,1021.52,0,0,0,0,722.85512
2021/04/25 12:04:00.006,n,154,10.08,8.64,11.88,23.5,41.5,1021.52,0,0,0,0,721.69144
2021/04/25 12:05:00.004,n,183,4.68,4.32,5.04,23.2,40.5,1021.52,0,0,0,0,720.78384
2021/04/25 12:06:00.001,n,170,5.76,5.4,6.12,23.1,41.1,1021.52,0,0,0,0,721.01248
2021/04/25 12:07:00.000,n,220,0.72,0.36,1.44,23.2,42.4,1021.42,0,0,0,0,720.13168
2021/04/25 12:08:00.012,n,137,5.04,3.24,6.84,23.4,42.7,1021.42,0,0,0,0,720.4164
2021/04/25 12:09:00.008,n,151,1.8,0.72,2.88,23.7,41.8,1021.42,0,0,0,0,720.23608
2021/04/25 12:10:00.000,n,285,7.56,6.48,9,24,43.5,1021.42,0,0,0,0,719.9724
2021/04/25 12:11:00.002,n,274,6.48,4.32,7.2,24,41,1021.42,0,0,0,0,718.70896
