"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/04/18 07:52:00.000,n,249,5.76,5.04,7.2,16.8,69.9,1019.12,0.01,0,0,0,307.81846
2021/04/18 07:53:00.003,n,277,7.56,7.2,7.92,16.9,69.6,1019.12,0.01,0,0,0,311.3594
2021/04/18 07:54:00.009,n,252,4.32,2.88,4.68,17,70,1019.12,0.01,0,0,0,314.82102
2021/04/18 07:55:00.000,n,236,7.92,7.56,8.28,17,68.9,1019.12,0.01,0,0,0,317.34482
2021/04/18 07:56:00.003,n,264,5.4,4.32,6.84,17,69.2,1019.22,0.01,0,0,0,321.34048
2021/04/18 07:57:00.008,n,270,2.16,1.08,3.96,17,69.2,1019.12,0.01,0,0,0,325.19974
2021/04/18 07:58:00.000,n,274,11.88,9.72,12.96,17.1,68.5,1019.12,0.01,0,0,0,328.76542
2021/04/18 07:59:00.004,n,239,9.36,5.76,11.52,17.1,67.8,1019.12,0.01,0,0,0,331.6893
2021/04/18 08:00:00.000,n,241,6.48,5.4,8.28,17.1,68,1019.22,0.01,0,0,0,334.69558
2021/04/18 08:01:00.000,n,283,5.76,5.04,7.2,17.1,68.3,1019.22,0.01,0,0,0,338.34736
2021/04/18 08:02:00.000,n,275,1.44,0.72,2.16,17.2,68,1019.22,0.01,0,0,0,341.08876
2021/04/18 08:03:00.005,n,244,13.32,11.52,15.48,17.2,67.1,1019.22,0.01,0,0,0,344.35992
2021/04/18 08:04:00.011,n,252,7.92,6.84,10.08,17.2,67.1,1019.22,0.01,0,0,0,348.8036
2021/04/18 08:05:00.000,n,235,7.92,7.2,8.64,17.2,67.3,1019.22,0.01,0,0,0,351.55504
2021/04/18 08:06:00.004,n,261,2.52,1.44,3.6,17.2,67.4,1019.22,0.01,0,0,0,354.54456
2021/04/18 08:07:00.000,n,225,7.56,1.08,12.24,17.3,66.9,1019.22,0.01,0,0,0,358.03636
2021/04/18 08:08:00.000,n,268,15.48,14.04,17.64,17.3,66.5,1019.22,0.01,0,0,0,362.04668
2021/04/18 08:09:00.004,n,262,7.2,4.32,8.28,17.3,66.800004,1019.22,0.01,0,0,0,365.10028
2021/04/18 08:10:00.000,n,255,7.92,6.84,9,17.3,67,1019.22,0.01,0,0,0,368.82708
2021/04/18 08:11:00.000,n,264,6.48,6.12,6.84,17.3,66.9,1019.22,0.01,0,0,0,372.56396
2021/04/18 08:12:00.005,n,233,7.2,5.4,8.28,17.4,66.9,1019.22,0.01,0,0,0,375.5562
2021/04/18 08:13:00.010,n,274,7.56,6.48,8.64,17.4,67.8,1019.32,0.01,0,0,0,378.76912
2021/04/18 08:14:00.000,n,284,2.88,1.8,3.6,17.5,67.3,1019.32,0.01,0,0,0,380.99568
2021/04/18 08:15:00.005,n,293,3.6,2.52,4.32,17.6,67.3,1019.32,0.01,0,0,0,384.24396
2021/04/18 08:16:00.000,n,255,10.440002,10.08,11.16,17.7,66.1,1019.32,0.01,0,0,0,387.8914
2021/04/18 08:17:00.001,n,304,2.16,1.08,2.88,17.7,66.4,1019.32,0.01,0,0,0,391.39148
2021/04/18 08:18:00.003,n,271,5.4,5.04,6.12,17.7,64.9,1019.32,0.01,0,0,0,393.74164
2021/04/18 08:19:00.000,n,252,5.76,2.88,7.92,17.8,65.199996,1019.32,0.01,0,0,0,396.81536
2021/04/18 08:20:00.000,n,174,2.16,0.72,3.6,17.8,65.699996,1019.32,0.01,0,0,0,400.65632
2021/04/18 08:21:00.003,n,286,6.84,5.76,7.56,17.9,65.5,1019.32,0.01,0,0,0,403.4444
2021/04/18 08:22:00.009,n,280,3.24,1.08,4.68,17.9,65.5,1019.32,0.01,0,0,0,405.69384
2021/04/18 08:23:00.015,n,134,2.88,1.08,4.32,17.9,64.6,1019.42,0.01,0,0,0,408.7508
2021/04/18 08:24:00.004,n,248,5.76,3.96,7.2,17.9,64,1019.42,0.01,0,0,0,412.00152
2021/04/18 08:25:00.000,n,223,4.68,4.32,6.12,17.9,64.199996,1019.42,0.01,0,0,0,414.74292
2021/04/18 08:26:00.000,n,258,10.8,10.08,11.52,17.9,64.4,1019.42,0.01,0,0,0,417.22584
2021/04/18 08:27:00.004,n,234,2.16,1.8,2.52,17.9,64.9,1019.42,0.01,0,0,0,420.85832
2021/04/18 08:28:00.000,n,282,3.96,3.24,5.04,18,64.6,1019.42,0.01,0,0,0,423.21612
2021/04/18 08:29:00.000,n,294,6.48,5.04,10.08,18,64.800004,1019.42,0.01,0,0,0,426.41284
2021/04/18 08:30:00.004,n,257,9,6.48,10.08,18,64.199996,1019.42,0.01,0,0,0,429.04568
2021/04/18 08:31:00.006,n,302,9.36,7.92,10.8,17.9,64.199996,1019.42,0.01,0,0,0,432.6132
2021/04/18 08:32:00.012,n,213,4.32,3.6,5.04,18,64.5,1019.42,0.01,0,0,0,434.15248
2021/04/18 08:33:00.017,n,242,6.48,6.12,6.84,18,63.4,1019.42,0.01,0,0,0,437.73068
2021/04/18 08:34:00.000,n,260,7.92,6.84,8.28,18,63.1,1019.42,0.01,0,0,0,440.15744
2021/04/18 08:35:00.000,n,301,9.36,8.28,9.72,18,64.199996,1019.42,0.01,0,0,0,443.79392
2021/04/18 08:36:00.000,n,254,5.04,4.32,5.76,18,63.6,1019.42,0.01,0,0,0,445.16112
2021/04/18 08:37:00.004,n,266,6.48,5.4,7.56,18,63.7,1019.42,0.01,0,0,0,448.92088
2021/04/18 08:38:00.000,n,262,7.56,5.4,9.36,18,63.8,1019.42,0.01,0,0,0,450.809
2021/04/18 08:39:00.000,n,237,5.04,4.32,5.76,18.1,63.8,1019.42,0.01,0,0,0,452.84664
2021/04/18 08:40:00.005,n,255,4.68,3.24,6.48,18.1,63.5,1019.52,0.01,0,0,0,457.48836
2021/04/18 08:41:00.012,n,272,9,5.04,11.16,18.1,63,1019.42,0.01,0,0,0,460.66616
2021/04/18 08:42:00.000,n,295,5.4,4.32,6.48,18,63.5,1019.42,0.01,0,0,0,464.4888
2021/04/18 08:43:00.000,n,238,3.96,3.24,5.4,18.1,63.6,1019.52,0.01,0,0,0,466.9416
2021/04/18 08:44:00.000,n,246,11.16,8.64,13.32,18.2,63.8,1019.52,0.01,0,0,0,469.86548
2021/04/18 08:45:00.000,n,264,12.6,10.8,13.68,18.2,62.8,1019.52,0.01,0,0,0,472.48512
2021/04/18 08:46:00.001,n,284,7.2,6.84,7.56,18.2,62.9,1019.52,0.01,0,0,0,475.23808
2021/04/18 08:47:00.006,n,249,3.24,2.88,3.6,18.3,63.6,1019.52,0.01,0,0,0,478.14488
2021/04/18 08:48:00.011,n,147,3.6,2.52,4.32,18.3,62.6,1019.42,0.01,0,0,0,481.40724
2021/04/18 08:49:00.000,n,278,6.48,4.32,8.64,18.4,62.7,1019.42,0.01,0,0,0,483.56544
2021/04/18 08:50:00.005,n,0,2.88,1.08,3.96,18.5,63,1019.42,0.01,0,0,0,488.4156
2021/04/18 08:51:00.011,n,316,1.8,0.36,2.88,18.6,61.9,1019.52,0.01,0,0,0,490.23596
2021/04/18 08:52:00.000,n,256,10.440002,9,11.88,18.6,60.2,1019.42,0.01,0,0,0,492.53456
2021/04/18 08:53:00.000,n,215,5.04,4.32,6.48,18.6,60.5,1019.42,0.01,0,0,0,495.35436
2021/04/18 08:54:00.000,n,300,9.36,7.92,10.8,18.6,61,1019.42,0.01,0,0,0,497.90688
2021/04/18 08:55:00.000,n,287,8.28,7.56,9,18.6,60.6,1019.42,0.01,0,0,0,500.59056
2021/04/18 08:56:00.005,n,283,6.12,3.96,9,18.6,60.4,1019.42,0.01,0,0,0,503.12416
2021/04/18 08:57:00.010,n,188,3.24,2.52,3.6,18.6,60.7,1019.32,0.01,0,0,0,504.94172
2021/04/18 08:58:00.013,n,229,5.04,3.96,5.76,18.6,61.1,1019.42,0.01,0,0,0,508.5724
2021/04/18 08:59:00.003,n,259,7.56,5.76,9.36,18.7,60.4,1019.42,0.01,0,0,0,511.11452
2021/04/18 09:00:00.010,n,275,10.440002,7.92,11.16,18.6,60.7,1019.42,0.01,0,0,0,514.00176
2021/04/18 09:01:00.000,n,224,3.24,2.16,3.6,18.6,61.2,1019.42,0.01,0,0,0,515.37444
2021/04/18 09:02:00.004,n,280,12.96,3.6,17.64,18.7,61,1019.42,0.01,0,0,0,518.826
2021/04/18 09:03:00.000,n,262,13.32,12.6,14.04,18.7,60.8,1019.42,0.01,0,0,0,521.34796
2021/04/18 09:04:00.000,n,256,8.28,7.56,8.64,18.7,60.9,1019.42,0.01,0,0,0,523.96972
2021/04/18 09:05:00.003,n,267,6.12,5.04,6.84,18.7,60.6,1019.52,0.01,0,0,0,528.36336
2021/04/18 09:06:00.008,n,161,5.4,2.52,7.56,18.7,61.5,1019.52,0.01,0,0,0,528.41524
2021/04/18 09:07:00.000,n,155,4.68,3.6,6.48,18.8,60.8,1019.52,0.01,0,0,0,532.04712
2021/04/18 09:08:00.002,n,281,9.72,8.64,11.52,18.9,60.8,1019.52,0.01,0,0,0,535.56548
2021/04/18 09:09:00.008,n,271,9.36,9,10.440002,18.9,60.2,1019.52,0.01,0,0,0,535.55816
2021/04/18 09:10:00.000,n,40,1.8,0.36,3.24,19,61.6,1019.42,0.01,0,0,0,539.60692
2021/04/18 09:11:00.004,n,270,7.2,5.76,8.64,19.1,60.2,1019.52,0.01,0,0,0,542.3932
2021/04/18 09:12:00.000,n,229,3.6,2.88,4.32,19.1,59.4,1019.42,0.01,0,0,0,544.34648
2021/04/18 09:13:00.000,n,231,4.32,3.96,5.04,19.1,60.3,1019.42,0.01,0,0,0,547.59448
2021/04/18 09:14:00.000,n,211,2.16,1.44,2.88,19.1,60.2,1019.42,0.01,0,0,0,550.60716
2021/04/18 09:15:00.004,n,208,5.76,4.32,6.48,19.1,60.1,1019.42,0.01,0,0,0,552.97444
2021/04/18 09:16:00.009,n,88,3.96,1.08,7.92,19.2,60,1019.42,0.01,0,0,0,556.42292
2021/04/18 09:17:00.015,n,269,10.08,7.56,10.8,19.3,58.9,1019.42,0.01,0,0,0,557.33904
2021/04/18 09:18:00.003,n,282,7.56,6.48,9,19.2,58.7,1019.42,0.01,0,0,0,561.068
2021/04/18 09:19:00.000,n,201,2.88,2.52,3.6,19.2,59.7,1019.42,0.01,0,0,0,564.80028
2021/04/18 09:20:00.000,n,196,2.52,1.8,3.6,19.3,59.3,1019.42,0.01,0,0,0,566.58588
2021/04/18 09:21:00.003,n,269,6.48,2.52,9.36,19.3,58.9,1019.42,0.01,0,0,0,567.70464
2021/04/18 09:22:00.000,n,270,11.52,9.72,13.32,19.2,58.5,1019.42,0.01,0,0,0,570.078
2021/04/18 09:23:00.000,n,256,12.6,12.24,13.32,19.2,59,1019.42,0.01,0,0,0,572.75044
2021/04/18 09:24:00.003,n,223,2.88,1.8,3.6,19.1,59.7,1019.42,0.01,0,0,0,575.0542
2021/04/18 09:25:00.008,n,164,1.8,0.36,2.88,19.2,60.7,1019.42,0.01,0,0,0,577.17152
2021/04/18 09:26:00.015,n,258,6.48,5.76,7.56,19.3,59.8,1019.42,0.01,0,0,0,580.0948
2021/04/18 09:27:00.003,n,261,9.72,9,10.08,19.4,58.9,1019.42,0.01,0,0,0,583.62996
2021/04/18 09:28:00.000,n,269,4.68,3.96,5.04,19.4,59.7,1019.42,0.01,0,0,0,585.77172
2021/04/18 09:29:00.000,n,60,1.08,0.72,1.08,19.4,59.1,1019.42,0.01,0,0,0,587.34156
2021/04/18 09:30:00.003,n,212,4.32,3.24,4.68,19.4,59,1019.42,0.01,0,0,0,589.1314
2021/04/18 09:31:00.007,n,239,1.08,0.72,1.08,19.5,59.4,1019.42,0.01,0,0,0,593.31416
2021/04/18 09:32:00.000,n,266,5.76,2.88,8.28,19.6,58.9,1019.42,0.01,0,0,0,594.5974
2021/04/18 09:33:00.001,n,275,5.76,5.04,6.48,19.6,58.8,1019.42,0.01,0,0,0,597.8106
2021/04/18 09:34:00.007,n,269,11.88,10.440002,12.96,19.6,58.2,1019.42,0.01,0,0,0,600.115
2021/04/18 09:35:00.012,n,247,7.2,6.48,7.56,19.5,57.5,1019.42,0.01,0,0,0,601.16784
2021/04/18 09:36:00.001,n,285,4.68,3.96,5.04,19.5,58.3,1019.42,0.01,0,0,0,603.623
2021/04/18 09:37:00.000,n,255,12.96,9,14.4,19.5,58.3,1019.42,0.01,0,0,0,605.83552
2021/04/18 09:38:00.000,n,265,6.84,6.12,7.56,19.4,57.8,1019.42,0.01,0,0,0,607.16396
2021/04/18 09:39:00.000,n,263,12.24,11.16,13.32,19.4,57.9,1019.42,0.01,0,0,0,609.73872
2021/04/18 09:40:00.006,n,270,6.12,5.04,6.48,19.4,58.8,1019.32,0.01,0,0,0,610.03412
2021/04/18 09:41:00.000,n,194,2.52,0.36,3.96,19.5,59.4,1019.32,0.01,0,0,0,613.39472
2021/04/18 09:42:00.000,n,299,6.12,4.68,6.84,19.6,59.7,1019.32,0.01,0,0,0,616.20384
2021/04/18 09:43:00.005,n,268,7.2,1.8,10.8,19.7,58,1019.32,0.01,0,0,0,619.01972
2021/04/18 09:44:00.010,n,280,3.6,1.8,4.68,19.7,57.6,1019.32,0.01,0,0,0,620.46312
2021/04/18 09:45:00.011,n,163,6.84,5.4,8.28,19.6,58.4,1019.32,0.01,0,0,0,621.73448
2021/04/18 09:46:00.000,n,171,9.72,8.64,10.440002,19.7,58.3,1019.32,0.01,0,0,0,625.17688
2021/04/18 09:47:00.000,n,261,2.16,1.44,3.24,19.8,58.7,1019.32,0.01,0,0,0,627.08852
2021/04/18 09:48:00.000,n,280,4.68,4.32,5.4,19.8,58.9,1019.32,0.01,0,0,0,629.6306
2021/04/18 09:49:00.000,n,243,2.52,2.16,2.52,19.9,59.3,1019.32,0.01,0,0,0,630.58488
2021/04/18 09:50:00.007,n,162,3.6,1.08,5.04,19.9,57.6,1019.32,0.01,0,0,0,632.94972
2021/04/18 09:51:00.000,n,153,11.52,6.48,12.96,19.9,57.1,1019.22,0.01,0,0,0,636.0042
2021/04/18 09:52:00.001,n,184,3.24,2.88,3.96,19.8,57.4,1019.22,0.01,0,0,0,636.86848
2021/04/18 09:53:00.007,n,67,0.72,0.36,1.44,19.8,58,1019.22,0.01,0,0,0,640.2422
2021/04/18 09:54:00.013,n,186,1.44,0.72,2.88,19.8,57.8,1019.22,0.01,0,0,0,642.62684
2021/04/18 09:55:00.001,n,210,3.6,2.88,4.32,19.9,58.7,1019.22,0.01,0,0,0,645.24584
2021/04/18 09:56:00.000,n,294,6.84,6.12,8.28,20,57.8,1019.22,0.01,0,0,0,647.60572
2021/04/18 09:57:00.000,n,156,4.68,1.44,8.28,20,57.3,1019.22,0.01,0,0,0,647.91188
2021/04/18 09:58:00.002,n,282,3.24,1.8,5.04,20.1,58.2,1019.22,0.01,0,0,0,648.03272
2021/04/18 09:59:00.008,n,278,8.28,6.12,9.36,20.1,57.6,1019.22,0.01,0,0,0,650.95692
2021/04/18 10:00:00.000,n,308,7.56,5.76,11.16,20.2,57.8,1019.22,0.01,0,0,0,653.43456
2021/04/18 10:01:00.001,n,249,3.96,2.52,4.68,20.2,56.6,1019.32,0.01,0,0,0,654.60436
2021/04/18 10:02:00.007,n,154,2.52,1.08,3.24,20.2,57.4,1019.32,0.01,0,0,0,656.70092
2021/04/18 10:03:00.012,n,167,5.76,2.88,10.08,20.3,57.1,1019.32,0.01,0,0,0,658.47644
2021/04/18 10:04:00.001,n,184,8.64,6.48,11.16,20.2,56.2,1019.32,0.01,0,0,0,660.03328
2021/04/18 10:05:00.000,n,238,1.08,0.72,2.16,20.1,57.3,1019.32,0.01,0,0,0,662.11792
2021/04/18 10:06:00.000,n,281,3.96,2.88,4.68,20.1,56.8,1019.32,0.01,0,0,0,664.88588
2021/04/18 10:07:00.000,n,268,6.48,6.12,6.84,20.1,56.9,1019.32,0.01,0,0,0,664.5746
2021/04/18 10:08:00.005,n,285,6.84,6.12,7.2,20.1,56.9,1019.32,0.01,0,0,0,668.24828
2021/04/18 10:09:00.010,n,277,2.16,1.44,3.6,20.1,57.2,1019.32,0.01,0,0,0,668.75612
2021/04/18 10:10:00.000,n,244,5.4,5.04,5.4,20.1,57.5,1019.32,0.01,0,0,0,671.93848
2021/04/18 10:11:00.004,n,146,2.88,1.08,3.96,20.2,57.5,1019.22,0.01,0,0,0,671.52528
2021/04/18 10:12:00.011,n,278,10.440002,9.72,11.16,20.2,56.9,1019.22,0.01,0,0,0,675.08208
2021/04/18 10:13:00.000,n,263,11.88,10.8,12.96,20.3,57.2,1019.22,0.01,0,0,0,674.99056
2021/04/18 10:14:00.000,n,268,1.8,1.8,1.8,20.3,56.7,1019.22,0.01,0,0,0,678.38136
2021/04/18 10:15:00.000,n,283,7.2,6.84,7.92,20.3,56.5,1019.22,0.01,0,0,0,678.59928
2021/04/18 10:16:00.000,n,261,9.72,7.92,14.04,20.3,57.6,1019.12,0.01,0,0,0,681.05376
2021/04/18 10:17:00.005,n,223,3.96,2.16,6.12,20.2,57.6,1019.12,0.01,0,0,0,682.4448
2021/04/18 10:18:00.011,n,262,12.24,10.8,13.32,20.3,57.3,1019.12,0.01,0,0,0,682.68344
2021/04/18 10:19:00.000,n,251,9,7.56,10.08,20.4,56.9,1019.12,0.01,0,0,0,684.51416
2021/04/18 10:20:00.004,n,207,3.96,3.6,3.96,20.4,57.4,1019.12,0.01,0,0,0,686.3504
2021/04/18 10:21:00.010,n,144,5.4,5.4,5.76,20.4,55.6,1019.12,0.01,0,0,0,689.04296
2021/04/18 10:22:00.000,n,262,11.88,10.08,13.32,20.3,56.7,1019.12,0.01,0,0,0,691.04984
2021/04/18 10:23:00.000,n,284,9,7.92,11.52,20.4,57.3,1019.12,0.01,0,0,0,693.33192
2021/04/18 10:24:00.000,n,278,5.76,5.04,6.48,20.4,56,1019.12,0.01,0,0,0,695.89872
2021/04/18 10:25:00.000,n,287,5.04,3.6,6.12,20.4,56.4,1019.12,0.01,0,0,0,696.20608
2021/04/18 10:26:00.004,n,240,9.36,8.28,10.8,20.4,55.8,1019.12,0.01,0,0,0,697.34464
2021/04/18 10:27:00.010,n,271,5.04,4.32,5.4,20.4,55.3,1019.02,0.01,0,0,0,698.50984
2021/04/18 10:28:00.000,n,270,9,7.92,9.72,20.4,56.2,1019.02,0.01,0,0,0,699.40248
2021/04/18 10:29:00.004,n,258,10.08,8.28,10.440002,20.4,55.8,1019.02,0.01,0,0,0,699.96704
2021/04/18 10:30:00.010,n,314,6.48,5.04,7.56,20.4,56.5,1019.02,0.01,0,0,0,702.1448
2021/04/18 10:31:00.000,n,237,8.28,7.56,9,20.5,55.9,1019.02,0.01,0,0,0,703.72408
2021/04/18 10:32:00.000,n,277,7.2,6.48,7.92,20.4,56.1,1019.02,0.01,0,0,0,704.35976
2021/04/18 10:33:00.000,n,278,6.48,5.76,7.56,20.4,55.5,1019.02,0.01,0,0,0,705.95064
2021/04/18 10:34:00.000,n,267,8.64,8.64,9.36,20.4,55.8,1019.02,0.01,0,0,0,706.98944
2021/04/18 10:35:00.004,n,247,9.36,8.64,9.72,20.4,56.2,1019.02,0.01,0,0,0,706.9336
2021/04/18 10:36:00.009,n,239,6.48,4.68,7.56,20.4,56.4,1019.02,0.01,0,0,0,709.81568
2021/04/18 10:37:00.000,n,313,6.84,5.76,9.36,20.5,58.1,1019.02,0.01,0,0,0,710.87216
2021/04/18 10:38:00.004,n,289,2.52,1.8,4.32,20.6,58.1,1019.02,0.01,0,0,0,715.35096
2021/04/18 10:39:00.010,n,286,8.64,7.56,9.36,20.7,55.7,1019.02,0.01,0,0,0,713.18448
2021/04/18 10:40:00.000,n,301,3.24,2.52,3.96,20.7,55.6,1019.02,0.01,0,0,0,716.09592
2021/04/18 10:41:00.000,n,227,1.8,1.08,2.16,20.7,55.5,1019.02,0.01,0,0,0,717.04896
2021/04/18 10:42:00.000,n,257,4.68,3.96,5.04,20.8,55.5,1018.92,0.01,0,0,0,718.27208
2021/04/18 10:43:00.000,n,107,2.52,1.8,3.6,20.8,55.5,1018.92,0.01,0,0,0,719.11288
2021/04/18 10:44:00.005,n,124,2.52,2.16,2.88,20.8,54.6,1018.92,0.01,0,0,0,721.65896
2021/04/18 10:45:00.010,n,279,2.52,2.16,3.24,20.8,54.8,1018.92,0.01,0,0,0,722.30344
2021/04/18 10:46:00.000,n,258,3.24,2.52,3.96,20.9,54.5,1018.92,0.01,0,0,0,723.20344
2021/04/18 10:47:00.006,n,258,2.88,0.72,4.68,20.9,56.1,1018.82,0.01,0,0,0,730.03024
2021/04/18 10:48:00.011,n,258,2.88,2.16,3.24,21,56,1018.82,0.01,0,0,0,732.34128
2021/04/18 10:49:00.000,n,9,2.88,1.8,3.24,21,55.4,1018.82,0.01,0,0,0,732.39656
2021/04/18 10:50:00.000,n,80,3.96,3.24,5.76,21.2,55.4,1018.82,0.01,0,0,0,734.04784
2021/04/18 10:51:00.000,n,96,2.88,2.16,4.32,21.3,54,1018.82,0.01,0,0,0,730.2588
2021/04/18 10:52:00.000,n,161,3.24,2.52,4.32,21.5,53.4,1018.82,0.01,0,0,0,729.02584
2021/04/18 10:53:00.005,n,261,6.12,5.76,6.48,21.6,52.5,1018.82,0.01,0,0,0,729.35856
2021/04/18 10:54:00.010,n,272,7.2,6.84,7.92,21.6,52.8,1018.82,0.01,0,0,0,731.51672
2021/04/18 10:55:00.012,n,270,5.76,5.4,6.12,21.5,52.7,1018.82,0.01,0,0,0,732.74048
2021/04/18 10:56:00.001,n,263,3.24,2.88,3.6,21.4,52.7,1018.82,0.01,0,0,0,732.36024
2021/04/18 10:57:00.007,n,294,8.64,7.92,9.36,21.3,53.1,1018.82,0.01,0,0,0,732.53296
2021/04/18 10:58:00.000,n,266,6.48,6.12,7.2,21.2,53.8,1018.82,0.01,0,0,0,732.24976
2021/04/18 10:59:00.001,n,284,7.92,7.2,8.28,21.2,53.8,1018.82,0.01,0,0,0,731.28144
2021/04/18 11:00:00.000,n,216,1.8,1.44,2.52,21.2,54.1,1018.72,0.01,0,0,0,733.4036
2021/04/18 11:01:00.000,n,243,2.88,2.16,3.24,21.2,53.5,1018.72,0.01,0,0,0,733.94928
2021/04/18 11:02:00.001,n,236,1.8,1.44,3.24,21.2,53.4,1018.72,0.01,0,0,0,735.68144
2021/04/18 11:03:00.006,n,337,2.52,1.44,3.6,21.2,54.1,1018.72,0.01,0,0,0,736.1432
2021/04/18 11:04:00.012,n,210,3.24,2.88,3.6,21.4,55,1018.72,0.01,0,0,0,740.61032
2021/04/18 11:05:00.000,n,248,1.08,0.72,1.8,21.5,53.4,1018.62,0.01,0,0,0,737.76944
2021/04/18 11:06:00.006,n,178,1.44,1.08,1.8,21.6,52.6,1018.62,0.01,0,0,0,739.44856
2021/04/18 11:07:00.000,n,12,6.12,5.76,6.84,21.7,54.3,1018.62,0.01,0,0,0,740.17728
2021/04/18 11:08:00.001,n,111,1.44,0,3.24,21.7,55.5,1018.52,0.01,0,0,0,740.70648
2021/04/18 11:09:00.000,n,18,2.88,2.52,3.6,21.8,53,1018.52,0.01,0,0,0,744.4388
2021/04/18 11:10:00.000,n,17,1.44,0.36,2.16,22,52.3,1018.52,0.01,0,0,0,745.85696
2021/04/18 11:11:00.000,n,341,1.08,0.36,1.8,22.1,52.4,1018.52,0.01,0,0,0,744.8312
2021/04/18 11:12:00.002,n,277,1.44,0.36,2.52,22.3,52.1,1018.52,0.01,0,0,0,747.56224
2021/04/18 11:13:00.007,n,0,2.16,0.36,3.24,22.5,52.2,1018.52,0.01,0,0,0,750.24656
2021/04/18 11:14:00.014,n,232,3.6,3.24,4.32,22.6,49.6,1018.42,0.01,0,0,0,755.79744
2021/04/18 11:15:00.002,n,56,3.96,3.24,5.4,22.6,51.1,1018.42,0.01,0,0,0,754.20504
2021/04/18 11:16:00.000,n,116,0.72,0,0.72,22.7,51.1,1018.42,0.01,0,0,0,758.81008
2021/04/18 11:17:00.000,n,76,1.8,1.08,2.52,22.9,50.7,1018.42,0.01,0,0,0,763.42008
2021/04/18 11:18:00.002,n,285,7.92,5.04,10.8,22.9,49.4,1018.42,0.01,0,0,0,774.52328
2021/04/18 11:19:00.008,n,276,6.48,2.88,9.36,22.7,49.6,1018.42,0.01,0,0,0,780.54928
2021/04/18 11:20:00.000,n,254,7.56,5.4,9,22.5,50.3,1018.42,0.01,0,0,0,773.85592
2021/04/18 11:21:00.002,n,272,5.4,1.8,8.28,22.3,50.4,1018.42,0.01,0,0,0,757.80552
2021/04/18 11:22:00.005,n,281,6.48,5.04,8.28,22.2,50.4,1018.42,0.01,0,0,0,755.82704
2021/04/18 11:23:00.011,n,289,8.64,7.92,10.8,22.1,50.7,1018.32,0.01,0,0,0,756.91952
2021/04/18 11:24:00.017,n,276,5.76,5.04,6.84,22.1,51.2,1018.32,0.01,0,0,0,755.91584
2021/04/18 11:25:00.000,n,280,5.04,1.8,7.2,22.1,50.3,1018.32,0.01,0,0,0,757.27048
2021/04/18 11:26:00.000,n,260,6.12,5.4,7.56,22.1,52.1,1018.32,0.01,0,0,0,761.68064
2021/04/18 11:27:00.000,n,176,9,7.2,10.440002,22.2,50,1018.22,0.01,0,0,0,765.02656
2021/04/18 11:28:00.005,n,105,2.88,1.8,5.04,22.1,50.7,1018.22,0.01,0,0,0,764.44
2021/04/18 11:29:00.000,n,141,9,7.56,10.440002,22.1,49.6,1018.22,0.01,0,0,0,769.2416
2021/04/18 11:30:00.000,n,133,6.12,5.4,6.84,22.1,50.3,1018.22,0.01,0,0,0,771.06264
2021/04/18 11:31:00.005,n,269,8.28,6.12,11.52,22.2,50.8,1018.22,0.01,0,0,0,772.8024
2021/04/18 11:32:00.010,n,206,4.32,1.8,5.76,22.3,50.7,1018.22,0.01,0,0,0,776.02296
2021/04/18 11:33:00.015,n,290,4.32,3.6,5.04,22.5,50.9,1018.22,0.01,0,0,0,780.45016
2021/04/18 11:34:00.000,n,253,6.84,6.12,8.28,22.6,51.1,1018.22,0.01,0,0,0,783.92304
2021/04/18 11:35:00.000,n,292,8.28,6.84,9.72,22.5,50.4,1018.22,0.01,0,0,0,782.39408
2021/04/18 11:36:00.000,n,283,6.84,6.12,8.28,22.5,52.1,1018.22,0.01,0,0,0,771.7044
2021/04/18 11:37:00.003,n,196,2.52,0.72,5.4,22.5,51,1018.22,0.01,0,0,0,769.6768
2021/04/18 11:38:00.009,n,216,3.96,2.52,6.12,22.5,50.7,1018.12,0.01,0,0,0,775.30856
2021/04/18 11:39:00.000,n,146,3.96,2.16,5.04,22.7,50.6,1018.12,0.01,0,0,0,784.88952
2021/04/18 11:40:00.003,n,193,6.12,4.68,6.84,22.8,48.6,1018.12,0.01,0,0,0,784.61272
2021/04/18 11:41:00.008,n,287,1.8,1.08,2.88,22.6,49.7,1018.12,0.01,0,0,0,781.91344
2021/04/18 11:42:00.013,n,59,0.36,0.36,1.08,22.6,49.7,1018.02,0.01,0,0,0,781.52072
2021/04/18 11:43:00.002,n,222,2.16,0.36,3.6,22.7,51.6,1018.02,0.01,0,0,0,783.00992
2021/04/18 11:44:00.000,n,247,8.64,7.56,9,22.7,50.4,1018.02,0.01,0,0,0,785.90664
2021/04/18 11:45:00.000,n,300,9.36,7.2,10.440002,22.8,52.4,1018.02,0.01,0,0,0,792.43376
2021/04/18 11:46:00.002,n,304,5.4,3.6,6.84,22.8,52.3,1018.02,0.01,0,0,0,795.6656
2021/04/18 11:47:00.007,n,24,4.32,1.44,5.4,22.9,50.8,1017.92,0.01,0,0,0,799.5752
