"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/04/27 08:06:00.004,n,203,1.08,0.36,1.44,17.8,69.2,1026.32,0,0,0,0,293.54608
2021/04/27 08:07:00.000,n,217,5.04,4.32,5.76,17.8,69.1,1026.32,0,0,0,0,282.03394
2021/04/27 08:08:00.000,n,116,2.88,1.44,3.24,17.7,68.9,1026.32,0,0,0,0,179.12072
2021/04/27 08:09:00.000,n,223,5.4,5.04,6.48,17.7,68.8,1026.32,0,0,0,0,375.08508
2021/04/27 08:10:00.006,n,210,3.6,2.88,5.04,17.7,69.4,1026.32,0,0,0,0,375.84224
2021/04/27 08:11:00.003,n,155,2.52,2.16,3.24,17.8,69.3,1026.32,0,0,0,0,271.47486
2021/04/27 08:12:00.000,n,194,3.96,2.16,5.76,17.7,68.9,1026.32,0,0,0,0,278.9336
2021/04/27 08:13:00.008,n,245,2.88,1.8,4.32,17.7,69.4,1026.32,0,0,0,0,257.83802
2021/04/27 08:14:00.007,n,230,4.32,2.88,5.04,17.7,69.6,1026.32,0,0,0,0,326.7351
2021/04/27 08:15:00.003,n,231,2.88,2.16,3.24,17.8,69.5,1026.42,0,0,0,0,426.16656
2021/04/27 08:16:00.001,n,142,1.44,1.08,2.16,17.8,69.6,1026.42,0,0,0,0,402.79164
2021/04/27 08:17:00.000,n,223,3.6,3.24,3.6,17.9,69.3,1026.42,0,0,0,0,442.53648
2021/04/27 08:18:00.000,n,277,2.88,2.16,3.6,18,69.4,1026.42,0,0,0,0,485.97856
2021/04/27 08:19:00.000,n,280,6.48,5.04,8.28,18.2,68.4,1026.32,0,0,0,0,356.27888
2021/04/27 08:20:00.005,n,262,2.88,2.16,3.6,18.2,68.2,1026.32,0,0,0,0,453.50116
2021/04/27 08:21:00.003,n,106,2.88,2.52,3.6,18.3,67.8,1026.42,0,0,0,0,456.726
2021/04/27 08:22:00.012,n,251,2.88,2.52,3.24,18.4,68.1,1026.42,0,0,0,0,464.255
2021/04/27 08:23:00.010,n,278,1.44,0.72,2.16,18.5,68.4,1026.42,0,0,0,0,461.22124
2021/04/27 08:24:00.007,n,65,1.44,1.08,2.16,18.6,67.9,1026.42,0,0,0,0,457.20332
2021/04/27 08:25:00.000,n,153,1.08,0.36,1.44,18.8,67.1,1026.42,0,0,0,0,454.8376
2021/04/27 08:26:00.001,n,247,6.48,5.4,8.64,18.9,65.699996,1026.42,0,0,0,0,452.94704
2021/04/27 08:27:00.000,n,254,3.24,1.8,4.68,18.9,66,1026.42,0,0,0,0,458.27232
2021/04/27 08:28:00.000,n,213,2.52,2.16,2.88,18.9,66,1026.42,0,0,0,0,452.84948
2021/04/27 08:29:00.007,n,289,2.16,1.44,3.24,19,65.6,1026.42,0,0,0,0,251.40022
2021/04/27 08:30:00.005,n,225,2.16,1.44,2.16,19,65.300004,1026.42,0,0,0,0,451.1924
2021/04/27 08:31:00.001,n,177,1.08,0.36,1.8,19.1,65.199996,1026.42,0,0,0,0,450.91072
2021/04/27 08:32:00.000,n,264,3.24,0.72,5.04,19.1,64.199996,1026.42,0,0,0,0,452.94804
2021/04/27 08:33:00.012,n,178,5.76,4.68,6.84,19.1,64,1026.42,0,0,0,0,454.85532
2021/04/27 08:34:00.000,n,138,2.16,1.8,2.88,19.1,64.199996,1026.42,0,0,0,0,455.1132
2021/04/27 08:35:00.000,n,131,4.32,2.52,5.04,19.1,63.9,1026.42,0,0,0,0,452.82072
2021/04/27 08:36:00.001,n,299,7.92,5.76,9.72,19.2,65.4,1026.42,0,0,0,0,448.05724
2021/04/27 08:37:00.000,n,276,11.16,10.440002,11.52,19.3,63.1,1026.32,0,0,0,0,434.82328
2021/04/27 08:38:00.000,n,182,2.52,0.36,3.6,19.2,63.3,1026.42,0,0,0,0,440.83308
2021/04/27 08:39:00.009,n,281,8.28,6.84,10.8,19.3,63.7,1026.42,0,0,0,0,437.21908
2021/04/27 08:40:00.005,n,148,4.32,1.08,6.84,19.4,63.1,1026.42,0,0,0,0,438.28812
2021/04/27 08:41:00.002,n,236,7.2,6.84,7.56,19.4,62.9,1026.42,0,0,0,0,437.3262
2021/04/27 08:42:00.015,n,190,4.68,2.88,6.84,19.4,62.6,1026.42,0,0,0,0,437.74612
2021/04/27 08:43:00.000,n,207,2.88,0.72,5.04,19.5,62.6,1026.42,0,0,0,0,439.40996
2021/04/27 08:44:00.000,n,179,4.32,0.72,10.08,19.5,61.7,1026.42,0,0,0,0,441.55196
2021/04/27 08:45:00.000,n,179,6.48,2.88,8.28,19.4,62.2,1026.42,0,0,0,0,443.09356
2021/04/27 08:46:00.000,n,186,4.32,3.96,5.04,19.3,62.8,1026.42,0,0,0,0,447.24672
2021/04/27 08:47:00.000,n,193,1.08,0,1.44,19.4,63,1026.42,0,0,0,0,449.6158
2021/04/27 08:48:00.010,n,319,2.88,1.44,3.96,19.5,63.9,1026.42,0,0,0,0,452.10296
2021/04/27 08:49:00.007,n,280,4.32,3.24,5.4,19.5,63.1,1026.42,0,0,0,0,456.88292
2021/04/27 08:50:00.004,n,227,2.16,0.36,2.88,19.6,62.7,1026.42,0,0,0,0,458.70728
2021/04/27 08:51:00.002,n,167,3.96,1.8,4.68,19.7,62,1026.42,0,0,0,0,461.85152
2021/04/27 08:52:00.000,n,258,2.88,2.16,3.6,19.7,62.6,1026.42,0,0,0,0,464.82268
2021/04/27 08:53:00.000,n,224,6.84,5.4,8.28,19.8,61.6,1026.42,0,0,0,0,465.148
2021/04/27 08:54:00.000,n,202,6.84,5.04,9.72,19.9,61.6,1026.42,0,0,0,0,466.96748
2021/04/27 08:55:00.005,n,242,4.32,2.88,4.68,19.9,61.4,1026.42,0,0,0,0,469.83764
2021/04/27 08:56:00.003,n,236,2.52,1.8,3.6,19.9,61.5,1026.42,0,0,0,0,473.4198
2021/04/27 08:57:00.000,n,214,4.68,4.68,5.4,20,60.8,1026.42,0,0,0,0,475.09064
2021/04/27 08:58:00.000,n,174,2.88,1.44,3.6,20,60.8,1026.42,0,0,0,0,477.46092
2021/04/27 08:59:00.011,n,159,5.76,4.68,7.2,19.9,60.8,1026.42,0,0,0,0,479.33836
2021/04/27 09:00:00.008,n,270,3.24,2.52,4.32,19.9,62.2,1026.42,0,0,0,0,478.89372
2021/04/27 09:01:00.000,n,277,1.08,0.72,2.16,20.1,62.1,1026.42,0,0,0,0,482.19116
2021/04/27 09:02:00.002,n,275,11.16,7.2,13.32,20.1,60.3,1026.42,0,0,0,0,484.94112
2021/04/27 09:03:00.000,n,231,3.6,3.24,4.32,20.1,60.4,1026.42,0,0,0,0,487.92908
2021/04/27 09:04:00.000,n,226,1.44,0.72,2.16,20.1,60.5,1026.42,0,0,0,0,488.56108
2021/04/27 09:05:00.000,n,289,7.92,7.2,8.28,20.2,61.4,1026.42,0,0,0,0,491.23316
2021/04/27 09:06:00.005,n,268,7.56,4.32,8.64,20.3,60.1,1026.42,0,0,0,0,494.06184
2021/04/27 09:07:00.002,n,212,6.12,4.68,7.56,20.3,60.3,1026.42,0,0,0,0,495.78484
2021/04/27 09:08:00.000,n,228,6.48,5.4,7.56,20.3,60,1026.42,0,0,0,0,497.28908
2021/04/27 09:09:00.014,n,260,7.92,6.12,9,20.2,60.6,1026.42,0,0,0,0,498.51496
2021/04/27 09:10:00.000,n,204,4.68,4.32,5.76,20.2,60,1026.42,0,0,0,0,501.67536
2021/04/27 09:11:00.000,n,281,9,7.56,10.08,20.2,60.4,1026.42,0,0,0,0,504.75976
2021/04/27 09:12:00.000,n,199,6.12,5.4,6.84,20.3,60.1,1026.32,0,0,0,0,506.67292
2021/04/27 09:13:00.003,n,264,9,8.28,9.72,20.3,59.9,1026.42,0,0,0,0,510.0674
2021/04/27 09:14:00.000,n,210,4.32,3.24,6.12,20.3,60,1026.42,0,0,0,0,511.17732
2021/04/27 09:15:00.000,n,219,5.76,3.96,7.56,20.3,59.8,1026.32,0,0,0,0,514.62548
2021/04/27 09:16:00.010,n,191,9,6.12,10.440002,20.3,59.9,1026.32,0,0,0,0,515.23768
2021/04/27 09:17:00.007,n,278,4.32,3.6,5.04,20.3,60.2,1026.32,0,0,0,0,520.7638
2021/04/27 09:18:00.003,n,198,4.32,1.8,5.76,20.3,59.7,1026.32,0,0,0,0,524.49152
2021/04/27 09:19:00.002,n,204,8.28,7.56,9.36,20.3,59.4,1026.32,0,0,0,0,526.619
2021/04/27 09:20:00.000,n,159,7.2,6.84,7.56,20.3,59.6,1026.32,0,0,0,0,529.06896
2021/04/27 09:21:00.000,n,184,2.88,2.16,4.32,20.3,59.5,1026.22,0,0,0,0,529.95976
2021/04/27 09:22:00.007,n,256,4.68,4.32,5.04,20.3,59.9,1026.22,0,0,0,0,530.50176
2021/04/27 09:23:00.004,n,195,2.16,1.8,2.88,20.4,60.5,1026.32,0,0,0,0,532.03712
2021/04/27 09:24:00.001,n,210,1.08,0.72,1.44,20.5,60,1026.32,0,0,0,0,536.75176
2021/04/27 09:25:00.000,n,147,10.08,8.64,11.52,20.5,58.8,1026.22,0,0,0,0,539.26948
2021/04/27 09:26:00.011,n,248,2.88,1.44,3.96,20.5,59.4,1026.22,0,0,0,0,541.83416
2021/04/27 09:27:00.008,n,282,7.2,6.12,7.56,20.6,60,1026.22,0,0,0,0,544.24048
2021/04/27 09:28:00.000,n,28,1.08,0.72,1.44,20.7,59.6,1026.22,0,0,0,0,545.38488
2021/04/27 09:29:00.002,n,158,0.72,0.36,1.8,20.7,59,1026.22,0,0,0,0,546.80916
2021/04/27 09:30:00.000,n,236,2.16,1.44,2.88,20.8,58.9,1026.22,0,0,0,0,546.75024
2021/04/27 09:31:00.000,n,188,3.24,3.24,3.6,20.9,60.5,1026.22,0,0,0,0,551.22748
2021/04/27 09:32:00.000,n,204,5.4,4.32,6.48,21,58.5,1026.22,0,0,0,0,553.05732
2021/04/27 09:33:00.006,n,184,6.84,6.12,7.56,21,58.4,1026.22,0,0,0,0,556.37304
2021/04/27 09:34:00.003,n,281,2.16,1.8,2.52,21,58.5,1026.22,0,0,0,0,558.26424
2021/04/27 09:35:00.000,n,189,7.56,5.4,9.36,21,58.3,1026.22,0,0,0,0,559.09492
2021/04/27 09:36:00.014,n,270,3.96,3.6,4.68,21.1,58.4,1026.22,0,0,0,0,561.44508
2021/04/27 09:37:00.000,n,256,1.08,0,2.16,21.2,58.3,1026.22,0,0,0,0,560.43952
2021/04/27 09:38:00.000,n,292,9,7.92,9.36,21.2,57.8,1026.22,0,0,0,0,565.06536
2021/04/27 09:39:00.000,n,300,7.2,1.8,11.52,21.3,57.5,1026.22,0,0,0,0,566.30196
2021/04/27 09:40:00.002,n,279,8.64,8.28,9.36,21.3,57.8,1026.22,0,0,0,0,569.03612
2021/04/27 09:41:00.000,n,288,2.16,0.72,3.24,21.3,57.5,1026.22,0,0,0,0,569.0288
2021/04/27 09:42:00.008,n,233,3.6,3.24,4.32,21.3,57.7,1026.22,0,0,0,0,572.16932
2021/04/27 09:43:00.005,n,293,5.04,2.88,6.84,21.3,58.2,1026.22,0,0,0,0,572.76196
2021/04/27 09:44:00.004,n,267,6.12,5.04,6.84,21.4,58.1,1026.22,0,0,0,0,576.05028
2021/04/27 09:45:00.001,n,260,6.84,5.04,7.2,21.4,57.9,1026.22,0,0,0,0,577.9326
2021/04/27 09:46:00.000,n,236,4.32,3.6,5.4,21.3,57.5,1026.22,0,0,0,0,578.59572
2021/04/27 09:47:00.000,n,258,3.96,3.24,5.04,21.4,57.7,1026.22,0,0,0,0,581.7986
2021/04/27 09:48:00.000,n,201,3.6,2.16,4.32,21.4,57.5,1026.22,0,0,0,0,581.68224
2021/04/27 09:49:00.004,n,149,1.8,0.36,2.52,21.4,57.6,1026.12,0,0,0,0,584.71876
2021/04/27 09:50:00.002,n,265,0.36,0,1.08,21.5,57.5,1026.12,0,0,0,0,586.30872
2021/04/27 09:51:00.000,n,268,11.52,4.32,14.04,21.7,57,1026.12,0,0,0,0,591.50768
2021/04/27 09:52:00.012,n,270,4.68,3.6,6.48,21.7,56.6,1026.02,0,0,0,0,592.45836
2021/04/27 09:53:00.009,n,244,5.4,4.32,5.76,21.7,56.6,1026.02,0,0,0,0,592.2118
2021/04/27 09:54:00.006,n,237,3.24,2.16,4.32,21.8,56.7,1026.02,0,0,0,0,594.12584
2021/04/27 09:55:00.000,n,147,2.16,1.44,2.52,21.8,56.6,1026.02,0,0,0,0,596.00844
2021/04/27 09:56:00.000,n,171,4.68,2.52,6.12,21.8,56.8,1026.02,0,0,0,0,596.44544
2021/04/27 09:57:00.000,n,159,4.32,2.52,5.4,21.9,55.9,1026.02,0,0,0,0,603.698
2021/04/27 09:58:00.006,n,266,1.8,0.72,2.16,22,56,1026.02,0,0,0,0,605.63488
2021/04/27 09:59:00.003,n,248,9.36,7.2,10.8,22,55.2,1026.02,0,0,0,0,607.057
2021/04/27 10:00:00.000,n,258,5.4,5.04,6.48,22,55,1026.02,0,0,0,0,607.58412
2021/04/27 10:01:00.000,n,252,2.52,1.44,3.24,22,55.3,1026.02,0,0,0,0,608.84572
2021/04/27 10:02:00.009,n,244,4.32,3.6,5.4,22,55.5,1026.02,0,0,0,0,610.35108
2021/04/27 10:03:00.007,n,192,7.56,6.48,7.92,22,52.2,1025.92,0,0,0,0,613.16332
2021/04/27 10:04:00.000,n,192,7.56,5.76,9.72,21.9,53.7,1025.92,0,0,0,0,613.17064
2021/04/27 10:05:00.001,n,233,2.88,1.8,3.6,21.9,54.2,1025.92,0,0,0,0,615.15272
2021/04/27 10:06:00.000,n,163,1.08,0.36,2.16,22,53.5,1025.92,0,0,0,0,617.1776
2021/04/27 10:07:00.000,n,172,9.72,9.36,10.440002,22.1,52.3,1025.92,0,0,0,0,620.02672
2021/04/27 10:08:00.008,n,226,6.48,6.12,7.92,22.1,52.3,1025.92,0,0,0,0,622.0952
2021/04/27 10:09:00.006,n,158,9,7.56,11.88,22.1,51.1,1025.92,0,0,0,0,623.77332
2021/04/27 10:10:00.004,n,187,5.4,4.68,6.12,22,53.1,1025.92,0,0,0,0,625.72888
2021/04/27 10:11:00.001,n,149,7.92,7.2,9.36,22,52.4,1025.92,0,0,0,0,627.47096
2021/04/27 10:12:00.010,n,151,4.68,3.24,6.48,22.1,52.8,1025.92,0,0,0,0,631.0354
2021/04/27 10:13:00.000,n,189,4.68,3.6,6.48,22.2,51.9,1025.92,0,0,0,0,634.23576
2021/04/27 10:14:00.000,n,159,6.12,5.4,6.48,22.2,51.5,1025.92,0,0,0,0,638.77648
2021/04/27 10:15:00.002,n,112,3.24,1.44,6.12,22.3,51.3,1025.92,0,0,0,0,645.44244
2021/04/27 10:16:00.000,n,151,14.04,12.96,15.12,22.3,51,1025.92,0,0,0,0,644.63648
2021/04/27 10:17:00.000,n,163,10.8,10.8,11.88,22.2,51.5,1025.92,0,0,0,0,644.77928
2021/04/27 10:18:00.009,n,140,19.8,18.72,21.599998,22.2,50.5,1025.92,0,0,0,0,644.8864
2021/04/27 10:19:00.007,n,122,8.64,6.12,10.440002,22.2,50.3,1025.92,0,0,0,0,646.8252
2021/04/27 10:20:00.003,n,152,10.440002,10.08,11.52,22.3,51,1025.92,0,0,0,0,648.78992
2021/04/27 10:21:00.001,n,191,9.36,7.56,11.16,22.3,52,1025.92,0,0,0,0,651.32044
2021/04/27 10:22:00.000,n,89,1.08,0,3.6,22.3,52,1025.92,0,0,0,0,655.2636
2021/04/27 10:23:00.000,n,156,7.92,6.12,9,22.3,50.6,1025.82,0,0,0,0,669.50036
2021/04/27 10:24:00.000,n,137,2.88,1.44,5.4,22.4,51.4,1025.82,0,0,0,0,672.16392
2021/04/27 10:25:00.004,n,164,10.440002,6.48,13.32,22.4,49.7,1025.82,0,0,0,0,683.29584
2021/04/27 10:26:00.001,n,161,8.64,3.24,12.24,22.2,50.3,1025.82,0,0,0,0,489.42408
2021/04/27 10:27:00.000,n,136,16.56,13.68,18.359998,22.2,50.3,1025.82,0,0,0,0,676.75136
2021/04/27 10:28:00.011,n,128,11.16,5.04,13.68,22.1,50.3,1025.82,0,0,0,0,689.86016
2021/04/27 10:29:00.009,n,158,9,8.28,9.72,22.1,50.3,1025.82,0,0,0,0,691.40064
2021/04/27 10:30:00.001,n,141,6.48,2.88,9.72,22.1,50.4,1025.82,0,0,0,0,694.7472
2021/04/27 10:31:00.000,n,104,7.92,7.2,9,22.2,50.4,1025.82,0,0,0,0,713.77328
2021/04/27 10:32:00.000,n,147,12.96,11.16,14.04,22.2,50.1,1025.72,0,0,0,0,117.05014
2021/04/27 10:33:00.000,n,139,10.440002,9.36,11.16,22.2,50.1,1025.72,0,0,0,0,718.73792
2021/04/27 10:34:00.000,n,163,20.16,19.44,20.880002,22.2,49.7,1025.72,0,0,0,0,714.8088
2021/04/27 10:35:00.005,n,157,12.96,12.24,13.68,22.1,50,1025.72,0,0,0,0,713.07992
2021/04/27 10:36:00.003,n,164,7.92,6.12,10.08,22.1,50.7,1025.72,0,0,0,0,719.02232
2021/04/27 10:37:00.000,n,138,5.4,2.16,9,22.1,50.4,1025.72,0,0,0,0,726.94224
2021/04/27 10:38:00.013,n,142,10.440002,8.28,12.24,22.2,50.5,1025.72,0,0,0,0,729.79416
2021/04/27 10:39:00.010,n,171,4.68,3.96,5.4,22.3,49.7,1025.72,0,0,0,0,735.82656
2021/04/27 10:40:00.000,n,90,3.24,2.16,3.96,22.3,50.4,1025.72,0,0,0,0,746.4452
2021/04/27 10:41:00.000,n,288,2.52,1.08,4.68,22.6,50.3,1025.72,0,0,0,0,762.81568
2021/04/27 10:42:00.000,n,150,10.440002,7.56,11.88,22.8,49.7,1025.72,0,0,0,0,166.91236
2021/04/27 10:43:00.000,n,194,16.919998,14.76,18.72,22.8,47.6,1025.62,0,0,0,0,219.89902
2021/04/27 10:44:00.008,n,80,6.12,3.6,8.28,22.6,49.5,1025.62,0,0,0,0,143.91764
2021/04/27 10:45:00.006,n,75,1.44,1.08,2.16,22.6,49.2,1025.62,0,0,0,0,751.79232
2021/04/27 10:46:00.003,n,95,1.8,1.08,4.32,22.7,49.2,1025.62,0,0,0,0,483.2892
2021/04/27 10:47:00.001,n,115,12.96,11.88,14.04,22.7,47.7,1025.62,0,0,0,0,383.40456
2021/04/27 10:48:00.014,n,89,7.2,5.4,9.72,22.6,49.1,1025.62,0,0,0,0,118.21002
2021/04/27 10:49:00.000,n,67,10.08,9,11.16,22.6,49,1025.62,0,0,0,0,154.73228
2021/04/27 10:50:00.000,n,108,7.92,6.84,9,22.6,49.1,1025.62,0,0,0,0,192.07584
2021/04/27 10:51:00.000,n,77,7.56,6.12,11.16,22.6,49.2,1025.62,0,0,0,0,299.49924
2021/04/27 10:52:00.003,n,46,5.4,0.72,8.28,22.7,49,1025.62,0,0,0,0,315.36044
2021/04/27 10:53:00.000,n,105,7.2,6.48,7.56,22.8,48,1025.62,0,0,0,0,838.58432
2021/04/27 10:54:00.000,n,149,0.72,0.36,1.44,22.8,48.5,1025.52,0,0,0,0,839.79096
2021/04/27 10:55:00.011,n,68,8.28,7.56,9.36,23,48.1,1025.52,0,0,0,0,830.44096
2021/04/27 10:56:00.009,n,74,7.2,6.12,7.92,23,48.1,1025.52,0,0,0,0,662.21864
2021/04/27 10:57:00.006,n,81,13.32,12.6,14.4,22.9,48.5,1025.52,0,0,0,0,299.0192
2021/04/27 10:58:00.000,n,92,1.8,1.08,3.6,22.8,49.2,1025.42,0,0,0,0,741.496
2021/04/27 10:59:00.000,n,125,10.440002,7.2,14.76,22.8,49.6,1025.42,0,0,0,0,791.98912
2021/04/27 11:00:00.000,n,133,7.56,3.96,9.36,22.8,48.7,1025.42,0,0,0,0,608.45464
2021/04/27 11:01:00.000,n,125,12.96,11.16,14.76,22.7,49,1025.42,0,0,0,0,761.64704
2021/04/27 11:02:00.007,n,133,13.32,12.24,14.76,22.7,48.8,1025.42,0,0,0,0,759.82024
2021/04/27 11:03:00.004,n,151,10.08,9.36,11.88,22.8,48,1025.42,0,0,0,0,763.19824
2021/04/27 11:04:00.002,n,181,7.92,6.84,9,22.8,49.1,1025.32,0,0,0,0,767.44016
2021/04/27 11:05:00.000,n,192,5.04,2.52,9,22.9,48.9,1025.32,0,0,0,0,460.98116
2021/04/27 11:06:00.012,n,183,7.2,5.76,8.28,23,49.6,1025.32,0,0,0,0,772.18904
2021/04/27 11:07:00.000,n,180,7.2,6.12,7.92,23.1,49.3,1025.32,0,0,0,0,771.24088
2021/04/27 11:08:00.000,n,202,10.8,10.08,11.52,23.2,47.9,1025.32,0,0,0,0,767.74624
2021/04/27 11:09:00.003,n,147,9,6.84,12.24,23.1,47.9,1025.22,0,0,0,0,767.83512
2021/04/27 11:10:00.001,n,90,7.56,5.04,10.440002,23.2,48.4,1025.22,0,0,0,0,768.7128
2021/04/27 11:11:00.000,n,162,13.68,10.8,15.48,23.4,48.2,1025.22,0,0,0,0,764.7412
2021/04/27 11:12:00.000,n,191,16.2,13.32,18,23.3,47.5,1025.22,0,0,0,0,761.70168
2021/04/27 11:13:00.009,n,198,5.76,5.04,7.2,23.1,47.5,1025.22,0,0,0,0,758.16896
2021/04/27 11:14:00.005,n,189,8.28,6.48,9.72,23,47.6,1025.22,0,0,0,0,765.51848
2021/04/27 11:15:00.003,n,176,12.6,11.88,13.68,23.1,47.7,1025.22,0,0,0,0,770.30368
2021/04/27 11:16:00.000,n,164,7.56,6.84,7.92,23.1,47.9,1025.22,0,0,0,0,772.98008
2021/04/27 11:17:00.000,n,129,7.92,6.12,9.36,23.2,47.8,1025.12,0,0,0,0,781.45448
2021/04/27 11:18:00.000,n,130,7.56,4.32,9,23.4,47.6,1025.12,0,0,0,0,789.588
2021/04/27 11:19:00.000,n,155,6.12,5.76,7.2,23.5,47.9,1025.12,0,0,0,0,789.72352
2021/04/27 11:20:00.004,n,116,6.12,3.6,8.28,23.8,47.6,1025.12,0,0,0,0,795.90304
2021/04/27 11:21:00.001,n,135,1.8,1.08,3.24,23.9,46.6,1025.12,0,0,0,0,800.07448
2021/04/27 11:22:00.000,n,153,17.64,15.84,19.08,23.9,45.9,1025.02,0,0,0,0,162.09416
2021/04/27 11:23:00.011,n,137,6.48,6.12,7.2,23.7,46.7,1025.02,0,0,0,0,189.13668
2021/04/27 11:24:00.009,n,144,8.28,7.56,9,23.6,47.6,1025.02,0,0,0,0,397.0728
2021/04/27 11:25:00.000,n,112,9.72,8.28,11.88,23.5,46.3,1025.02,0,0,0,0,151.34376
2021/04/27 11:26:00.002,n,122,15.84,12.6,21.96,23.4,46.6,1025.02,0,0,0,0,159.82978
2021/04/27 11:27:00.000,n,235,1.44,0.36,2.16,23.2,47.1,1025.02,0,0,0,0,818.6096
2021/04/27 11:28:00.000,n,136,8.64,7.2,10.08,23.2,47.1,1025.02,0,0,0,0,826.53504
2021/04/27 11:29:00.000,n,80,9.72,3.96,14.04,23.3,47.7,1025.02,0,0,0,0,838.49152
2021/04/27 11:30:00.008,n,164,10.8,9,12.24,23.3,46.7,1024.92,0,0,0,0,852.13352
2021/04/27 11:31:00.006,n,85,2.52,1.8,3.6,23.4,47.7,1024.92,0,0,0,0,868.50552
2021/04/27 11:32:00.003,n,158,2.52,2.16,2.88,23.7,47.1,1024.92,0,0,0,0,881.60648
2021/04/27 11:33:00.000,n,111,6.12,1.08,10.08,24,46.4,1024.92,0,0,0,0,878.05848
2021/04/27 11:34:00.000,n,111,12.24,9,15.48,24.1,45,1024.82,0,0,0,0,873.83152
2021/04/27 11:35:00.000,n,100,15.84,14.4,18.359998,24,45.5,1024.82,0,0,0,0,863.4552
2021/04/27 11:36:00.000,n,151,3.6,1.8,4.68,23.9,45.9,1024.82,0,0,0,0,845.47608
2021/04/27 11:37:00.005,n,157,9.36,7.92,11.52,23.9,45.6,1024.82,0,0,0,0,318.73812
2021/04/27 11:38:00.003,n,182,9,6.48,11.88,23.8,45.4,1024.82,0,0,0,0,171.39254
2021/04/27 11:39:00.000,n,138,6.84,3.6,8.28,23.5,45.5,1024.82,0,0,0,0,153.78498
2021/04/27 11:40:00.012,n,187,6.12,3.96,7.92,23.2,46.8,1024.82,0,0,0,0,143.96414
2021/04/27 11:41:00.009,n,167,12.24,10.8,14.76,23,47.2,1024.72,0,0,0,0,137.61528
2021/04/27 11:42:00.006,n,200,11.16,10.08,12.96,22.9,47.4,1024.72,0,0,0,0,132.42142
2021/04/27 11:43:00.000,n,192,8.64,6.84,10.440002,22.8,48.1,1024.72,0,0,0,0,133.28424
2021/04/27 11:44:00.001,n,133,7.92,6.48,9.36,22.8,48.4,1024.72,0,0,0,0,132.80252
2021/04/27 11:45:00.000,n,159,11.16,9.36,11.88,22.7,48.9,1024.62,0,0,0,0,130.50032
2021/04/27 11:46:00.000,n,149,3.6,2.52,4.32,22.6,49.1,1024.62,0,0,0,0,132.76484
2021/04/27 11:47:00.000,n,204,6.12,5.04,6.84,22.6,48.9,1024.62,0,0,0,0,153.13704
2021/04/27 11:48:00.007,n,142,5.04,4.32,6.48,22.6,49.5,1024.62,0,0,0,0,787.352
2021/04/27 11:49:00.005,n,129,7.2,5.76,8.64,22.6,49.5,1024.62,0,0,0,0,323.70028
2021/04/27 11:50:00.002,n,155,7.92,4.32,12.24,22.7,49,1024.62,0,0,0,0,803.71248
2021/04/27 11:51:00.000,n,145,8.28,7.2,9.72,22.8,49.7,1024.62,0,0,0,0,801.53536
2021/04/27 11:52:00.000,n,191,3.96,3.6,4.68,22.9,49.6,1024.62,0,0,0,0,805.77176
2021/04/27 11:53:00.000,n,150,6.84,3.24,8.64,23.1,47.7,1024.52,0,0,0,0,807.65352
2021/04/27 11:54:00.000,n,119,3.6,2.16,5.04,23.2,48,1024.52,0,0,0,0,819.60696
2021/04/27 11:55:00.005,n,157,3.96,2.88,5.04,23.4,47.5,1024.52,0,0,0,0,830.3476
2021/04/27 11:56:00.003,n,183,1.44,0.36,2.16,23.5,46.7,1024.52,0,0,0,0,841.91648
2021/04/27 11:57:00.000,n,162,3.6,0.72,7.2,23.5,46.4,1024.52,0,0,0,0,849.26544
2021/04/27 11:58:00.012,n,127,3.96,2.16,5.04,23.6,46.3,1024.52,0,0,0,0,859.34936
2021/04/27 11:59:00.010,n,143,10.8,10.08,11.88,23.8,45,1024.42,0,0,0,0,866.08456
2021/04/27 12:00:00.006,n,147,7.2,6.48,7.56,23.9,45.2,1024.42,0,0,0,0,853.72984
2021/04/27 12:01:00.000,n,150,10.8,9.72,11.88,24,45.1,1024.42,0,0,0,0,851.7108
2021/04/27 12:02:00.000,n,133,2.52,0.72,6.48,24.1,45.2,1024.42,0,0,0,0,844.6268
2021/04/27 12:03:00.000,n,134,16.919998,16.2,18.359998,24.3,45.1,1024.32,0,0,0,0,805.37504
2021/04/27 12:04:00.000,n,167,11.88,7.92,16.919998,24.2,45.1,1024.42,0,0,0,0,611.61568
2021/04/27 12:05:00.008,n,159,15.84,14.04,19.08,23.9,45.2,1024.32,0,0,0,0,203.2764
2021/04/27 12:06:00.005,n,192,13.68,11.16,16.2,23.7,45.4,1024.32,0,0,0,0,175.23868
2021/04/27 12:07:00.002,n,126,11.16,8.28,12.6,23.6,46,1024.32,0,0,0,0,180.98696
2021/04/27 12:08:00.000,n,160,2.52,1.08,3.96,23.5,46.2,1024.32,0,0,0,0,794.87184
2021/04/27 12:09:00.013,n,133,12.6,11.52,14.04,23.6,45.2,1024.32,0,0,0,0,800.50296
