"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/04/12 08:05:00.008,n,273,5.76,4.32,6.84,17.3,39.6,1018.62,0.01,0,0,0,376.07648
2021/04/12 08:06:00.013,n,256,4.68,3.96,6.48,17.3,39.7,1018.62,0.01,0,0,0,379.1084
2021/04/12 08:07:00.001,n,244,7.2,5.76,9.36,17.3,39.6,1018.62,0.01,0,0,0,381.42744
2021/04/12 08:08:00.000,n,296,6.12,2.52,6.84,17.4,40,1018.62,0.01,0,0,0,384.03868
2021/04/12 08:09:00.000,n,292,1.8,1.08,3.96,17.4,39.7,1018.62,0.01,0,0,0,385.15624
2021/04/12 08:10:00.001,n,310,4.68,2.52,7.56,17.4,39.9,1018.62,0.01,0,0,0,389.11072
2021/04/12 08:11:00.008,n,228,2.88,1.08,4.68,17.4,39.2,1018.62,0.01,0,0,0,393.51164
2021/04/12 08:12:00.000,n,250,3.96,2.88,5.04,17.4,39.3,1018.72,0.01,0,0,0,397.02668
2021/04/12 08:13:00.002,n,291,8.64,5.04,10.8,17.5,39.1,1018.72,0.01,0,0,0,399.00512
2021/04/12 08:14:00.007,n,241,6.48,4.32,7.2,17.4,38.8,1018.72,0.01,0,0,0,403.19212
2021/04/12 08:15:00.013,n,258,4.68,2.88,5.4,17.4,39,1018.72,0.01,0,0,0,408.54584
2021/04/12 08:16:00.001,n,261,9.72,6.12,10.440002,17.4,39.3,1018.72,0.01,0,0,0,410.98816
2021/04/12 08:17:00.000,n,243,11.16,10.440002,12.6,17.4,39,1018.72,0.01,0,0,0,414.83948
2021/04/12 08:18:00.000,n,253,11.88,11.16,12.96,17.4,38.4,1018.72,0.01,0,0,0,418.31544
2021/04/12 08:19:00.002,n,136,6.48,4.68,8.28,17.3,38.5,1018.62,0.01,0,0,0,421.03896
2021/04/12 08:20:00.003,n,170,3.24,1.44,6.48,17.3,39.3,1018.72,0.01,0,0,0,424.31688
2021/04/12 08:21:00.009,n,274,11.16,9.72,12.96,17.4,39,1018.62,0.01,0,0,0,427.47268
2021/04/12 08:22:00.000,n,316,3.24,0.72,5.04,17.5,39.5,1018.72,0.01,0,0,0,428.51332
2021/04/12 08:23:00.006,n,242,2.16,1.44,2.52,17.5,38.9,1018.72,0.01,0,0,0,430.59556
2021/04/12 08:24:00.011,n,253,3.24,1.8,3.96,17.6,42.3,1018.72,0.01,0,0,0,433.11752
2021/04/12 08:25:00.000,n,213,3.96,3.24,4.68,17.6,39.3,1018.72,0.01,0,0,0,436.88948
2021/04/12 08:26:00.000,n,233,5.4,4.68,6.12,17.7,39.2,1018.82,0.01,0,0,0,438.79836
2021/04/12 08:27:00.000,n,101,2.16,1.44,3.24,17.7,38.4,1018.82,0.01,0,0,0,441.30724
2021/04/12 08:28:00.001,n,231,6.12,5.76,6.84,17.8,37.7,1018.82,0.01,0,0,0,444.6718
2021/04/12 08:29:00.007,n,279,6.12,4.32,9,17.8,37.5,1018.82,0.01,0,0,0,447.9982
2021/04/12 08:30:00.000,n,188,2.16,1.08,3.24,17.8,38.4,1018.82,0.01,0,0,0,451.8422
2021/04/12 08:31:00.001,n,238,8.64,6.12,11.52,17.9,36.9,1018.82,0.01,0,0,0,456.29808
2021/04/12 08:32:00.006,n,280,5.76,4.32,7.2,17.8,37.3,1018.82,0.01,0,0,0,460.24004
2021/04/12 08:33:00.012,n,261,8.64,7.56,9.36,17.8,37.5,1018.82,0.01,0,0,0,460.3084
2021/04/12 08:34:00.000,n,281,10.8,5.4,14.76,17.8,37.7,1018.82,0.01,0,0,0,464.59396
2021/04/12 08:35:00.000,n,309,1.8,1.44,2.88,17.8,38,1018.82,0.01,0,0,0,468.3232
2021/04/12 08:36:00.000,n,268,6.12,5.04,9,17.8,37.7,1018.82,0.01,0,0,0,471.83244
2021/04/12 08:37:00.001,n,259,3.6,2.52,5.4,17.8,37.5,1018.82,0.01,0,0,0,474.0648
2021/04/12 08:38:00.006,n,282,1.8,1.08,2.16,17.9,37.7,1018.82,0.01,0,0,0,477.19252
2021/04/12 08:39:00.011,n,261,10.440002,7.56,12.24,17.9,37,1018.82,0.01,0,0,0,480.66472
2021/04/12 08:40:00.000,n,250,4.68,1.44,6.84,17.9,37.2,1018.82,0.01,0,0,0,483.01948
2021/04/12 08:41:00.005,n,156,0.72,0.36,1.8,17.9,37.5,1018.92,0.01,0,0,0,486.37
2021/04/12 08:42:00.012,n,124,2.52,1.8,2.52,18,37.6,1018.92,0.01,0,0,0,489.69764
2021/04/12 08:43:00.000,n,270,3.6,3.24,3.96,18.1,38,1018.92,0.01,0,0,0,491.87688
2021/04/12 08:44:00.000,n,269,3.24,2.88,4.68,18.2,37.2,1018.92,0.01,0,0,0,495.46208
2021/04/12 08:45:00.000,n,278,2.52,1.44,3.24,18.3,37.7,1018.92,0.01,0,0,0,496.6602
2021/04/12 08:46:00.000,n,265,11.52,11.16,12.24,18.3,37.1,1019.02,0.01,0,0,0,501.47132
2021/04/12 08:47:00.006,n,249,5.4,5.04,6.84,18.3,37.5,1019.02,0.01,0,0,0,502.22112
2021/04/12 08:48:00.011,n,260,10.440002,9,12.6,18.3,37.4,1018.92,0.01,0,0,0,506.19484
2021/04/12 08:49:00.000,n,181,4.68,3.96,5.76,18.2,37,1018.92,0.01,0,0,0,507.80036
2021/04/12 08:50:00.004,n,255,2.88,2.52,3.6,18.2,37.7,1018.92,0.01,0,0,0,511.04436
2021/04/12 08:51:00.010,n,275,5.76,4.32,6.84,18.2,36.9,1018.92,0.01,0,0,0,515.1624
2021/04/12 08:52:00.000,n,291,6.12,3.96,7.2,18.2,38,1018.92,0.01,0,0,0,517.0426
2021/04/12 08:53:00.000,n,257,11.88,8.64,14.76,18.2,37.1,1018.92,0.01,0,0,0,520.24072
2021/04/12 08:54:00.000,n,263,5.76,5.04,6.84,18.1,37.3,1018.92,0.01,0,0,0,523.49544
2021/04/12 08:55:00.000,n,257,5.4,5.04,6.12,18.1,36.8,1018.92,0.01,0,0,0,525.50532
2021/04/12 08:56:00.001,n,240,7.56,6.48,8.64,18.1,37.6,1018.92,0.01,0,0,0,529.8144
2021/04/12 08:57:00.007,n,28,1.08,0.72,1.8,18.1,37.8,1018.92,0.01,0,0,0,531.95888
2021/04/12 08:58:00.012,n,278,8.28,6.84,9.36,18.3,37.9,1018.92,0.01,0,0,0,535.8398
2021/04/12 08:59:00.000,n,259,11.88,9.72,14.04,18.3,37.7,1018.92,0.01,0,0,0,539.002
2021/04/12 09:00:00.006,n,244,3.6,2.88,4.32,18.3,37.3,1018.92,0.01,0,0,0,542.35652
2021/04/12 09:01:00.000,n,181,7.56,5.4,9,18.4,36.5,1018.92,0.01,0,0,0,543.69776
2021/04/12 09:02:00.001,n,234,3.6,3.24,5.04,18.4,36.7,1018.92,0.01,0,0,0,545.02068
2021/04/12 09:03:00.006,n,250,5.76,5.04,6.84,18.5,37,1018.92,0.01,0,0,0,548.95988
2021/04/12 09:04:00.000,n,189,6.48,3.6,8.28,18.5,36.3,1018.92,0.01,0,0,0,553.29248
2021/04/12 09:05:00.000,n,236,1.44,1.08,1.44,18.4,36.7,1018.92,0.01,0,0,0,555.50896
2021/04/12 09:06:00.005,n,283,7.2,4.32,10.440002,18.4,37,1018.92,0.01,0,0,0,558.24824
2021/04/12 09:07:00.010,n,252,12.24,12.24,13.68,18.4,36.8,1018.92,0.01,0,0,0,561.62072
2021/04/12 09:08:00.000,n,268,14.04,12.24,16.56,18.3,36.6,1018.92,0.01,0,0,0,564.84644
2021/04/12 09:09:00.005,n,276,8.28,6.84,9.72,18.2,36.9,1018.92,0.01,0,0,0,567.3562
2021/04/12 09:10:00.000,n,245,5.4,4.68,6.12,18.2,37.6,1018.92,0.01,0,0,0,569.78144
2021/04/12 09:11:00.000,n,282,5.4,1.08,6.84,18.3,37.1,1018.92,0.01,0,0,0,570.73724
2021/04/12 09:12:00.005,n,295,3.24,1.44,5.4,18.4,37.1,1018.92,0.01,0,0,0,574.71308
2021/04/12 09:13:00.000,n,186,3.6,2.16,5.04,18.5,36.4,1018.92,0.01,0,0,0,577.28388
2021/04/12 09:14:00.000,n,231,2.52,1.8,3.24,18.6,36.4,1018.92,0.01,0,0,0,580.48332
2021/04/12 09:15:00.005,n,284,6.84,4.68,10.440002,18.7,36.9,1018.92,0.01,0,0,0,580.993
2021/04/12 09:16:00.011,n,233,3.96,3.24,4.68,18.8,37.1,1018.92,0.01,0,0,0,583.68372
2021/04/12 09:17:00.000,n,164,4.68,2.16,7.2,18.8,36.3,1018.92,0.01,0,0,0,585.64416
2021/04/12 09:18:00.007,n,135,5.76,2.52,7.92,18.9,36.4,1018.92,0.01,0,0,0,588.60252
2021/04/12 09:19:00.000,n,224,2.52,0.36,3.96,19,36.4,1018.92,0.01,0,0,0,591.8336
2021/04/12 09:20:00.000,n,264,15.84,14.04,17.28,19,35.6,1018.92,0.01,0,0,0,593.69824
2021/04/12 09:21:00.004,n,234,7.2,6.48,8.28,18.9,36.4,1018.82,0.01,0,0,0,597.83184
2021/04/12 09:22:00.000,n,254,3.96,1.44,5.76,18.8,36.3,1018.82,0.01,0,0,0,598.5258
2021/04/12 09:23:00.000,n,230,9,7.56,13.68,18.8,36.3,1018.82,0.01,0,0,0,602.14552
2021/04/12 09:24:00.004,n,294,6.12,3.24,9.36,18.8,36.7,1018.82,0.01,0,0,0,603.5066
2021/04/12 09:25:00.010,n,224,9,7.56,10.8,18.7,36.8,1018.82,0.01,0,0,0,605.50276
2021/04/12 09:26:00.015,n,251,3.24,0.72,4.68,18.8,37.2,1018.82,0.01,0,0,0,609.78896
2021/04/12 09:27:00.003,n,281,2.52,1.8,2.88,18.9,36.8,1018.82,0.01,0,0,0,611.15004
2021/04/12 09:28:00.000,n,258,5.76,4.32,7.2,19,36.1,1018.82,0.01,0,0,0,612.9704
2021/04/12 09:29:00.000,n,152,5.76,2.16,6.84,19,35.4,1018.82,0.01,0,0,0,615.14356
2021/04/12 09:30:00.003,n,267,2.52,1.44,3.6,18.9,36.5,1018.92,0.01,0,0,0,618.21332
2021/04/12 09:31:00.000,n,151,7.92,5.4,9,18.9,35.7,1018.92,0.01,0,0,0,620.48656
2021/04/12 09:32:00.000,n,263,7.56,3.24,11.52,18.9,36.6,1018.92,0.01,0,0,0,622.5984
2021/04/12 09:33:00.003,n,291,5.76,3.24,9.36,18.9,36.9,1018.92,0.01,0,0,0,625.4878
2021/04/12 09:34:00.008,n,263,3.96,2.52,5.4,18.9,37.3,1018.92,0.01,0,0,0,626.65508
2021/04/12 09:35:00.014,n,283,9.36,6.84,11.88,19,37,1018.92,0.01,0,0,0,628.33568
2021/04/12 09:36:00.002,n,286,11.52,9.72,14.04,19.1,36.1,1018.82,0.01,0,0,0,631.8492
2021/04/12 09:37:00.000,n,266,12.24,8.28,14.04,19,36.3,1018.82,0.01,0,0,0,633.02412
2021/04/12 09:38:00.000,n,244,7.92,6.84,10.08,19,37,1018.82,0.01,0,0,0,636.42132
2021/04/12 09:39:00.001,n,266,16.919998,14.4,19.08,19,37,1018.82,0.01,0,0,0,639.52588
2021/04/12 09:40:00.006,n,285,10.8,7.92,13.32,19.1,36.2,1018.82,0.01,0,0,0,640.50952
2021/04/12 09:41:00.000,n,262,10.08,7.92,12.24,19.1,36.2,1018.82,0.01,0,0,0,642.87952
2021/04/12 09:42:00.000,n,261,13.68,12.6,14.76,19,36.6,1018.82,0.01,0,0,0,645.12036
2021/04/12 09:43:00.005,n,251,3.6,2.52,4.68,19,36.6,1018.82,0.01,0,0,0,647.05992
2021/04/12 09:44:00.005,n,217,7.56,5.76,8.64,19,36.3,1018.72,0.01,0,0,0,649.9716
2021/04/12 09:45:00.011,n,242,7.92,6.84,9.36,19,36.3,1018.72,0.01,0,0,0,650.78948
2021/04/12 09:46:00.000,n,181,3.6,1.8,5.04,19,36.3,1018.72,0.01,0,0,0,651.74864
2021/04/12 09:47:00.000,n,180,2.16,1.8,2.88,19,37,1018.72,0.01,0,0,0,652.82776
2021/04/12 09:48:00.000,n,126,2.16,1.44,3.24,19.2,37.1,1018.72,0.01,0,0,0,656.32964
2021/04/12 09:49:00.000,n,197,3.24,2.88,3.6,19.3,36.9,1018.72,0.01,0,0,0,659.53828
2021/04/12 09:50:00.006,n,185,2.16,1.44,2.88,19.4,36.3,1018.72,0.01,0,0,0,657.82592
2021/04/12 09:51:00.000,n,280,9.72,5.76,11.88,19.5,35.7,1018.72,0.01,0,0,0,664.393
2021/04/12 09:52:00.000,n,245,7.2,5.04,7.92,19.5,36.2,1018.72,0.01,0,0,0,666.35864
2021/04/12 09:53:00.006,n,178,6.48,3.96,8.28,19.5,36.9,1018.72,0.01,0,0,0,668.54736
2021/04/12 09:54:00.012,n,187,10.440002,8.64,12.24,19.6,36.2,1018.72,0.01,0,0,0,669.9646
2021/04/12 09:55:00.000,n,180,13.68,12.24,14.04,19.6,35.6,1018.72,0.01,0,0,0,671.17616
2021/04/12 09:56:00.000,n,141,5.4,3.6,7.2,19.5,36.2,1018.72,0.01,0,0,0,672.81768
2021/04/12 09:57:00.000,n,161,2.52,1.44,3.24,19.5,36.1,1018.72,0.01,0,0,0,675.60728
2021/04/12 09:58:00.000,n,253,10.8,9.72,12.24,19.6,35.9,1018.72,0.01,0,0,0,678.15152
2021/04/12 09:59:00.006,n,268,11.88,10.8,13.32,19.6,35.5,1018.72,0.01,0,0,0,680.67776
2021/04/12 10:00:00.011,n,246,7.92,3.24,10.8,19.6,36.2,1018.72,0.01,0,0,0,682.73624
2021/04/12 10:01:00.000,n,268,10.8,10.08,12.6,19.6,36.1,1018.72,0.01,0,0,0,682.03368
2021/04/12 10:02:00.005,n,263,3.6,1.8,4.68,19.6,36.5,1018.72,0.01,0,0,0,684.81232
2021/04/12 10:03:00.011,n,261,12.96,12.24,13.68,19.6,36.6,1018.72,0.01,0,0,0,687.12008
2021/04/12 10:04:00.000,n,266,9,7.2,10.8,19.6,36.6,1018.72,0.01,0,0,0,688.04104
2021/04/12 10:05:00.000,n,275,6.12,5.04,6.84,19.6,36.5,1018.72,0.01,0,0,0,690.2536
2021/04/12 10:06:00.000,n,253,5.04,3.96,6.12,19.6,36.6,1018.72,0.01,0,0,0,691.57224
2021/04/12 10:07:00.001,n,290,2.16,1.8,2.88,19.7,36.7,1018.72,0.01,0,0,0,695.15744
2021/04/12 10:08:00.007,n,127,5.4,1.08,7.56,19.7,36.5,1018.72,0.01,0,0,0,696.13648
2021/04/12 10:09:00.000,n,298,3.96,2.88,4.68,19.8,38.5,1018.72,0.01,0,0,0,699.37528
2021/04/12 10:10:00.001,n,263,14.04,14.04,14.76,19.9,36.3,1018.72,0.01,0,0,0,700.5252
2021/04/12 10:11:00.007,n,269,3.6,1.8,4.32,19.9,36.7,1018.72,0.01,0,0,0,702.17072
2021/04/12 10:12:00.010,n,210,2.88,2.16,3.6,19.9,36.5,1018.62,0.01,0,0,0,702.33184
2021/04/12 10:13:00.000,n,128,1.08,0.36,1.44,20,37.3,1018.62,0.01,0,0,0,705.04208
2021/04/12 10:14:00.000,n,142,1.8,0.36,2.16,20.1,36.8,1018.62,0.01,0,0,0,705.45376
2021/04/12 10:15:00.000,n,116,0.36,0,1.08,20.2,37.2,1018.62,0.01,0,0,0,707.39224
2021/04/12 10:16:00.000,n,238,6.12,5.76,6.84,20.3,36.7,1018.62,0.01,0,0,0,712.72584
2021/04/12 10:17:00.005,n,238,8.28,6.84,9.36,20.3,36.7,1018.72,0.01,0,0,0,714.21048
2021/04/12 10:18:00.011,n,253,5.4,4.32,6.84,20.3,36.8,1018.62,0.01,0,0,0,714.73024
2021/04/12 10:19:00.000,n,211,1.8,1.08,2.88,20.4,36.6,1018.62,0.01,0,0,0,716.26128
2021/04/12 10:20:00.005,n,233,5.76,4.68,7.56,20.5,36.9,1018.62,0.01,0,0,0,715.11936
2021/04/12 10:21:00.010,n,163,10.08,9,11.16,20.5,35.5,1018.62,0.01,0,0,0,718.00688
2021/04/12 10:22:00.000,n,308,4.32,2.88,6.12,20.4,36.6,1018.62,0.01,0,0,0,719.65976
2021/04/12 10:23:00.000,n,260,10.440002,8.64,11.88,20.3,36,1018.62,0.01,0,0,0,720.66616
2021/04/12 10:24:00.000,n,262,5.76,3.6,6.84,20.3,36.9,1018.62,0.01,0,0,0,720.20144
2021/04/12 10:25:00.000,n,258,3.96,3.24,4.32,20.3,36.7,1018.62,0.01,0,0,0,723.53512
2021/04/12 10:26:00.005,n,120,8.28,7.2,9.36,20.4,36.6,1018.62,0.01,0,0,0,724.144
2021/04/12 10:27:00.010,n,178,3.24,2.52,3.96,20.4,36.2,1018.62,0.01,0,0,0,727.1576
2021/04/12 10:28:00.000,n,190,2.88,2.52,3.24,20.4,37.4,1018.62,0.01,0,0,0,728.47568
2021/04/12 10:29:00.005,n,335,4.32,3.24,6.12,20.5,37.4,1018.62,0.01,0,0,0,730.26432
2021/04/12 10:30:00.011,n,222,3.24,0.72,4.32,20.5,36.8,1018.62,0.01,0,0,0,732.65104
2021/04/12 10:31:00.000,n,279,9.72,1.8,11.88,20.6,36.4,1018.62,0.01,0,0,0,733.42528
2021/04/12 10:32:00.000,n,228,1.8,0.72,3.24,20.6,36.3,1018.62,0.01,0,0,0,733.41128
2021/04/12 10:33:00.000,n,279,8.64,5.4,11.88,20.6,36,1018.62,0.01,0,0,0,734.51264
2021/04/12 10:34:00.000,n,256,10.8,10.440002,11.52,20.6,36.6,1018.62,0.01,0,0,0,735.85784
2021/04/12 10:35:00.001,n,310,1.44,0.72,2.88,20.5,36.8,1018.62,0.01,0,0,0,737.37424
2021/04/12 10:36:00.006,n,236,2.52,1.8,3.24,20.6,37,1018.62,0.01,0,0,0,737.62936
2021/04/12 10:37:00.013,n,170,7.92,5.76,9.36,20.7,37.2,1018.62,0.01,0,0,0,737.7188
2021/04/12 10:38:00.002,n,175,8.28,7.92,9.36,20.7,35.6,1018.62,0.01,0,0,0,740.80752
2021/04/12 10:39:00.007,n,218,2.16,1.8,2.52,20.6,37.1,1018.62,0.01,0,0,0,742.1124
2021/04/12 10:40:00.000,n,153,0.72,0,1.08,20.7,38.5,1018.62,0.01,0,0,0,744.08816
2021/04/12 10:41:00.001,n,133,5.04,2.16,6.48,20.7,36.4,1018.52,0.01,0,0,0,743.29984
2021/04/12 10:42:00.000,n,168,9,2.16,11.52,20.8,36.5,1018.52,0.01,0,0,0,744.75648
2021/04/12 10:43:00.000,n,303,4.32,1.8,5.04,20.8,37.1,1018.52,0.01,0,0,0,747.10328
2021/04/12 10:44:00.002,n,254,13.32,12.96,14.04,20.8,37.1,1018.52,0.01,0,0,0,747.87992
2021/04/12 10:45:00.007,n,274,7.2,3.96,9,20.8,39.8,1018.52,0.01,0,0,0,749.6588
2021/04/12 10:46:00.012,n,246,6.12,5.4,6.48,20.9,37.6,1018.52,0.01,0,0,0,750.21456
2021/04/12 10:47:00.000,n,264,6.12,4.32,6.84,20.9,39.2,1018.52,0.01,0,0,0,751.25
2021/04/12 10:48:00.006,n,278,7.2,3.96,9.72,20.9,37,1018.52,0.01,0,0,0,751.9696
2021/04/12 10:49:00.000,n,211,3.6,0.72,5.04,20.9,37.2,1018.52,0.01,0,0,0,752.23024
2021/04/12 10:50:00.001,n,289,9.72,6.12,14.4,20.9,36.6,1018.42,0.01,0,0,0,753.8388
2021/04/12 10:51:00.000,n,247,9,8.28,10.08,20.8,36.6,1018.42,0.01,0,0,0,755.39824
2021/04/12 10:52:00.000,n,256,10.440002,8.64,12.6,20.8,36.6,1018.42,0.01,0,0,0,755.67448
2021/04/12 10:53:00.000,n,255,9.72,8.28,11.16,20.7,37.5,1018.42,0.01,0,0,0,756.67856
2021/04/12 10:54:00.000,n,216,1.8,0.72,3.6,20.7,37.6,1018.42,0.01,0,0,0,757.99352
2021/04/12 10:55:00.006,n,256,5.4,3.6,7.2,20.7,37.9,1018.42,0.01,0,0,0,760.09008
2021/04/12 10:56:00.011,n,273,11.88,10.440002,13.68,20.8,37.4,1018.32,0.01,0,0,0,760.95224
2021/04/12 10:57:00.015,n,256,6.48,5.76,8.28,20.7,37.8,1018.32,0.01,0,0,0,761.58152
2021/04/12 10:58:00.000,n,260,11.16,9.72,11.88,20.8,38.3,1018.32,0.01,0,0,0,761.6636
2021/04/12 10:59:00.000,n,264,2.16,1.44,3.24,20.9,38.8,1018.32,0.01,0,0,0,762.32672
2021/04/12 11:00:00.000,n,151,1.08,0.72,1.44,21,38.6,1018.32,0.01,0,0,0,764.33512
2021/04/12 11:01:00.005,n,177,2.52,1.8,2.88,21.1,37.1,1018.32,0.01,0,0,0,763.54984
2021/04/12 11:02:00.000,n,257,4.68,1.08,6.48,21.2,37.9,1018.32,0.01,0,0,0,765.87656
2021/04/12 11:03:00.000,n,144,9.72,5.76,12.6,21.2,37.6,1018.32,0.01,0,0,0,765.56984
2021/04/12 11:04:00.005,n,232,8.64,6.84,10.08,21.2,38.1,1018.32,0.01,0,0,0,764.92864
2021/04/12 11:05:00.011,n,273,13.32,11.16,15.12,21.3,37.6,1018.22,0.01,0,0,0,768.03592
2021/04/12 11:06:00.016,n,266,7.92,5.76,8.64,21.3,37.9,1018.22,0.01,0,0,0,767.45064
2021/04/12 11:07:00.000,n,269,6.84,2.52,8.64,21.3,37.7,1018.22,0.01,0,0,0,769.79776
2021/04/12 11:08:00.000,n,181,1.08,0.36,1.8,21.4,38.3,1018.22,0.01,0,0,0,768.49888
2021/04/12 11:09:00.000,n,164,5.76,4.32,6.84,21.4,38.1,1018.12,0.01,0,0,0,769.79776
2021/04/12 11:10:00.005,n,282,9.36,7.56,10.08,21.5,38.8,1018.12,0.01,0,0,0,771.13624
2021/04/12 11:11:00.000,n,180,4.32,3.24,5.04,21.5,37.9,1018.22,0.01,0,0,0,771.18384
2021/04/12 11:12:00.000,n,274,7.56,6.48,9.72,21.6,37.9,1018.22,0.01,0,0,0,770.77616
2021/04/12 11:13:00.005,n,266,4.68,4.68,5.4,21.6,37.6,1018.22,0.01,0,0,0,771.6932
2021/04/12 11:14:00.010,n,250,6.48,5.76,7.56,21.6,37.4,1018.22,0.01,0,0,0,772.17872
2021/04/12 11:15:00.016,n,237,4.32,3.6,5.04,21.6,41,1018.12,0.01,0,0,0,772.70392
2021/04/12 11:16:00.000,n,268,6.48,4.68,10.08,21.7,39.5,1018.12,0.01,0,0,0,772.6496
2021/04/12 11:17:00.000,n,166,3.96,3.6,5.76,21.7,38.3,1018.12,0.01,0,0,0,774.10104
2021/04/12 11:18:00.000,n,235,1.08,0.72,1.08,21.8,37.8,1018.12,0.01,0,0,0,774.42112
2021/04/12 11:19:00.005,n,249,3.96,3.24,5.4,21.9,37.6,1018.12,0.01,0,0,0,774.8844
2021/04/12 11:20:00.000,n,65,1.8,1.08,3.6,22,38,1018.02,0.01,0,0,0,774.47576
2021/04/12 11:21:00.000,n,164,11.52,10.440002,12.6,22,38,1018.02,0.01,0,0,0,776.37456
2021/04/12 11:22:00.006,n,154,10.08,9.36,11.16,22,38,1018.02,0.01,0,0,0,777.10208
2021/04/12 11:23:00.011,n,165,7.92,6.84,9,22,39.2,1018.02,0.01,0,0,0,777.78848
2021/04/12 11:24:00.016,n,187,13.32,10.440002,15.12,22,37.7,1018.02,0.01,0,0,0,777.74088
2021/04/12 11:25:00.000,n,186,11.52,9.36,12.96,21.9,38.3,1018.12,0.01,0,0,0,776.98648
2021/04/12 11:26:00.000,n,189,6.48,6.12,7.2,21.8,38.1,1018.02,0.01,0,0,0,777.97856
2021/04/12 11:27:00.000,n,150,5.4,3.96,7.56,21.7,38.8,1018.02,0.01,0,0,0,776.79632
2021/04/12 11:28:00.005,n,155,12.96,12.24,14.04,21.7,38.5,1018.02,0.01,0,0,0,777.67984
2021/04/12 11:29:00.000,n,158,2.16,1.44,2.88,21.7,38.4,1018.02,0.01,0,0,0,776.7484
2021/04/12 11:30:00.001,n,139,6.84,6.12,7.92,21.8,38.7,1018.02,0.01,0,0,0,778.14152
2021/04/12 11:31:00.007,n,122,7.56,6.48,8.64,21.9,38.4,1018.02,0.01,0,0,0,776.72824
2021/04/12 11:32:00.013,n,49,9.36,6.48,10.8,22,38.8,1017.92,0.01,0,0,0,778.78
2021/04/12 11:33:00.001,n,22,7.2,3.6,12.24,22.2,38.3,1017.92,0.01,0,0,0,778.84104
2021/04/12 11:34:00.000,n,65,3.6,0.72,7.2,22.3,38.1,1017.92,0.01,0,0,0,779.27528
2021/04/12 11:35:00.000,n,21,4.68,1.8,6.48,22.4,38.1,1017.92,0.01,0,0,0,777.80856
2021/04/12 11:36:00.003,n,13,5.4,2.52,7.2,22.4,38.3,1017.92,0.01,0,0,0,780.60488
2021/04/12 11:37:00.007,n,36,0.72,0.36,1.08,22.6,38.1,1017.92,0.01,0,0,0,779.89296
2021/04/12 11:38:00.000,n,139,11.88,7.2,15.12,22.8,37.9,1017.82,0.01,0,0,0,780.69312
2021/04/12 11:39:00.001,n,123,7.92,5.76,9.36,22.7,38.1,1017.82,0.01,0,0,0,777.59128
2021/04/12 11:40:00.007,n,128,5.76,2.52,7.92,22.7,38.1,1017.82,0.01,0,0,0,780.71328
2021/04/12 11:41:00.012,n,153,11.16,9.72,13.68,22.8,38.2,1017.82,0.01,0,0,0,780.25912
2021/04/12 11:42:00.000,n,163,8.28,6.48,9.36,22.7,39.3,1017.82,0.01,0,0,0,779.39768
2021/04/12 11:43:00.000,n,182,15.12,14.04,16.2,22.8,37.7,1017.82,0.01,0,0,0,781.26224
2021/04/12 11:44:00.000,n,135,14.76,13.32,16.2,22.7,37.5,1017.82,0.01,0,0,0,780.3336
2021/04/12 11:45:00.000,n,118,3.96,3.6,4.32,22.3,38.6,1017.82,0.01,0,0,0,780.06904
2021/04/12 11:46:00.005,n,91,3.6,2.52,5.04,22.3,38.8,1017.82,0.01,0,0,0,779.51968
2021/04/12 11:47:00.000,n,96,11.52,9.72,12.96,22.5,37.9,1017.82,0.01,0,0,0,780.70656
2021/04/12 11:48:00.000,n,108,5.4,4.32,6.84,22.5,38.2,1017.72,0.01,0,0,0,779.53312
2021/04/12 11:49:00.005,n,16,2.88,1.08,3.96,22.5,38.2,1017.72,0.01,0,0,0,780.47584
2021/04/12 11:50:00.011,n,267,5.04,4.32,6.48,22.6,38.4,1017.72,0.01,0,0,0,779.26184
2021/04/12 11:51:00.016,n,53,1.08,0.72,2.16,22.6,38.3,1017.72,0.01,0,0,0,779.05472
2021/04/12 11:52:00.001,n,164,2.52,1.8,2.88,22.7,38.6,1017.72,0.01,0,0,0,779.01416
2021/04/12 11:53:00.000,n,102,7.2,6.48,7.56,22.9,38.2,1017.72,0.01,0,0,0,776.548
2021/04/12 11:54:00.000,n,103,7.2,6.48,7.92,22.9,37.6,1017.72,0.01,0,0,0,777.058
2021/04/12 11:55:00.002,n,124,9.72,6.48,12.6,22.9,38.3,1017.62,0.01,0,0,0,777.26856
2021/04/12 11:56:00.008,n,127,7.92,7.56,9,22.9,37.8,1017.62,0.01,0,0,0,778.34888
2021/04/12 11:57:00.000,n,289,2.16,1.8,3.24,22.7,38.8,1017.62,0.01,0,0,0,778.47096
2021/04/12 11:58:00.002,n,195,6.48,6.12,7.2,22.7,38.5,1017.62,0.01,0,0,0,780.49264
2021/04/12 11:59:00.007,n,120,3.24,1.08,4.68,22.6,38,1017.52,0.01,0,0,0,780.75024
2021/04/12 12:00:00.013,n,333,2.88,1.8,4.32,22.5,40,1017.52,0.01,0,0,0,781.02128
