"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/04/09 08:08:00.001,n,280,2.88,2.52,3.24,21.4,69.9,1010.22,0,0,0,0,376.94836
2021/04/09 08:09:00.000,n,258,1.8,0.72,2.16,21.5,68.7,1010.22,0,0,0,0,380.4054
2021/04/09 08:10:00.000,n,259,8.28,7.92,8.28,21.5,66.9,1010.22,0,0,0,0,383.41992
2021/04/09 08:11:00.000,n,266,4.32,3.6,5.04,21.5,66.9,1010.22,0,0,0,0,386.54188
2021/04/09 08:12:00.006,n,256,6.48,5.4,7.2,21.5,67.2,1010.22,0,0,0,0,390.211
2021/04/09 08:13:00.002,n,237,5.76,4.32,6.48,21.5,68.3,1010.22,0,0,0,0,392.0474
2021/04/09 08:14:00.012,n,166,7.92,7.56,8.64,21.5,67,1010.22,0,0,0,0,396.03572
2021/04/09 08:15:00.009,n,171,4.68,3.96,5.4,21.5,66.699996,1010.22,0,0,0,0,399.27516
2021/04/09 08:16:00.000,n,163,5.76,3.96,6.84,21.5,66.5,1010.22,0,0,0,0,402.52072
2021/04/09 08:17:00.003,n,139,1.08,0.36,1.8,21.5,66.699996,1010.22,0,0,0,0,405.14888
2021/04/09 08:18:00.000,n,245,2.88,2.16,3.24,21.6,67.1,1010.22,0,0,0,0,407.98152
2021/04/09 08:19:00.000,n,248,3.24,2.88,3.6,21.7,66.5,1010.22,0,0,0,0,411.04704
2021/04/09 08:20:00.000,n,175,1.44,0.72,2.88,21.8,66.199996,1010.22,0,0,0,0,414.33956
2021/04/09 08:21:00.008,n,140,2.52,0.72,5.76,21.8,65.800004,1010.22,0,0,0,0,417.65348
2021/04/09 08:22:00.005,n,193,1.08,0.36,1.8,21.8,66.1,1010.22,0,0,0,0,420.36832
2021/04/09 08:23:00.002,n,249,5.04,2.88,5.76,21.9,66.199996,1010.32,0,0,0,0,423.64064
2021/04/09 08:24:00.012,n,200,4.68,3.96,5.04,21.9,65.800004,1010.22,0,0,0,0,426.74272
2021/04/09 08:25:00.000,n,176,5.76,5.76,6.12,21.9,65.199996,1010.32,0,0,0,0,429.6306
2021/04/09 08:26:00.000,n,179,2.88,2.16,3.6,21.9,66,1010.32,0,0,0,0,432.4364
2021/04/09 08:27:00.004,n,167,5.04,4.68,5.76,21.9,66,1010.32,0,0,0,0,434.77832
2021/04/09 08:28:00.001,n,247,1.8,1.08,2.52,22,66,1010.32,0,0,0,0,438.0556
2021/04/09 08:29:00.000,n,263,2.16,1.44,3.24,22.1,65.6,1010.32,0,0,0,0,441.84528
2021/04/09 08:30:00.011,n,172,2.88,0.72,3.96,22.2,65.1,1010.32,0,0,0,0,444.74108
2021/04/09 08:31:00.008,n,276,2.88,2.16,3.6,22.3,65.199996,1010.32,0,0,0,0,448.45384
2021/04/09 08:32:00.004,n,280,6.12,5.4,7.2,22.3,64.4,1010.22,0,0,0,0,450.91968
2021/04/09 08:33:00.002,n,212,1.8,0.36,2.88,22.3,64.5,1010.22,0,0,0,0,453.64644
2021/04/09 08:34:00.000,n,184,3.24,2.16,3.6,22.3,64.699996,1010.22,0,0,0,0,457.38908
2021/04/09 08:35:00.000,n,38,0.72,0.36,1.8,22.4,63.8,1010.22,0,0,0,0,460.26936
2021/04/09 08:36:00.000,n,236,3.6,2.16,4.32,22.4,65.4,1010.22,0,0,0,0,462.57832
2021/04/09 08:37:00.000,n,258,8.28,6.48,12.24,22.5,64.800004,1010.22,0,0,0,0,465.4482
2021/04/09 08:38:00.006,n,259,3.6,3.24,3.6,22.6,65.800004,1010.22,0,0,0,0,469.00744
2021/04/09 08:39:00.005,n,252,5.04,4.32,6.48,22.6,63.9,1010.22,0,0,0,0,471.60784
2021/04/09 08:40:00.002,n,269,6.48,6.12,6.84,22.5,63.4,1010.22,0,0,0,0,475.1314
2021/04/09 08:41:00.000,n,200,3.24,2.52,4.68,22.5,63.7,1010.22,0,0,0,0,477.51636
2021/04/09 08:42:00.012,n,214,5.04,4.68,5.4,22.6,63.8,1010.22,0,0,0,0,480.47716
2021/04/09 08:43:00.000,n,254,2.52,2.16,3.24,22.6,63.7,1010.22,0,0,0,0,484.13808
2021/04/09 08:44:00.000,n,224,4.68,3.96,5.4,22.7,63,1010.22,0,0,0,0,486.05028
2021/04/09 08:45:00.004,n,243,6.12,5.4,7.92,22.8,62.3,1010.22,0,0,0,0,488.58936
2021/04/09 08:46:00.000,n,248,11.16,10.08,11.88,22.7,61.9,1010.22,0,0,0,0,491.3994
2021/04/09 08:47:00.000,n,261,9.36,9,9.72,22.7,61.3,1010.22,0,0,0,0,494.58636
2021/04/09 08:48:00.010,n,294,5.04,3.24,6.48,22.7,62.8,1010.22,0,0,0,0,497.3778
2021/04/09 08:49:00.007,n,263,9,7.56,10.8,22.7,62.4,1010.22,0,0,0,0,499.6538
2021/04/09 08:50:00.004,n,280,10.8,10.08,11.52,22.7,61.6,1010.22,0,0,0,0,502.92104
2021/04/09 08:51:00.001,n,265,3.24,2.52,3.96,22.7,61.9,1010.22,0,0,0,0,506.31548
2021/04/09 08:52:00.000,n,277,6.84,6.12,7.92,22.7,61.3,1010.22,0,0,0,0,509.07612
2021/04/09 08:53:00.000,n,239,7.2,5.76,7.92,22.7,60.7,1010.22,0,0,0,0,511.76472
2021/04/09 08:54:00.000,n,259,8.28,7.56,9,22.8,61.4,1010.22,0,0,0,0,514.65808
2021/04/09 08:55:00.006,n,262,8.28,5.76,9.72,22.8,61.6,1010.22,0,0,0,0,518.05712
2021/04/09 08:56:00.003,n,229,11.88,9,12.96,22.8,60.6,1010.22,0,0,0,0,521.953
2021/04/09 08:57:00.000,n,275,7.56,7.2,8.64,22.8,61.2,1010.22,0,0,0,0,523.48224
2021/04/09 08:58:00.000,n,255,9.36,8.64,10.08,22.8,60.9,1010.22,0,0,0,0,526.38752
2021/04/09 08:59:00.010,n,266,7.92,4.68,9.36,22.8,60.9,1010.22,0,0,0,0,529.01752
2021/04/09 09:00:00.007,n,233,12.6,10.440002,14.4,22.9,60.8,1010.22,0,0,0,0,531.78484
2021/04/09 09:01:00.000,n,220,6.12,5.04,6.84,22.9,62.3,1010.12,0,0,0,0,534.40632
2021/04/09 09:02:00.001,n,248,5.76,3.96,8.64,23,61.6,1010.12,0,0,0,0,536.81688
2021/04/09 09:03:00.000,n,248,7.92,7.2,9,23,61.2,1010.12,0,0,0,0,539.4298
2021/04/09 09:04:00.000,n,286,2.88,2.16,3.96,23,61.8,1010.12,0,0,0,0,542.5414
2021/04/09 09:05:00.000,n,254,5.4,2.88,7.56,23,61.5,1010.12,0,0,0,0,544.4774
2021/04/09 09:06:00.005,n,262,13.68,11.52,14.76,23.1,60,1010.12,0,0,0,0,548.76912
2021/04/09 09:07:00.003,n,243,9,9,9,23.1,58.5,1010.12,0,0,0,0,550.44728
2021/04/09 09:08:00.000,n,259,7.56,5.76,9.72,23.1,60.7,1010.12,0,0,0,0,553.65068
2021/04/09 09:09:00.013,n,287,12.6,10.440002,13.32,23.2,60.8,1010.02,0,0,0,0,555.47688
2021/04/09 09:10:00.000,n,278,9.36,8.28,9.72,23.2,59.8,1010.02,0,0,0,0,558.26524
2021/04/09 09:11:00.000,n,300,7.92,6.48,9.36,23.3,60.8,1010.02,0,0,0,0,559.93336
2021/04/09 09:12:00.000,n,261,9,7.92,10.08,23.4,59.2,1010.02,0,0,0,0,563.31468
2021/04/09 09:13:00.002,n,243,7.92,5.76,8.64,23.4,59.3,1010.02,0,0,0,0,564.79828
2021/04/09 09:14:00.000,n,184,4.32,3.24,5.4,23.5,59.5,1010.02,0,0,0,0,568.40208
2021/04/09 09:15:00.000,n,173,6.84,3.96,7.92,23.5,59.2,1009.92,0,0,0,0,571.74896
2021/04/09 09:16:00.008,n,264,6.84,6.48,7.2,23.6,59.3,1010.02,0,0,0,0,573.92852
2021/04/09 09:17:00.005,n,287,8.28,7.2,9.36,23.6,59,1010.02,0,0,0,0,576.28752
2021/04/09 09:18:00.002,n,246,5.76,5.04,6.48,23.7,58.7,1009.92,0,0,0,0,578.44604
2021/04/09 09:19:00.000,n,260,9.72,9,10.08,23.8,57.6,1009.92,0,0,0,0,580.79772
2021/04/09 09:20:00.000,n,276,11.16,9,12.24,23.7,57.7,1009.92,0,0,0,0,583.08776
2021/04/09 09:21:00.000,n,252,10.08,9.36,10.440002,23.7,58.2,1009.92,0,0,0,0,586.14624
2021/04/09 09:22:00.000,n,259,8.64,7.92,9.36,23.7,58,1009.92,0,0,0,0,587.95868
2021/04/09 09:23:00.007,n,267,6.12,3.6,8.28,23.7,59.2,1009.82,0,0,0,0,589.3332
2021/04/09 09:24:00.004,n,235,4.68,4.32,5.4,23.7,57.9,1009.82,0,0,0,0,593.3542
2021/04/09 09:25:00.001,n,246,2.52,2.16,3.24,23.8,58.7,1009.82,0,0,0,0,595.62104
2021/04/09 09:26:00.014,n,275,4.68,3.96,6.48,23.8,57.7,1009.82,0,0,0,0,598.01452
2021/04/09 09:27:00.011,n,277,3.24,2.52,4.32,23.9,57.7,1009.82,0,0,0,0,600.36224
2021/04/09 09:28:00.000,n,138,2.88,2.16,3.24,23.9,57.7,1009.82,0,0,0,0,603.60628
2021/04/09 09:29:00.000,n,171,5.76,5.04,6.12,24,57,1009.72,0,0,0,0,605.4782
2021/04/09 09:30:00.003,n,224,3.24,2.88,3.6,24,57.6,1009.82,0,0,0,0,608.46588
2021/04/09 09:31:00.000,n,306,1.08,0.72,1.44,24.2,58.2,1009.72,0,0,0,0,610.14436
2021/04/09 09:32:00.000,n,68,0.72,0,1.08,24.3,57.8,1009.72,0,0,0,0,612.13716
2021/04/09 09:33:00.010,n,260,5.4,4.32,6.84,24.3,56.9,1009.72,0,0,0,0,615.40924
2021/04/09 09:34:00.007,n,303,10.8,7.92,12.96,24.3,59.1,1009.72,0,0,0,0,617.43348
2021/04/09 09:35:00.004,n,268,9.72,9.36,10.8,24.2,57.1,1009.62,0,0,0,0,619.37592
2021/04/09 09:36:00.001,n,275,9.72,7.92,11.52,24.2,59.2,1009.62,0,0,0,0,620.38256
2021/04/09 09:37:00.000,n,292,4.32,3.24,5.4,24.2,60.5,1009.62,0,0,0,0,623.7334
2021/04/09 09:38:00.000,n,296,2.88,0.72,5.04,24.3,60.2,1009.62,0,0,0,0,626.77624
2021/04/09 09:39:00.000,n,272,2.52,1.8,3.24,24.3,57.4,1009.62,0,0,0,0,628.5542
2021/04/09 09:40:00.005,n,258,6.12,4.68,7.92,24.4,56.8,1009.62,0,0,0,0,630.52724
2021/04/09 09:41:00.002,n,107,5.76,5.04,6.12,24.4,56.5,1009.62,0,0,0,0,633.19164
2021/04/09 09:42:00.000,n,162,4.68,2.52,6.12,24.5,56.3,1009.62,0,0,0,0,635.4796
2021/04/09 09:43:00.012,n,235,2.16,1.8,2.88,24.6,56.6,1009.62,0,0,0,0,637.51416
2021/04/09 09:44:00.010,n,252,2.88,2.52,3.24,24.7,57.6,1009.72,0,0,0,0,640.50036
2021/04/09 09:45:00.007,n,257,12.96,11.88,14.04,24.8,56.3,1009.72,0,0,0,0,641.22608
2021/04/09 09:46:00.000,n,248,8.28,6.84,9.36,24.7,56.3,1009.72,0,0,0,0,643.11048
2021/04/09 09:47:00.000,n,235,3.24,2.88,3.96,24.7,56.1,1009.72,0,0,0,0,645.15184
2021/04/09 09:48:00.000,n,281,9,6.84,10.440002,24.7,56.5,1009.72,0,0,0,0,647.38208
2021/04/09 09:49:00.000,n,259,6.48,4.32,7.92,24.7,57.8,1009.72,0,0,0,0,649.60192
2021/04/09 09:50:00.000,n,314,4.32,2.52,5.76,24.8,57.9,1009.72,0,0,0,0,652.03112
2021/04/09 09:51:00.006,n,260,2.88,2.52,3.6,24.9,56.6,1009.72,0,0,0,0,653.29968
2021/04/09 09:52:00.001,n,211,5.04,4.32,5.4,24.9,56.3,1009.72,0,0,0,0,655.00012
2021/04/09 09:53:00.000,n,273,11.88,10.8,12.96,24.9,56,1009.62,0,0,0,0,657.35828
2021/04/09 09:54:00.012,n,252,7.92,6.84,9,24.9,56.3,1009.62,0,0,0,0,658.864
2021/04/09 09:55:00.000,n,250,10.08,9,12.24,24.9,56.2,1009.62,0,0,0,0,662.1892
2021/04/09 09:56:00.000,n,258,13.32,12.6,14.4,24.9,55.7,1009.62,0,0,0,0,664.14964
2021/04/09 09:57:00.003,n,174,3.96,3.6,4.68,24.8,55.2,1009.52,0,0,0,0,665.74696
2021/04/09 09:58:00.000,n,235,5.04,4.32,6.12,24.8,56.5,1009.52,0,0,0,0,668.75316
2021/04/09 09:59:00.000,n,267,1.8,1.08,2.88,24.9,58.4,1009.52,0,0,0,0,670.90076
2021/04/09 10:00:00.000,n,292,2.52,0.72,3.6,24.9,56.9,1009.52,0,0,0,0,673.97448
2021/04/09 10:01:00.010,n,323,0.72,0.36,2.88,25,56.4,1009.52,0,0,0,0,675.33616
2021/04/09 10:02:00.007,n,324,5.4,3.6,7.56,25.1,57.8,1009.52,0,0,0,0,675.73136
2021/04/09 10:03:00.004,n,250,12.96,12.24,13.68,25.3,54.7,1009.52,0,0,0,0,677.84472
2021/04/09 10:04:00.001,n,270,10.08,9.72,10.440002,25.2,54.6,1009.52,0,0,0,0,681.22
2021/04/09 10:05:00.000,n,262,10.8,9.36,12.24,25.2,55.2,1009.52,0,0,0,0,682.81296
2021/04/09 10:06:00.000,n,256,9.36,7.92,10.8,25.2,54.8,1009.52,0,0,0,0,684.48864
2021/04/09 10:07:00.000,n,244,6.84,5.76,7.92,25.2,55,1009.42,0,0,0,0,686.50584
2021/04/09 10:08:00.005,n,258,9,8.28,9.72,25.2,53.9,1009.42,0,0,0,0,689.27384
2021/04/09 10:09:00.002,n,206,3.24,1.8,4.32,25.2,54.3,1009.42,0,0,0,0,690.61392
2021/04/09 10:10:00.000,n,220,4.68,3.96,5.4,25.2,54.6,1009.42,0,0,0,0,692.1556
2021/04/09 10:11:00.013,n,249,8.64,7.92,9.72,25.3,55.2,1009.42,0,0,0,0,693.9824
2021/04/09 10:12:00.010,n,231,2.52,0.72,4.68,25.4,55.4,1009.42,0,0,0,0,695.5292
2021/04/09 10:13:00.000,n,233,3.24,2.88,4.32,25.5,54.9,1009.42,0,0,0,0,697.22568
2021/04/09 10:14:00.001,n,271,11.88,10.440002,12.96,25.5,54.5,1009.42,0,0,0,0,698.83664
2021/04/09 10:15:00.000,n,251,5.76,4.32,6.48,25.5,54.5,1009.42,0,0,0,0,699.35696
2021/04/09 10:16:00.000,n,265,9,7.92,9.72,25.4,54.5,1009.42,0,0,0,0,701.43528
2021/04/09 10:17:00.008,n,260,6.48,5.4,8.64,25.4,55.3,1009.32,0,0,0,0,702.5748
2021/04/09 10:18:00.005,n,194,4.32,2.52,5.4,25.4,54.7,1009.32,0,0,0,0,704.23648
2021/04/09 10:19:00.002,n,115,2.16,1.44,2.88,25.4,55.4,1009.32,0,0,0,0,706.42608
2021/04/09 10:20:00.000,n,177,3.24,2.16,5.4,25.5,54.4,1009.32,0,0,0,0,708.9044
2021/04/09 10:21:00.013,n,267,5.76,5.04,6.48,25.5,54.2,1009.32,0,0,0,0,708.23672
2021/04/09 10:22:00.000,n,220,2.16,1.44,3.6,25.5,54,1009.32,0,0,0,0,712.142
2021/04/09 10:23:00.000,n,261,1.44,0.72,1.8,25.6,54.8,1009.32,0,0,0,0,713.06456
2021/04/09 10:24:00.003,n,272,9.72,9,10.440002,25.7,56.5,1009.32,0,0,0,0,713.87112
2021/04/09 10:25:00.001,n,289,12.6,9.72,14.4,25.7,56.3,1009.32,0,0,0,0,714.74184
2021/04/09 10:26:00.000,n,269,6.48,5.04,7.2,25.7,55.2,1009.32,0,0,0,0,716.48104
2021/04/09 10:27:00.000,n,280,6.84,2.16,10.440002,25.7,56.1,1009.32,0,0,0,0,717.25248
2021/04/09 10:28:00.008,n,281,8.28,6.84,9,25.8,54.6,1009.32,0,0,0,0,719.07896
2021/04/09 10:29:00.005,n,267,14.4,9.72,16.56,25.8,53.5,1009.32,0,0,0,0,720.63296
2021/04/09 10:30:00.002,n,256,10.08,9,11.88,25.7,53.7,1009.42,0,0,0,0,722.27512
2021/04/09 10:31:00.000,n,222,2.52,1.08,3.6,25.6,56.6,1009.32,0,0,0,0,723.90136
2021/04/09 10:32:00.000,n,253,10.440002,9.36,11.16,25.7,53.8,1009.32,0,0,0,0,725.76048
2021/04/09 10:33:00.000,n,266,7.56,5.76,9.36,25.7,55.2,1009.32,0,0,0,0,726.84472
2021/04/09 10:34:00.006,n,185,0.36,0.36,1.08,25.7,55.2,1009.32,0,0,0,0,727.68456
2021/04/09 10:35:00.004,n,228,2.88,2.16,4.32,25.8,54.3,1009.22,0,0,0,0,731.354
2021/04/09 10:36:00.001,n,203,6.12,5.04,7.56,25.9,54.8,1009.32,0,0,0,0,730.98752
2021/04/09 10:37:00.000,n,176,7.56,7.2,7.56,25.9,52.7,1009.22,0,0,0,0,731.90728
2021/04/09 10:38:00.011,n,210,3.24,2.88,3.6,25.8,53.7,1009.22,0,0,0,0,733.83416
2021/04/09 10:39:00.008,n,190,2.52,0.72,4.68,25.8,53.7,1009.22,0,0,0,0,733.1228
2021/04/09 10:40:00.000,n,234,1.8,0.72,2.16,25.9,53.8,1009.22,0,0,0,0,735.74456
2021/04/09 10:41:00.002,n,247,5.76,5.4,6.12,26.1,53.8,1009.22,0,0,0,0,736.23376
2021/04/09 10:42:00.000,n,255,7.92,6.84,8.64,26.2,52.7,1009.32,0,0,0,0,738.20976
2021/04/09 10:43:00.000,n,269,6.48,5.76,7.56,26.1,53,1009.32,0,0,0,0,737.64552
2021/04/09 10:44:00.000,n,274,8.64,7.56,10.08,26.1,52.3,1009.32,0,0,0,0,739.86688
2021/04/09 10:45:00.006,n,271,5.4,4.32,7.2,26,55.3,1009.32,0,0,0,0,741.8444
2021/04/09 10:46:00.005,n,91,1.8,0.72,2.52,26,53.1,1009.32,0,0,0,0,743.81864
2021/04/09 10:47:00.003,n,189,0.72,0.36,1.8,26.2,52.1,1009.22,0,0,0,0,743.63248
2021/04/09 10:48:00.000,n,273,8.64,7.92,9.36,26.4,52,1009.22,0,0,0,0,745.216
2021/04/09 10:49:00.000,n,223,3.6,3.24,3.96,26.4,51.5,1009.22,0,0,0,0,746.16544
2021/04/09 10:50:00.000,n,245,7.2,6.12,8.64,26.4,52.2,1009.22,0,0,0,0,747.66352
2021/04/09 10:51:00.000,n,268,3.6,2.52,5.04,26.4,52.4,1009.22,0,0,0,0,748.59704
2021/04/09 10:52:00.004,n,254,6.48,5.76,7.2,26.4,52.2,1009.22,0,0,0,0,749.41368
2021/04/09 10:53:00.001,n,164,9,7.56,10.08,26.4,51.1,1009.22,0,0,0,0,750.87424
2021/04/09 10:54:00.000,n,177,11.52,10.08,13.68,26.3,50.9,1009.22,0,0,0,0,751.35368
2021/04/09 10:55:00.012,n,169,6.48,2.16,9.36,26.1,51.6,1009.22,0,0,0,0,752.57256
2021/04/09 10:56:00.008,n,177,13.68,12.24,15.84,26.1,51.5,1009.12,0,0,0,0,753.68808
2021/04/09 10:57:00.002,n,242,6.12,5.4,6.84,26.2,52.6,1009.12,0,0,0,0,753.8452
2021/04/09 10:58:00.000,n,181,6.84,5.04,7.56,26.3,52.2,1009.12,0,0,0,0,754.18704
2021/04/09 10:59:00.000,n,266,10.440002,9.36,12.24,26.3,52.5,1009.12,0,0,0,0,755.04824
2021/04/09 11:00:00.000,n,143,7.56,6.12,9.72,26.4,52.1,1009.12,0,0,0,0,757.22016
2021/04/09 11:01:00.006,n,256,6.84,5.4,7.92,26.5,52.1,1009.12,0,0,0,0,757.72064
2021/04/09 11:02:00.005,n,258,11.88,11.16,12.96,26.6,51.8,1009.12,0,0,0,0,758.7552
2021/04/09 11:03:00.002,n,278,3.6,2.16,6.12,26.6,51.4,1009.12,0,0,0,0,759.13848
2021/04/09 11:04:00.000,n,207,2.16,1.44,2.88,26.5,51.3,1009.12,0,0,0,0,759.57672
2021/04/09 11:05:00.011,n,199,2.16,1.08,5.04,26.4,51.2,1009.02,0,0,0,0,761.10904
2021/04/09 11:06:00.008,n,156,10.440002,5.4,13.32,26.4,51.2,1009.02,0,0,0,0,760.5756
2021/04/09 11:07:00.000,n,195,7.56,5.76,9,26.4,52,1009.02,0,0,0,0,762.50272
2021/04/09 11:08:00.002,n,150,9.36,7.2,10.440002,26.4,51.5,1008.92,0,0,0,0,761.17736
2021/04/09 11:09:00.000,n,164,3.6,0.72,7.92,26.4,51.5,1008.92,0,0,0,0,764.46168
2021/04/09 11:10:00.000,n,172,5.4,1.44,6.84,26.4,51.5,1009.02,0,0,0,0,763.52024
2021/04/09 11:11:00.000,n,194,5.4,4.32,6.48,26.5,51.7,1008.92,0,0,0,0,763.3768
2021/04/09 11:12:00.007,n,195,1.8,1.08,2.52,26.5,51.8,1008.92,0,0,0,0,764.3796
2021/04/09 11:13:00.005,n,173,3.24,2.52,3.6,26.7,51.8,1008.92,0,0,0,0,766.89424
2021/04/09 11:14:00.002,n,280,7.56,6.48,8.28,26.8,54.4,1008.92,0,0,0,0,767.39776
2021/04/09 11:15:00.016,n,263,3.96,2.52,5.4,26.9,54.2,1008.82,0,0,0,0,766.7444
2021/04/09 11:16:00.000,n,251,4.68,0.36,6.12,26.9,52.1,1008.82,0,0,0,0,766.68304
2021/04/09 11:17:00.000,n,285,10.08,7.56,11.52,26.9,52.1,1008.82,0,0,0,0,769.15256
2021/04/09 11:18:00.000,n,291,10.8,10.08,11.52,26.8,52.2,1008.82,0,0,0,0,768.96208
2021/04/09 11:19:00.005,n,11,0.36,0,0.72,26.8,51.3,1008.82,0,0,0,0,768.86016
2021/04/09 11:20:00.002,n,258,9,7.92,9.72,26.8,51.4,1008.82,0,0,0,0,769.7708
2021/04/09 11:21:00.000,n,275,12.6,10.08,14.4,26.8,50.1,1008.82,0,0,0,0,770.44552
2021/04/09 11:22:00.012,n,243,4.32,2.16,7.56,26.8,52.6,1008.72,0,0,0,0,770.596
2021/04/09 11:23:00.009,n,270,5.04,1.44,7.92,26.7,53.5,1008.72,0,0,0,0,771.33304
2021/04/09 11:24:00.006,n,280,3.96,1.44,8.28,26.7,52.4,1008.72,0,0,0,0,771.89208
2021/04/09 11:25:00.000,n,276,9,7.92,10.440002,26.8,50.4,1008.72,0,0,0,0,773.04384
2021/04/09 11:26:00.000,n,230,1.8,1.44,2.52,26.8,50.3,1008.72,0,0,0,0,773.67064
2021/04/09 11:27:00.000,n,294,4.32,2.88,5.76,26.9,51,1008.72,0,0,0,0,771.93968
2021/04/09 11:28:00.000,n,255,3.6,3.6,4.32,26.9,50.5,1008.62,0,0,0,0,773.72496
2021/04/09 11:29:00.008,n,273,14.76,14.04,15.84,27,50.1,1008.62,0,0,0,0,774.47384
2021/04/09 11:30:00.005,n,250,6.12,5.04,7.92,27,49.3,1008.62,0,0,0,0,773.97
2021/04/09 11:31:00.003,n,245,6.12,4.68,6.84,26.9,49.3,1008.62,0,0,0,0,773.5208
2021/04/09 11:32:00.000,n,247,6.84,6.12,7.92,26.9,49.4,1008.62,0,0,0,0,774.71896
2021/04/09 11:33:00.014,n,293,8.64,6.84,11.16,26.8,50.8,1008.52,0,0,0,0,774.88224
2021/04/09 11:34:00.000,n,223,3.96,3.6,5.04,26.8,50,1008.52,0,0,0,0,774.84832
2021/04/09 11:35:00.000,n,271,12.24,11.16,13.68,26.9,50.1,1008.52,0,0,0,0,775.58288
2021/04/09 11:36:00.000,n,268,7.92,5.76,10.8,26.9,49.4,1008.52,0,0,0,0,775.35824
2021/04/09 11:37:00.004,n,258,11.16,4.68,12.6,26.9,49.9,1008.52,0,0,0,0,775.9024
2021/04/09 11:38:00.001,n,266,2.88,1.08,5.4,26.9,49.6,1008.52,0,0,0,0,777.9608
2021/04/09 11:39:00.000,n,342,1.08,0.72,1.44,27,49.1,1008.52,0,0,0,0,777.17984
2021/04/09 11:40:00.011,n,151,3.96,2.88,4.32,27.1,48.7,1008.52,0,0,0,0,774.93656
2021/04/09 11:41:00.008,n,268,5.4,4.68,6.48,27.3,48.5,1008.52,0,0,0,0,779.01944
2021/04/09 11:42:00.005,n,235,7.92,7.2,8.64,27.4,47.3,1008.52,0,0,0,0,777.06424
2021/04/09 11:43:00.000,n,261,8.64,6.84,10.08,27.5,50.6,1008.42,0,0,0,0,778.01512
2021/04/09 11:44:00.000,n,271,9.36,7.56,11.52,27.6,49.8,1008.42,0,0,0,0,780.34824
2021/04/09 11:45:00.000,n,260,7.2,6.12,9,27.7,48.9,1008.42,0,0,0,0,778.82936
2021/04/09 11:46:00.000,n,278,5.4,2.88,9.72,27.7,49.7,1008.42,0,0,0,0,777.41088
2021/04/09 11:47:00.008,n,151,2.88,1.44,3.96,27.7,47,1008.32,0,0,0,0,778.61904
2021/04/09 11:48:00.005,n,307,2.16,0,12.96,27.7,48,1008.32,0,0,0,0,777.45144
2021/04/09 11:49:00.002,n,169,1.8,0.72,3.24,27.9,47.4,1008.32,0,0,0,0,773.31632
2021/04/09 11:50:00.000,n,306,0.72,0.36,1.08,28,47.6,1008.32,0,0,0,0,778.49
2021/04/09 11:51:00.012,n,261,12.6,11.16,14.76,28.1,46.6,1008.22,0,0,0,0,780.54472
2021/04/09 11:52:00.000,n,23,2.52,0.72,5.04,28,50.4,1008.22,0,0,0,0,780.70736
2021/04/09 11:53:00.000,n,273,3.24,0.72,5.4,28,51.8,1008.22,0,0,0,0,776.22192
2021/04/09 11:54:00.003,n,269,10.08,8.64,11.16,28,47.6,1008.12,0,0,0,0,777.15272
2021/04/09 11:55:00.000,n,255,8.64,7.2,10.440002,27.9,48,1008.12,0,0,0,0,776.00432
2021/04/09 11:56:00.000,n,269,8.28,7.92,9.36,27.8,49.2,1008.12,0,0,0,0,775.35824
2021/04/09 11:57:00.010,n,269,5.4,4.32,5.76,27.7,46.9,1008.02,0,0,0,0,774.92984
2021/04/09 11:58:00.007,n,164,7.92,3.24,11.16,27.6,47.2,1008.02,0,0,0,0,776.0452
2021/04/09 11:59:00.004,n,303,6.12,3.96,8.28,27.7,48.5,1008.02,0,0,0,0,776.96928
2021/04/09 12:00:00.001,n,190,5.04,1.08,7.56,27.7,46.5,1007.92,0,0,0,0,777.51952
2021/04/09 12:01:00.000,n,210,5.04,4.68,5.76,27.6,47.2,1007.92,0,0,0,0,776.89456
2021/04/09 12:02:00.000,n,286,9.36,7.92,11.16,27.6,47.8,1007.92,0,0,0,0,777.68248
2021/04/09 12:03:00.000,n,259,5.04,4.32,7.2,27.6,46.1,1007.82,0,0,0,0,778.10336
2021/04/09 12:04:00.006,n,268,8.28,7.2,9,27.5,46,1007.82,0,0,0,0,778.17136
2021/04/09 12:05:00.003,n,237,10.8,9.36,13.32,27.5,46.1,1007.82,0,0,0,0,777.46816
2021/04/09 12:06:00.000,n,247,3.6,0.72,5.4,27.5,46.3,1007.82,0,0,0,0,777.97744
2021/04/09 12:07:00.009,n,216,6.12,5.4,6.48,27.5,46.5,1007.82,0,0,0,0,776.5648
2021/04/09 12:08:00.007,n,226,4.68,3.96,5.4,27.5,47.7,1007.82,0,0,0,0,776.06864
2021/04/09 12:09:00.003,n,266,8.64,8.28,9,27.6,48.9,1007.82,0,0,0,0,775.45664
2021/04/09 12:10:00.000,n,256,3.96,3.24,4.68,27.6,49.1,1007.82,0,0,0,0,774.90592
2021/04/09 12:11:00.000,n,283,7.92,6.12,9.72,27.6,47.1,1007.72,0,0,0,0,774.61352
