"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/04/23 08:08:00.000,n,258,2.16,0.36,2.88,16.5,43,1019.22,0,0,0,0,363.72268
2021/04/23 08:09:00.001,n,269,4.32,3.96,4.68,16.5,44.9,1019.22,0,0,0,0,366.78848
2021/04/23 08:10:00.000,n,291,3.6,2.52,4.68,16.6,44.1,1019.32,0,0,0,0,369.30252
2021/04/23 08:11:00.000,n,289,4.32,3.6,5.4,16.6,42.8,1019.32,0,0,0,0,373.14164
2021/04/23 08:12:00.008,n,247,1.8,1.44,2.16,16.700002,42.7,1019.32,0,0,0,0,376.3594
2021/04/23 08:13:00.005,n,283,7.56,6.48,8.64,16.700002,42.4,1019.32,0,0,0,0,378.61252
2021/04/23 08:14:00.002,n,215,9.72,6.84,11.16,16.700002,40.8,1019.32,0,0,0,0,382.5026
2021/04/23 08:15:00.000,n,219,3.96,2.16,7.92,16.700002,39.2,1019.32,0,0,0,0,386.00328
2021/04/23 08:16:00.000,n,261,9.36,8.64,9.72,16.700002,40.1,1019.32,0,0,0,0,389.12644
2021/04/23 08:17:00.000,n,257,4.32,3.6,5.76,16.700002,40.6,1019.32,0,0,0,0,392.10068
2021/04/23 08:18:00.000,n,273,4.68,3.6,5.76,16.700002,41,1019.32,0,0,0,0,394.68216
2021/04/23 08:19:00.004,n,273,4.68,4.32,5.04,16.8,41.5,1019.32,0,0,0,0,398.1404
2021/04/23 08:20:00.002,n,255,13.32,10.8,14.4,16.9,40.5,1019.32,0,0,0,0,401.27916
2021/04/23 08:21:00.000,n,264,9.36,9,9.72,16.9,39.7,1019.32,0,0,0,0,404.6382
2021/04/23 08:22:00.000,n,261,6.84,5.76,7.56,16.9,39.7,1019.32,0,0,0,0,408.09768
2021/04/23 08:23:00.010,n,272,7.56,5.4,8.28,16.9,40.3,1019.22,0,0,0,0,411.23428
2021/04/23 08:24:00.007,n,265,5.76,3.96,7.56,16.9,39.7,1019.22,0,0,0,0,414.27992
2021/04/23 08:25:00.000,n,261,5.04,3.96,5.76,16.9,39.7,1019.22,0,0,0,0,417.10524
2021/04/23 08:26:00.002,n,263,3.6,2.88,4.68,16.9,39.5,1019.32,0,0,0,0,420.42252
2021/04/23 08:27:00.000,n,136,2.88,1.8,3.6,17,40.8,1019.32,0,0,0,0,423.04976
2021/04/23 08:28:00.000,n,272,11.88,10.8,14.04,17.1,40.3,1019.32,0,0,0,0,425.64164
2021/04/23 08:29:00.000,n,242,8.28,3.96,10.8,17.1,39,1019.32,0,0,0,0,429.0114
2021/04/23 08:30:00.007,n,261,5.04,4.32,6.48,17.2,39.1,1019.32,0,0,0,0,432.15776
2021/04/23 08:31:00.004,n,248,11.88,9.72,14.04,17.2,38.9,1019.32,0,0,0,0,434.61656
2021/04/23 08:32:00.003,n,219,6.48,6.12,6.84,17.2,40,1019.32,0,0,0,0,436.57168
2021/04/23 08:33:00.001,n,327,3.6,3.24,3.96,17.2,39.7,1019.32,0,0,0,0,440.64
2021/04/23 08:34:00.000,n,254,6.48,4.68,8.28,17.2,39,1019.42,0,0,0,0,443.60448
2021/04/23 08:35:00.000,n,264,9,8.28,9.36,17.3,39.5,1019.42,0,0,0,0,446.6974
2021/04/23 08:36:00.000,n,252,1.8,1.08,2.88,17.4,38.8,1019.42,0,0,0,0,450.17916
2021/04/23 08:37:00.005,n,273,3.6,1.44,6.48,17.4,38.7,1019.42,0,0,0,0,452.90928
2021/04/23 08:38:00.003,n,281,5.04,3.96,6.48,17.5,38.1,1019.42,0,0,0,0,455.26216
2021/04/23 08:39:00.000,n,187,1.08,0.36,1.44,17.5,38.3,1019.42,0,0,0,0,459.361
2021/04/23 08:40:00.000,n,296,3.6,2.52,4.32,17.6,38.7,1019.52,0,0,0,0,461.39652
2021/04/23 08:41:00.012,n,250,5.04,4.32,5.76,17.7,38,1019.52,0,0,0,0,465.0284
2021/04/23 08:42:00.008,n,268,4.68,3.6,5.04,17.7,38.2,1019.52,0,0,0,0,467.66848
2021/04/23 08:43:00.000,n,237,11.88,11.16,12.6,17.8,35.4,1019.52,0,0,0,0,470.976
2021/04/23 08:44:00.003,n,258,10.440002,8.64,13.32,17.8,35.9,1019.52,0,0,0,0,473.01548
2021/04/23 08:45:00.000,n,281,7.56,6.48,8.64,17.7,36.6,1019.52,0,0,0,0,475.88884
2021/04/23 08:46:00.000,n,252,12.24,11.52,12.24,17.7,36.8,1019.52,0,0,0,0,478.77124
2021/04/23 08:47:00.000,n,270,9.36,8.64,10.440002,17.6,36.4,1019.52,0,0,0,0,481.35484
2021/04/23 08:48:00.008,n,235,7.56,6.84,8.64,17.6,37,1019.52,0,0,0,0,484.87292
2021/04/23 08:49:00.005,n,291,9.36,7.56,10.8,17.7,36.6,1019.52,0,0,0,0,486.646
2021/04/23 08:50:00.003,n,278,11.16,9.72,11.88,17.8,36.4,1019.52,0,0,0,0,490.3786
2021/04/23 08:51:00.001,n,292,8.64,5.76,9.72,17.8,36.5,1019.62,0,0,0,0,493.08244
2021/04/23 08:52:00.000,n,283,5.4,3.96,7.56,17.9,36.1,1019.62,0,0,0,0,495.96852
2021/04/23 08:53:00.000,n,250,6.12,5.04,6.84,17.9,37.1,1019.62,0,0,0,0,497.68236
2021/04/23 08:54:00.000,n,265,3.24,2.88,4.32,18,38.3,1019.62,0,0,0,0,500.20128
2021/04/23 08:55:00.000,n,283,9.36,8.64,9.72,18.1,35.5,1019.62,0,0,0,0,504.83752
2021/04/23 08:56:00.004,n,251,3.24,2.16,4.68,18.1,36.7,1019.62,0,0,0,0,508.39404
2021/04/23 08:57:00.001,n,267,4.32,3.24,5.04,18.2,35.3,1019.62,0,0,0,0,508.73004
2021/04/23 08:58:00.000,n,263,10.8,10.440002,12.24,18.2,35.3,1019.62,0,0,0,0,511.52516
2021/04/23 08:59:00.012,n,243,5.4,4.32,7.2,18.2,35.3,1019.62,0,0,0,0,515.0536
2021/04/23 09:00:00.009,n,295,9,7.56,9.72,18.2,36.5,1019.62,0,0,0,0,518.0962
2021/04/23 09:01:00.000,n,271,8.64,7.56,9.72,18.2,34.2,1019.62,0,0,0,0,519.5186
2021/04/23 09:02:00.003,n,219,3.24,1.44,6.48,18.2,35,1019.62,0,0,0,0,523.01988
2021/04/23 09:03:00.000,n,235,7.2,6.84,7.56,18.2,34.5,1019.62,0,0,0,0,524.5934
2021/04/23 09:04:00.000,n,291,9.72,7.2,11.88,18.3,34.5,1019.62,0,0,0,0,526.92828
2021/04/23 09:05:00.000,n,286,4.68,2.88,6.12,18.3,34.6,1019.62,0,0,0,0,531.24592
2021/04/23 09:06:00.008,n,288,9,7.56,9.72,18.3,35.2,1019.62,0,0,0,0,533.8628
2021/04/23 09:07:00.005,n,287,6.48,4.68,8.64,18.4,34.5,1019.62,0,0,0,0,536.14244
2021/04/23 09:08:00.003,n,272,8.64,6.84,9,18.4,33.8,1019.62,0,0,0,0,538.15264
2021/04/23 09:09:00.000,n,229,5.04,4.32,6.12,18.3,34.3,1019.62,0,0,0,0,541.61456
2021/04/23 09:10:00.000,n,297,3.6,3.24,5.4,18.3,35.1,1019.62,0,0,0,0,542.61644
2021/04/23 09:11:00.000,n,176,3.96,1.8,6.48,18.4,34.7,1019.62,0,0,0,0,546.5578
2021/04/23 09:12:00.000,n,242,5.04,4.68,5.76,18.4,35.5,1019.62,0,0,0,0,547.95916
2021/04/23 09:13:00.005,n,261,13.32,12.24,15.84,18.5,34.3,1019.62,0,0,0,0,550.22784
2021/04/23 09:14:00.002,n,274,5.04,3.24,7.2,18.4,34,1019.52,0,0,0,0,552.5078
2021/04/23 09:15:00.000,n,223,5.04,4.68,5.76,18.4,34.8,1019.52,0,0,0,0,554.10144
2021/04/23 09:16:00.000,n,241,2.88,0.72,3.96,18.5,36.6,1019.52,0,0,0,0,558.49168
2021/04/23 09:17:00.009,n,233,1.08,0.36,2.16,18.6,35,1019.62,0,0,0,0,561.14428
2021/04/23 09:18:00.006,n,256,8.28,7.92,9,18.7,34.6,1019.62,0,0,0,0,562.282
2021/04/23 09:19:00.000,n,189,5.04,3.6,6.48,18.8,34.2,1019.62,0,0,0,0,564.86192
2021/04/23 09:20:00.000,n,260,4.32,3.6,5.04,18.8,34.1,1019.62,0,0,0,0,566.91852
2021/04/23 09:21:00.000,n,201,3.96,3.6,4.32,18.9,33.8,1019.62,0,0,0,0,570.6798
2021/04/23 09:22:00.000,n,126,3.96,1.44,6.48,18.9,33,1019.62,0,0,0,0,572.45988
2021/04/23 09:23:00.008,n,289,4.32,3.6,4.68,18.9,35.2,1019.62,0,0,0,0,574.80824
2021/04/23 09:24:00.005,n,289,5.4,3.24,6.84,19,34.5,1019.62,0,0,0,0,576.43184
2021/04/23 09:25:00.001,n,106,3.6,3.24,4.32,19,33.2,1019.62,0,0,0,0,577.56312
2021/04/23 09:26:00.014,n,261,2.16,1.08,3.96,19.1,32.599998,1019.62,0,0,0,0,581.00244
2021/04/23 09:27:00.011,n,254,2.88,1.8,5.76,19.1,32.599998,1019.62,0,0,0,0,584.50616
2021/04/23 09:28:00.000,n,303,3.6,0.72,6.84,19.1,32.599998,1019.62,0,0,0,0,585.94292
2021/04/23 09:29:00.000,n,287,5.76,4.68,6.84,19.1,32.3,1019.62,0,0,0,0,587.17736
2021/04/23 09:30:00.003,n,185,7.2,6.84,8.28,19.2,32.8,1019.62,0,0,0,0,589.21504
2021/04/23 09:31:00.000,n,197,3.6,1.08,6.84,19.1,32.900002,1019.62,0,0,0,0,591.5188
2021/04/23 09:32:00.000,n,194,2.88,1.44,6.12,19.1,32.7,1019.62,0,0,0,0,593.57936
2021/04/23 09:33:00.010,n,159,18,16.919998,19.8,19.1,32.2,1019.42,0,0,0,0,594.51472
2021/04/23 09:34:00.007,n,270,5.4,3.24,6.48,19,33.5,1019.62,0,0,0,0,597.79352
2021/04/23 09:35:00.005,n,288,9,7.2,10.8,19,35.2,1019.62,0,0,0,0,599.26048
2021/04/23 09:36:00.001,n,251,4.68,2.16,7.56,19.1,34.1,1019.62,0,0,0,0,601.02624
2021/04/23 09:37:00.000,n,276,7.2,5.76,8.64,19.1,33.3,1019.72,0,0,0,0,604.41524
2021/04/23 09:38:00.000,n,266,6.48,6.12,7.2,19.1,32.7,1019.62,0,0,0,0,606.7782
2021/04/23 09:39:00.000,n,151,2.16,1.08,3.96,19.1,33.8,1019.62,0,0,0,0,609.57728
2021/04/23 09:40:00.005,n,274,7.56,5.76,9.72,19.2,32.599998,1019.62,0,0,0,0,611.32032
2021/04/23 09:41:00.001,n,230,5.76,4.68,6.84,19.2,33.9,1019.62,0,0,0,0,614.27532
2021/04/23 09:42:00.000,n,291,1.08,0.36,2.88,19.2,35.4,1019.62,0,0,0,0,616.81316
2021/04/23 09:43:00.011,n,287,4.68,3.6,6.12,19.3,33.099998,1019.62,0,0,0,0,617.91548
2021/04/23 09:44:00.008,n,279,6.84,4.32,9,19.4,33,1019.62,0,0,0,0,620.65596
2021/04/23 09:45:00.005,n,247,3.6,2.88,4.68,19.4,33.8,1019.62,0,0,0,0,622.03504
2021/04/23 09:46:00.000,n,265,11.52,9.72,13.68,19.4,32.8,1019.62,0,0,0,0,624.39528
2021/04/23 09:47:00.000,n,273,8.64,7.56,9.36,19.3,32.5,1019.62,0,0,0,0,626.81592
2021/04/23 09:48:00.000,n,275,7.56,5.04,11.16,19.2,33.3,1019.72,0,0,0,0,626.97308
2021/04/23 09:49:00.000,n,270,14.76,14.04,15.84,19.1,32.7,1019.62,0,0,0,0,629.1624
2021/04/23 09:50:00.000,n,260,8.28,6.12,9.36,19,32.900002,1019.62,0,0,0,0,632.0744
2021/04/23 09:51:00.006,n,276,4.32,3.24,5.04,18.9,33.400002,1019.62,0,0,0,0,634.49416
2021/04/23 09:52:00.003,n,278,1.8,0.72,3.24,18.9,33.3,1019.62,0,0,0,0,636.3954
2021/04/23 09:53:00.000,n,245,4.32,1.8,7.56,19,33.8,1019.52,0,0,0,0,637.80224
2021/04/23 09:54:00.014,n,275,13.68,12.24,15.48,19,34.2,1019.52,0,0,0,0,639.71356
2021/04/23 09:55:00.000,n,276,12.6,9,15.84,18.9,34.7,1019.52,0,0,0,0,640.91016
2021/04/23 09:56:00.000,n,276,7.2,6.12,8.28,18.9,34.9,1019.52,0,0,0,0,643.34484
2021/04/23 09:57:00.000,n,239,8.28,7.2,10.08,18.9,35.1,1019.52,0,0,0,0,644.9016
2021/04/23 09:58:00.002,n,266,6.84,6.12,7.56,19,34.8,1019.52,0,0,0,0,646.73476
2021/04/23 09:59:00.000,n,256,8.28,6.84,9.72,19.1,38.4,1019.52,0,0,0,0,648.82128
2021/04/23 10:00:00.000,n,187,3.6,3.24,3.96,19.2,35.3,1019.52,0,0,0,0,650.6212
2021/04/23 10:01:00.010,n,280,12.96,12.24,13.68,19.3,34,1019.52,0,0,0,0,653.00732
2021/04/23 10:02:00.007,n,299,7.92,5.04,9.72,19.4,34.3,1019.52,0,0,0,0,654.83692
2021/04/23 10:03:00.005,n,282,11.88,11.16,12.6,19.4,34.5,1019.52,0,0,0,0,655.78664
2021/04/23 10:04:00.002,n,228,4.32,3.6,5.4,19.3,34.7,1019.52,0,0,0,0,658.50268
2021/04/23 10:05:00.000,n,268,12.24,10.08,14.4,19.3,34.5,1019.52,0,0,0,0,658.7794
2021/04/23 10:06:00.000,n,274,11.88,11.16,14.04,19.2,34.8,1019.52,0,0,0,0,660.57568
2021/04/23 10:07:00.000,n,270,5.04,3.6,6.12,19.1,34.7,1019.52,0,0,0,0,662.74488
2021/04/23 10:08:00.007,n,275,5.4,4.32,6.12,19.1,35.6,1019.52,0,0,0,0,666.54372
2021/04/23 10:09:00.005,n,244,5.4,4.32,6.84,19.2,35.6,1019.52,0,0,0,0,667.11596
2021/04/23 10:10:00.002,n,261,9.72,7.56,11.16,19.3,38,1019.52,0,0,0,0,665.39172
2021/04/23 10:11:00.000,n,248,8.64,6.12,9.72,19.4,35.1,1019.52,0,0,0,0,669.11304
2021/04/23 10:12:00.013,n,273,9.36,7.56,10.440002,19.4,35.2,1019.52,0,0,0,0,671.16344
2021/04/23 10:13:00.000,n,252,7.92,5.76,10.8,19.4,35.1,1019.52,0,0,0,0,672.00816
2021/04/23 10:14:00.000,n,260,8.64,7.92,10.08,19.5,34.9,1019.52,0,0,0,0,674.82408
2021/04/23 10:15:00.000,n,203,4.68,3.6,5.4,19.5,33.2,1019.52,0,0,0,0,675.96728
2021/04/23 10:16:00.001,n,288,11.16,10.440002,12.24,19.6,33.9,1019.52,0,0,0,0,677.98328
2021/04/23 10:17:00.000,n,270,2.16,1.44,2.88,19.6,33.5,1019.52,0,0,0,0,679.96104
2021/04/23 10:18:00.000,n,278,6.12,3.96,7.2,19.7,37.4,1019.52,0,0,0,0,682.03416
2021/04/23 10:19:00.010,n,246,3.6,2.52,5.76,19.8,34.2,1019.52,0,0,0,0,684.4972
2021/04/23 10:20:00.007,n,276,1.44,1.08,1.8,19.9,35.3,1019.42,0,0,0,0,686.3536
2021/04/23 10:21:00.004,n,72,1.8,0.36,3.6,19.9,33.3,1019.42,0,0,0,0,686.28368
2021/04/23 10:22:00.001,n,299,5.76,3.24,10.440002,20,34.1,1019.42,0,0,0,0,686.33744
2021/04/23 10:23:00.000,n,274,6.48,5.76,6.84,20,33.7,1019.42,0,0,0,0,689.5076
2021/04/23 10:24:00.000,n,212,5.04,3.6,6.12,19.9,33.8,1019.42,0,0,0,0,691.17728
2021/04/23 10:25:00.000,n,113,5.04,4.32,5.04,20,32.7,1019.42,0,0,0,0,692.03992
2021/04/23 10:26:00.007,n,296,6.84,3.24,10.08,20,32.599998,1019.42,0,0,0,0,695.8052
2021/04/23 10:27:00.005,n,159,3.6,2.16,5.04,20,32.8,1019.42,0,0,0,0,695.93088
2021/04/23 10:28:00.001,n,287,2.88,2.16,3.96,20,35.2,1019.42,0,0,0,0,697.43272
2021/04/23 10:29:00.014,n,296,6.84,4.68,9.72,20,33.400002,1019.42,0,0,0,0,697.8728
2021/04/23 10:30:00.012,n,280,2.88,2.16,3.96,20,34,1019.42,0,0,0,0,700.65072
2021/04/23 10:31:00.000,n,268,1.8,0.72,3.6,20.1,33.7,1019.42,0,0,0,0,700.84664
2021/04/23 10:32:00.000,n,293,6.12,5.4,7.2,20.2,35.4,1019.42,0,0,0,0,702.71432
2021/04/23 10:33:00.005,n,244,5.04,4.32,6.12,20.2,33.3,1019.42,0,0,0,0,703.022
2021/04/23 10:34:00.002,n,312,3.6,1.8,5.04,20.3,34.7,1019.42,0,0,0,0,703.49008
2021/04/23 10:35:00.000,n,166,7.92,1.44,11.88,20.3,32.5,1019.42,0,0,0,0,705.59192
2021/04/23 10:36:00.000,n,155,7.56,3.96,10.08,20.3,32.5,1019.42,0,0,0,0,706.16384
2021/04/23 10:37:00.009,n,75,2.52,1.08,3.96,20.3,32.599998,1019.42,0,0,0,0,708.63024
2021/04/23 10:38:00.006,n,262,6.12,4.68,7.2,20.4,33,1019.42,0,0,0,0,710.85584
2021/04/23 10:39:00.004,n,159,5.4,2.88,6.48,20.4,32.599998,1019.42,0,0,0,0,711.34936
2021/04/23 10:40:00.002,n,134,4.68,1.8,7.2,20.4,31.9,1019.42,0,0,0,0,712.46048
2021/04/23 10:41:00.000,n,214,4.32,3.96,4.68,20.3,33.3,1019.42,0,0,0,0,712.162
2021/04/23 10:42:00.000,n,247,4.68,3.24,7.92,20.3,32.400002,1019.42,0,0,0,0,714.21744
2021/04/23 10:43:00.000,n,262,9.72,7.2,11.88,20.4,31.8,1019.42,0,0,0,0,714.88328
2021/04/23 10:44:00.004,n,270,6.12,5.76,6.48,20.4,33.400002,1019.42,0,0,0,0,715.9136
2021/04/23 10:45:00.001,n,279,6.48,5.76,7.56,20.3,31.5,1019.42,0,0,0,0,717.17968
2021/04/23 10:46:00.000,n,297,1.44,0.36,3.24,20.3,33,1019.42,0,0,0,0,717.58288
2021/04/23 10:47:00.013,n,169,5.04,1.44,11.52,20.4,32.8,1019.42,0,0,0,0,717.166
2021/04/23 10:48:00.010,n,254,2.88,2.16,3.96,20.4,33.3,1019.32,0,0,0,0,720.95752
2021/04/23 10:49:00.000,n,127,1.08,0.72,2.88,20.5,33.9,1019.32,0,0,0,0,721.74752
2021/04/23 10:50:00.000,n,267,10.8,10.8,11.52,20.5,32.099998,1019.32,0,0,0,0,723.97776
2021/04/23 10:51:00.001,n,250,7.92,7.2,9.36,20.5,31.7,1019.32,0,0,0,0,723.41016
2021/04/23 10:52:00.000,n,251,7.2,5.76,9,20.4,32.400002,1019.22,0,0,0,0,723.51392
2021/04/23 10:53:00.000,n,177,5.76,1.8,8.64,20.4,33,1019.22,0,0,0,0,726.51504
2021/04/23 10:54:00.008,n,142,6.48,5.04,7.56,20.4,32.900002,1019.22,0,0,0,0,724.32384
2021/04/23 10:55:00.005,n,202,5.04,3.6,6.48,20.4,33.6,1019.22,0,0,0,0,728.60608
2021/04/23 10:56:00.003,n,233,3.6,3.6,4.32,20.5,33.7,1019.22,0,0,0,0,728.0476
2021/04/23 10:57:00.001,n,156,11.16,8.64,14.04,20.6,33.099998,1019.12,0,0,0,0,729.814
2021/04/23 10:58:00.000,n,151,12.24,10.440002,15.48,20.6,33.3,1019.12,0,0,0,0,730.714
2021/04/23 10:59:00.000,n,189,8.28,6.84,10.440002,20.5,34,1019.12,0,0,0,0,731.89712
2021/04/23 11:00:00.000,n,145,1.08,0.72,2.16,20.6,33.5,1019.12,0,0,0,0,730.80392
2021/04/23 11:01:00.006,n,297,4.68,3.24,5.4,20.7,36.3,1019.12,0,0,0,0,731.24704
2021/04/23 11:02:00.004,n,203,3.6,2.88,3.6,20.8,35,1019.12,0,0,0,0,733.5076
2021/04/23 11:03:00.000,n,161,3.96,3.24,4.32,20.9,32.2,1019.02,0,0,0,0,733.708
2021/04/23 11:04:00.000,n,288,9,7.56,10.440002,20.9,32.2,1019.02,0,0,0,0,734.36392
2021/04/23 11:05:00.011,n,103,1.08,0.72,1.44,20.9,31.8,1019.02,0,0,0,0,734.28824
2021/04/23 11:06:00.008,n,201,1.44,1.08,1.8,21,31.2,1019.02,0,0,0,0,735.24728
2021/04/23 11:07:00.000,n,243,4.32,2.88,5.76,21,31.5,1019.02,0,0,0,0,735.70264
2021/04/23 11:08:00.001,n,274,10.08,8.64,11.16,20.9,31.6,1019.02,0,0,0,0,737.76352
2021/04/23 11:09:00.000,n,266,8.64,7.92,9.72,20.9,31.7,1019.02,0,0,0,0,739.09192
2021/04/23 11:10:00.000,n,250,4.32,1.8,5.04,20.8,32,1019.02,0,0,0,0,738.84632
2021/04/23 11:11:00.006,n,287,3.6,3.24,4.68,20.8,33.099998,1019.02,0,0,0,0,739.07336
2021/04/23 11:12:00.003,n,298,2.88,0.72,5.76,20.9,34.4,1019.02,0,0,0,0,738.6604
2021/04/23 11:13:00.000,n,276,12.6,11.88,13.32,21,31.5,1019.02,0,0,0,0,739.36232
2021/04/23 11:14:00.014,n,247,2.16,1.44,2.52,21,31.8,1019.02,0,0,0,0,740.59984
2021/04/23 11:15:00.011,n,246,2.88,2.16,3.24,21,31.4,1019.02,0,0,0,0,740.70264
2021/04/23 11:16:00.000,n,294,11.52,9.72,12.6,21.1,31.7,1019.02,0,0,0,0,742.97536
2021/04/23 11:17:00.000,n,267,9.72,8.64,10.8,21,31.7,1019.02,0,0,0,0,742.93408
2021/04/23 11:18:00.003,n,249,10.8,7.92,14.4,21,31.9,1019.02,0,0,0,0,741.17688
2021/04/23 11:19:00.001,n,253,4.32,2.16,6.12,21,32,1019.02,0,0,0,0,740.62024
2021/04/23 11:20:00.000,n,121,2.88,1.08,4.68,21,32.400002,1019.02,0,0,0,0,743.40408
2021/04/23 11:21:00.000,n,272,6.12,5.76,6.84,21.1,31.4,1018.92,0,0,0,0,742.76256
2021/04/23 11:22:00.008,n,160,4.68,1.08,7.56,21.1,31,1018.92,0,0,0,0,744.14176
2021/04/23 11:23:00.005,n,182,7.56,6.48,8.28,21,31.2,1018.92,0,0,0,0,744.84424
2021/04/23 11:24:00.002,n,273,6.84,5.76,8.64,20.9,31.8,1018.92,0,0,0,0,744.84424
2021/04/23 11:25:00.000,n,242,3.24,2.88,4.32,20.9,34,1018.92,0,0,0,0,743.97632
2021/04/23 11:26:00.000,n,283,4.32,1.08,6.48,21,31.8,1018.92,0,0,0,0,744.47928
2021/04/23 11:27:00.000,n,220,2.88,2.16,3.6,21.1,32.7,1018.92,0,0,0,0,746.9636
2021/04/23 11:28:00.006,n,225,3.6,2.52,4.32,21.2,31.6,1018.92,0,0,0,0,746.2208
2021/04/23 11:29:00.003,n,120,2.88,1.08,5.04,21.4,31,1018.92,0,0,0,0,747.05312
2021/04/23 11:30:00.000,n,289,3.96,3.24,4.68,21.5,34.2,1018.92,0,0,0,0,747.76784
2021/04/23 11:31:00.000,n,45,1.08,0,2.16,21.6,33.3,1018.82,0,0,0,0,748.24904
2021/04/23 11:32:00.011,n,263,3.6,3.24,4.32,21.7,31.3,1018.92,0,0,0,0,747.60304
2021/04/23 11:33:00.008,n,252,11.16,9.72,12.6,21.8,31,1018.82,0,0,0,0,748.22824
2021/04/23 11:34:00.000,n,262,8.28,6.84,9.72,21.7,31,1018.82,0,0,0,0,747.82968
2021/04/23 11:35:00.002,n,235,8.64,7.92,9,21.5,31,1018.82,0,0,0,0,748.22824
2021/04/23 11:36:00.000,n,253,6.12,5.4,7.2,21.4,31,1018.82,0,0,0,0,748.04272
2021/04/23 11:37:00.000,n,265,5.04,3.96,5.76,21.3,31.3,1018.82,0,0,0,0,748.33848
2021/04/23 11:38:00.000,n,264,13.68,12.6,14.4,21.3,31.7,1018.72,0,0,0,0,749.85544
2021/04/23 11:39:00.007,n,265,9.36,5.76,15.48,21.3,32,1018.72,0,0,0,0,748.874
2021/04/23 11:40:00.004,n,304,5.76,3.6,7.2,21.3,32.400002,1018.72,0,0,0,0,750.02024
2021/04/23 11:41:00.001,n,73,2.88,1.08,3.24,21.3,32.5,1018.72,0,0,0,0,749.12792
2021/04/23 11:42:00.014,n,251,3.96,3.24,5.04,21.4,32.7,1018.72,0,0,0,0,749.89
2021/04/23 11:43:00.000,n,178,9,7.92,10.08,21.4,31.5,1018.72,0,0,0,0,748.80544
2021/04/23 11:44:00.000,n,261,1.44,0.36,2.88,21.3,32.5,1018.72,0,0,0,0,748.00184
2021/04/23 11:45:00.000,n,37,1.44,0.72,2.16,21.4,32.5,1018.72,0,0,0,0,745.39504
2021/04/23 11:46:00.002,n,283,4.68,2.88,6.84,21.5,32.8,1018.72,0,0,0,0,748.51672
2021/04/23 11:47:00.000,n,306,2.52,1.08,3.96,21.6,33.2,1018.72,0,0,0,0,750.33584
2021/04/23 11:48:00.000,n,298,9.36,7.2,10.8,21.7,31.8,1018.72,0,0,0,0,747.86424
2021/04/23 11:49:00.010,n,312,1.8,0.72,3.24,21.8,31.7,1018.72,0,0,0,0,747.69912
2021/04/23 11:50:00.007,n,295,9.36,7.92,10.8,21.8,31.8,1018.72,0,0,0,0,748.26952
2021/04/23 11:51:00.004,n,242,2.16,0.72,3.96,21.8,33.8,1018.72,0,0,0,0,749.83512
2021/04/23 11:52:00.002,n,304,7.92,5.76,9.36,21.8,33.6,1018.62,0,0,0,0,748.24208
2021/04/23 11:53:00.000,n,272,6.48,5.4,7.56,21.8,33.8,1018.62,0,0,0,0,748.02904
2021/04/23 11:54:00.000,n,280,10.08,9,11.16,21.8,33.8,1018.62,0,0,0,0,747.80224
2021/04/23 11:55:00.000,n,177,5.04,3.96,5.4,21.8,32.599998,1018.62,0,0,0,0,748.13224
2021/04/23 11:56:00.006,n,278,7.56,7.2,8.28,21.8,32.7,1018.62,0,0,0,0,745.38136
2021/04/23 11:57:00.003,n,278,6.48,5.04,8.28,21.8,33,1018.62,0,0,0,0,745.11976
2021/04/23 11:58:00.000,n,251,4.32,2.16,6.84,21.8,32.900002,1018.62,0,0,0,0,746.37928
2021/04/23 11:59:00.014,n,196,5.04,4.68,5.4,21.9,32.900002,1018.62,0,0,0,0,745.22288
2021/04/23 12:00:00.011,n,155,6.12,4.32,7.56,22,32.099998,1018.52,0,0,0,0,745.58792
2021/04/23 12:01:00.000,n,189,4.68,3.6,5.76,22,31.6,1018.52,0,0,0,0,745.91808
2021/04/23 12:02:00.000,n,156,3.24,2.16,5.04,22,32.400002,1018.52,0,0,0,0,748.15256
2021/04/23 12:03:00.002,n,164,5.4,5.04,5.76,22,32,1018.52,0,0,0,0,745.0648
2021/04/23 12:04:00.000,n,190,4.32,3.6,4.68,22.1,32,1018.42,0,0,0,0,744.97512
2021/04/23 12:05:00.000,n,106,1.8,0.36,3.6,22.1,31.8,1018.42,0,0,0,0,745.4432
2021/04/23 12:06:00.009,n,172,4.68,4.32,6.12,22.1,31,1018.42,0,0,0,0,745.28488
2021/04/23 12:07:00.006,n,183,5.04,4.32,6.12,22.1,31.1,1018.42,0,0,0,0,744.8512
2021/04/23 12:08:00.003,n,290,2.16,2.16,2.52,22,31.6,1018.42,0,0,0,0,743.87448
2021/04/23 12:09:00.015,n,172,1.44,0.72,2.16,22.2,32.599998,1018.32,0,0,0,0,744.88736
2021/04/23 12:10:00.000,n,319,3.96,2.88,5.04,22.4,34.2,1018.32,0,0,0,0,739.8104
2021/04/23 12:11:00.000,n,259,4.32,3.96,4.68,22.6,30.9,1018.32,0,0,0,0,740.55288
