"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/04/01 08:06:00.016,n,147,11.88,9.72,14.04,20.9,59.9,1021.62,0,0,0,0,137.3157
2021/04/01 08:07:00.000,n,177,11.16,9,12.6,21,59.2,1021.62,0,0,0,0,183.35636
2021/04/01 08:08:00.000,n,229,2.16,1.44,2.88,20.9,59.7,1021.72,0,0,0,0,312.1912
2021/04/01 08:09:00.000,n,176,16.2,12.96,22.319998,20.9,59.2,1021.72,0,0,0,0,396.66416
2021/04/01 08:10:00.003,n,180,15.12,13.68,17.64,20.8,59.4,1021.72,0,0,0,0,378.34016
2021/04/01 08:11:00.001,n,187,12.24,10.8,14.4,20.7,59.5,1021.72,0,0,0,0,455.00156
2021/04/01 08:12:00.000,n,170,7.2,5.4,9.72,20.7,59.7,1021.72,0,0,0,0,457.15392
2021/04/01 08:13:00.010,n,159,18.359998,13.32,20.16,20.7,59.8,1021.72,0,0,0,0,316.85452
2021/04/01 08:14:00.007,n,189,5.4,4.32,7.56,20.7,59.8,1021.62,0,0,0,0,261.37936
2021/04/01 08:15:00.004,n,154,9,7.92,11.16,20.8,60,1021.72,0,0,0,0,325.48428
2021/04/01 08:16:00.002,n,159,14.04,10.440002,16.2,20.8,59.8,1021.72,0,0,0,0,505.15776
2021/04/01 08:17:00.000,n,177,3.24,2.16,4.32,20.8,60.3,1021.72,0,0,0,0,513.88972
2021/04/01 08:18:00.000,n,132,4.68,1.08,5.76,20.9,60.9,1021.72,0,0,0,0,478.33128
2021/04/01 08:19:00.000,n,175,10.8,8.64,12.96,21,59.7,1021.72,0,0,0,0,499.40732
2021/04/01 08:20:00.007,n,97,1.44,0.36,2.52,21.1,59.8,1021.72,0,0,0,0,446.64852
2021/04/01 08:21:00.004,n,150,7.56,6.84,8.28,21.2,59.5,1021.72,0,0,0,0,475.39304
2021/04/01 08:22:00.000,n,307,3.96,2.52,5.4,21.2,59.3,1021.72,0,0,0,0,447.19572
2021/04/01 08:23:00.010,n,199,10.8,8.64,17.28,21.2,58.3,1021.72,0,0,0,0,459.62276
2021/04/01 08:24:00.007,n,169,9,7.2,12.24,21.2,58.8,1021.72,0,0,0,0,457.82072
2021/04/01 08:25:00.000,n,141,15.12,10.8,18.359998,21.1,58.6,1021.62,0,0,0,0,455.8856
2021/04/01 08:26:00.002,n,282,9.72,7.2,12.24,21.1,59,1021.72,0,0,0,0,458.86256
2021/04/01 08:27:00.000,n,187,10.8,7.56,13.32,21.1,59,1021.72,0,0,0,0,460.83036
2021/04/01 08:28:00.000,n,229,2.52,1.08,3.96,21.2,59.5,1021.72,0,0,0,0,458.79392
2021/04/01 08:29:00.000,n,164,7.92,2.88,10.08,21.2,59,1021.72,0,0,0,0,466.46848
2021/04/01 08:30:00.006,n,320,5.76,3.24,7.56,21.2,59.1,1021.72,0,0,0,0,469.74028
2021/04/01 08:31:00.003,n,168,5.4,2.52,7.56,21.3,59.2,1021.72,0,0,0,0,474.0402
2021/04/01 08:32:00.000,n,226,6.12,4.68,7.56,21.4,58.8,1021.82,0,0,0,0,476.7224
2021/04/01 08:33:00.014,n,110,7.92,5.04,15.48,21.4,58.6,1021.82,0,0,0,0,479.45496
2021/04/01 08:34:00.000,n,135,5.4,2.88,7.2,21.5,58.9,1021.82,0,0,0,0,482.6764
2021/04/01 08:35:00.000,n,190,10.8,9.36,11.88,21.5,58.3,1021.72,0,0,0,0,484.58436
2021/04/01 08:36:00.002,n,204,9.36,8.28,10.8,21.5,58.6,1021.72,0,0,0,0,490.19684
2021/04/01 08:37:00.000,n,164,14.04,13.68,14.76,21.6,57.9,1021.72,0,0,0,0,493.81532
2021/04/01 08:38:00.000,n,173,10.440002,8.28,11.52,21.6,58,1021.72,0,0,0,0,495.46388
2021/04/01 08:39:00.010,n,265,4.68,3.6,5.04,21.6,58.7,1021.72,0,0,0,0,499.14428
2021/04/01 08:40:00.007,n,284,2.52,1.8,3.24,21.7,59.5,1021.72,0,0,0,0,503.50372
2021/04/01 08:41:00.004,n,219,8.64,7.2,10.440002,21.8,57.4,1021.72,0,0,0,0,508.78664
2021/04/01 08:42:00.001,n,146,11.88,9,14.76,21.8,57.1,1021.82,0,0,0,0,512.72004
2021/04/01 08:43:00.000,n,153,8.28,6.12,9.72,21.7,57.5,1021.82,0,0,0,0,501.9684
2021/04/01 08:44:00.000,n,283,12.6,8.64,16.919998,21.8,57.5,1021.82,0,0,0,0,303.88366
2021/04/01 08:45:00.000,n,243,9.72,9.36,10.440002,21.8,57.5,1021.82,0,0,0,0,225.0726
2021/04/01 08:46:00.007,n,217,8.64,7.92,9.36,21.8,57,1021.82,0,0,0,0,338.3264
2021/04/01 08:47:00.004,n,213,7.56,6.48,9.36,21.8,57.4,1021.82,0,0,0,0,431.0278
2021/04/01 08:48:00.001,n,168,14.4,12.96,16.919998,21.8,57.3,1021.82,0,0,0,0,488.28368
2021/04/01 08:49:00.000,n,102,1.44,0.36,2.88,21.8,57.8,1021.82,0,0,0,0,546.03172
2021/04/01 08:50:00.011,n,124,3.6,1.44,4.68,21.9,57.8,1021.82,0,0,0,0,542.17828
2021/04/01 08:51:00.009,n,186,6.12,5.4,6.48,22,57.6,1021.82,0,0,0,0,544.04504
2021/04/01 08:52:00.000,n,228,3.96,3.24,4.68,22.2,57.3,1021.82,0,0,0,0,547.31532
2021/04/01 08:53:00.002,n,185,13.68,11.88,16.2,22.2,55.5,1021.72,0,0,0,0,551.26976
2021/04/01 08:54:00.000,n,172,11.16,10.08,13.68,22.1,56,1021.72,0,0,0,0,554.01024
2021/04/01 08:55:00.000,n,134,5.04,1.44,7.2,22,56.4,1021.82,0,0,0,0,555.93224
2021/04/01 08:56:00.000,n,164,16.919998,15.84,18.359998,22.1,55.8,1021.72,0,0,0,0,561.531
2021/04/01 08:57:00.007,n,135,11.52,9.36,14.04,22.1,55.9,1021.72,0,0,0,0,566.10344
2021/04/01 08:58:00.004,n,224,8.28,7.56,10.440002,22,56.3,1021.72,0,0,0,0,570.04096
2021/04/01 08:59:00.014,n,200,7.92,7.2,9.72,22.1,56.9,1021.82,0,0,0,0,576.14996
2021/04/01 09:00:00.011,n,198,9.36,9,10.440002,22.2,55.5,1021.72,0,0,0,0,474.78456
2021/04/01 09:01:00.000,n,190,6.48,5.76,6.84,22.1,55.5,1021.72,0,0,0,0,199.88956
2021/04/01 09:02:00.000,n,175,10.8,9,12.24,22.1,55.9,1021.82,0,0,0,0,282.06058
2021/04/01 09:03:00.002,n,185,14.4,12.6,15.12,22,55.1,1021.82,0,0,0,0,194.2023
2021/04/01 09:04:00.000,n,183,12.24,11.16,14.04,21.9,55.8,1021.82,0,0,0,0,188.82084
2021/04/01 09:05:00.000,n,166,5.76,4.32,9,21.8,55.9,1021.82,0,0,0,0,222.64804
2021/04/01 09:06:00.009,n,193,7.2,6.84,7.92,21.7,56.6,1021.82,0,0,0,0,235.32992
2021/04/01 09:07:00.006,n,179,10.8,9.36,11.88,21.7,56.6,1021.82,0,0,0,0,272.5162
2021/04/01 09:08:00.003,n,187,3.96,1.8,5.4,21.8,57.1,1021.82,0,0,0,0,267.87326
2021/04/01 09:09:00.001,n,150,5.04,3.24,6.12,21.9,57.1,1021.82,0,0,0,0,362.89188
2021/04/01 09:10:00.000,n,295,3.96,3.24,4.32,21.9,58.7,1021.82,0,0,0,0,497.54276
2021/04/01 09:11:00.000,n,185,11.52,9.72,13.32,22,56.7,1021.82,0,0,0,0,347.92392
2021/04/01 09:12:00.000,n,144,10.8,9.72,11.52,22.1,56.8,1021.82,0,0,0,0,313.5538
2021/04/01 09:13:00.000,n,174,5.76,3.96,7.2,22.1,56.4,1021.82,0,0,0,0,322.04776
2021/04/01 09:14:00.005,n,181,15.12,11.16,18.359998,22.1,56,1021.82,0,0,0,0,342.54124
2021/04/01 09:15:00.003,n,182,8.64,6.12,11.16,22.1,56.6,1021.82,0,0,0,0,729.09208
2021/04/01 09:16:00.000,n,177,7.2,6.12,8.64,22,56.4,1021.82,0,0,0,0,413.801
2021/04/01 09:17:00.000,n,158,4.32,1.8,6.48,22,56.1,1021.82,0,0,0,0,301.30558
2021/04/01 09:18:00.011,n,194,14.4,12.96,16.919998,22,56.1,1021.82,0,0,0,0,299.12998
2021/04/01 09:19:00.000,n,178,7.56,6.48,9.72,22,56,1021.82,0,0,0,0,415.43612
2021/04/01 09:20:00.000,n,175,14.04,11.88,16.56,22,56.2,1021.82,0,0,0,0,497.51284
2021/04/01 09:21:00.004,n,203,14.4,13.32,15.84,22,55.9,1021.82,0,0,0,0,699.1876
2021/04/01 09:22:00.002,n,194,9.36,8.28,12.24,22.1,56.3,1021.82,0,0,0,0,740.86944
2021/04/01 09:23:00.000,n,170,6.84,4.68,8.64,22.2,56.7,1021.82,0,0,0,0,702.4808
2021/04/01 09:24:00.000,n,202,10.08,7.2,15.48,22.3,56.2,1021.72,0,0,0,0,673.52632
2021/04/01 09:25:00.009,n,288,6.84,4.68,9.36,22.4,56.7,1021.72,0,0,0,0,666.78468
2021/04/01 09:26:00.007,n,159,7.2,3.24,10.8,22.6,55.4,1021.72,0,0,0,0,665.2658
2021/04/01 09:27:00.003,n,140,12.24,8.64,13.32,22.6,55.4,1021.72,0,0,0,0,667.33552
2021/04/01 09:28:00.000,n,135,6.84,6.48,8.64,22.6,54.7,1021.72,0,0,0,0,674.1272
2021/04/01 09:29:00.000,n,118,10.08,8.64,10.440002,22.6,54.9,1021.72,0,0,0,0,699.54312
2021/04/01 09:30:00.000,n,192,6.12,5.04,7.2,22.7,56.2,1021.82,0,0,0,0,355.05892
2021/04/01 09:31:00.000,n,194,4.68,3.6,5.4,22.8,54.5,1021.72,0,0,0,0,336.1008
2021/04/01 09:32:00.007,n,195,5.4,4.32,6.12,22.8,54.5,1021.72,0,0,0,0,884.89808
2021/04/01 09:33:00.004,n,178,14.04,11.52,16.2,22.9,54.3,1021.82,0,0,0,0,645.62348
2021/04/01 09:34:00.001,n,133,7.56,6.48,9.36,22.8,54.9,1021.82,0,0,0,0,528.94812
2021/04/01 09:35:00.000,n,145,12.24,9,13.32,22.9,54.3,1021.72,0,0,0,0,272.67794
2021/04/01 09:36:00.011,n,174,15.12,12.96,16.56,22.9,54,1021.82,0,0,0,0,269.67532
2021/04/01 09:37:00.000,n,203,2.52,1.08,3.24,22.9,54.4,1021.82,0,0,0,0,543.7586
2021/04/01 09:38:00.000,n,160,6.12,2.88,7.56,22.9,54.4,1021.82,0,0,0,0,319.46994
2021/04/01 09:39:00.002,n,158,8.64,5.76,10.440002,22.9,54.2,1021.82,0,0,0,0,376.59152
2021/04/01 09:40:00.000,n,189,11.52,9.36,14.04,23,54,1021.82,0,0,0,0,600.03576
2021/04/01 09:41:00.000,n,138,5.4,2.88,7.2,22.9,54.3,1021.82,0,0,0,0,317.93766
2021/04/01 09:42:00.009,n,167,13.32,10.8,14.4,23,54.1,1021.82,0,0,0,0,350.1086
2021/04/01 09:43:00.003,n,158,8.28,5.76,12.24,22.9,54,1021.82,0,0,0,0,321.24752
2021/04/01 09:44:00.000,n,162,10.08,7.92,12.24,22.8,54.4,1021.82,0,0,0,0,312.20974
2021/04/01 09:45:00.014,n,154,9.36,7.92,10.440002,22.7,54.5,1021.82,0,0,0,0,310.415
2021/04/01 09:46:00.000,n,177,14.04,13.32,14.4,22.7,54.2,1021.82,0,0,0,0,324.5419
2021/04/01 09:47:00.000,n,172,8.64,3.24,11.88,22.6,54.7,1021.82,0,0,0,0,341.94148
2021/04/01 09:48:00.005,n,162,10.08,6.84,13.32,22.6,55.5,1021.82,0,0,0,0,360.09396
2021/04/01 09:49:00.002,n,164,13.68,12.24,15.12,22.6,55.3,1021.82,0,0,0,0,383.36452
2021/04/01 09:50:00.000,n,136,16.56,14.76,17.64,22.6,54.7,1021.82,0,0,0,0,392.11028
2021/04/01 09:51:00.000,n,148,13.68,12.6,15.48,22.5,55.1,1021.82,0,0,0,0,315.8157
2021/04/01 09:52:00.010,n,120,10.08,9,12.96,22.5,55.5,1021.82,0,0,0,0,298.50736
2021/04/01 09:53:00.008,n,131,10.08,7.2,12.6,22.5,55.5,1021.82,0,0,0,0,317.26284
2021/04/01 09:54:00.005,n,171,2.16,1.08,3.6,22.5,56.6,1021.82,0,0,0,0,371.55452
2021/04/01 09:55:00.002,n,175,7.92,5.76,9.36,22.6,56,1021.82,0,0,0,0,569.3258
2021/04/01 09:56:00.000,n,180,6.84,5.76,8.64,22.7,56.3,1021.82,0,0,0,0,494.8132
2021/04/01 09:57:00.000,n,185,11.52,9.72,12.6,22.9,55.8,1021.82,0,0,0,0,419.64476
2021/04/01 09:58:00.000,n,160,7.56,6.84,8.28,22.9,55.6,1021.82,0,0,0,0,529.03924
2021/04/01 09:59:00.005,n,139,18.72,16.919998,21.599998,22.8,54.4,1021.82,0,0,0,0,359.72532
2021/04/01 10:00:00.002,n,171,9,6.48,10.8,22.8,54.9,1021.82,0,0,0,0,453.60204
2021/04/01 10:01:00.011,n,177,3.6,1.8,6.12,22.7,55.1,1021.82,0,0,0,0,548.9402
2021/04/01 10:02:00.009,n,196,5.76,3.24,7.2,22.7,54.6,1021.82,0,0,0,0,352.10792
2021/04/01 10:03:00.005,n,143,7.2,6.48,7.56,22.7,55.3,1021.82,0,0,0,0,941.90912
2021/04/01 10:04:00.000,n,168,10.8,10.08,11.52,22.7,55.5,1021.72,0,0,0,0,961.01736
2021/04/01 10:05:00.000,n,122,12.24,9,14.04,22.8,54.7,1021.72,0,0,0,0,828.91672
2021/04/01 10:06:00.000,n,190,7.92,6.84,8.28,22.9,54.1,1021.72,0,0,0,0,906.25984
2021/04/01 10:07:00.000,n,207,2.52,0.72,3.6,23,55.2,1021.72,0,0,0,0,296.46948
2021/04/01 10:08:00.007,n,219,12.24,10.08,14.04,23.2,54.6,1021.72,0,0,0,0,283.91516
2021/04/01 10:09:00.007,n,205,10.8,9.36,12.6,23.2,54.7,1021.72,0,0,0,0,542.8742
2021/04/01 10:10:00.005,n,178,4.32,0.72,6.84,23.2,54.1,1021.72,0,0,0,0,398.1214
2021/04/01 10:11:00.003,n,157,3.24,1.44,4.68,23.2,54.4,1021.72,0,0,0,0,751.71608
2021/04/01 10:12:00.001,n,177,9,7.56,10.8,23.2,53.8,1021.72,0,0,0,0,537.757
2021/04/01 10:13:00.000,n,164,7.56,6.12,9.36,23.2,53.8,1021.72,0,0,0,0,377.8272
2021/04/01 10:14:00.000,n,152,6.48,5.76,7.2,23.1,54.4,1021.72,0,0,0,0,385.62872
2021/04/01 10:15:00.000,n,159,10.440002,9.36,12.24,23.2,55,1021.62,0,0,0,0,493.52452
2021/04/01 10:16:00.005,n,85,7.92,4.68,10.08,23.2,54.6,1021.62,0,0,0,0,1144.3888
2021/04/01 10:17:00.002,n,192,6.12,3.6,8.64,23.3,54,1021.62,0,0,0,0,453.534
2021/04/01 10:18:00.000,n,45,1.8,1.08,3.6,23.4,53.5,1021.62,0,0,0,0,1003.5376
2021/04/01 10:19:00.012,n,149,2.52,1.08,3.96,23.5,53.5,1021.62,0,0,0,0,341.0996
2021/04/01 10:20:00.009,n,196,5.76,5.04,6.48,23.6,53.6,1021.62,0,0,0,0,287.92364
2021/04/01 10:21:00.006,n,218,12.96,11.16,14.4,23.6,53.3,1021.62,0,0,0,0,247.25898
2021/04/01 10:22:00.000,n,189,15.48,15.12,16.56,23.5,53.2,1021.52,0,0,0,0,280.72638
2021/04/01 10:23:00.000,n,184,15.12,11.88,17.28,23.4,53.2,1021.52,0,0,0,0,348.99788
2021/04/01 10:24:00.000,n,188,14.04,12.6,15.48,23.3,53.3,1021.62,0,0,0,0,949.91544
2021/04/01 10:25:00.000,n,173,15.48,13.68,17.28,23.2,53.5,1021.52,0,0,0,0,988.85584
2021/04/01 10:26:00.008,n,140,8.28,6.84,9,23.2,54.1,1021.52,0,0,0,0,265.12274
2021/04/01 10:27:00.006,n,201,11.52,10.440002,12.6,23.1,54.3,1021.52,0,0,0,0,980.8596
2021/04/01 10:28:00.002,n,159,12.24,5.76,15.12,23.2,54,1021.52,0,0,0,0,979.11184
2021/04/01 10:29:00.000,n,142,12.24,11.16,13.32,23.2,53.4,1021.52,0,0,0,0,324.41674
2021/04/01 10:30:00.011,n,158,10.08,7.92,11.16,23.1,54.7,1021.42,0,0,0,0,332.08154
2021/04/01 10:31:00.000,n,149,8.28,3.24,14.4,23.3,54.1,1021.42,0,0,0,0,1058.022
2021/04/01 10:32:00.000,n,244,4.32,3.96,5.04,23.4,53.7,1021.42,0,0,0,0,1057.2926
2021/04/01 10:33:00.003,n,202,4.32,3.96,5.04,23.6,54.5,1021.42,0,0,0,0,1063.186
2021/04/01 10:34:00.000,n,198,2.52,1.8,3.24,23.8,54.1,1021.42,0,0,0,0,806.76536
2021/04/01 10:35:00.000,n,118,4.32,1.44,7.56,24.1,52.9,1021.42,0,0,0,0,1011.4906
2021/04/01 10:36:00.010,n,131,11.16,10.8,11.52,24.3,51.4,1021.42,0,0,0,0,660.4156
2021/04/01 10:37:00.007,n,133,11.88,9.36,15.12,24.2,51.4,1021.42,0,0,0,0,403.03492
2021/04/01 10:38:00.004,n,132,4.68,2.52,5.76,24,52.5,1021.42,0,0,0,0,397.44652
2021/04/01 10:39:00.001,n,184,16.56,14.76,17.64,23.8,52.2,1021.32,0,0,0,0,369.39232
2021/04/01 10:40:00.000,n,198,12.6,9.36,18.359998,23.6,53.1,1021.32,0,0,0,0,384.40364
2021/04/01 10:41:00.000,n,161,10.440002,9,12.24,23.6,53.3,1021.32,0,0,0,0,305.0033
2021/04/01 10:42:00.000,n,170,13.68,13.32,13.68,23.5,52.6,1021.42,0,0,0,0,331.39306
2021/04/01 10:43:00.000,n,151,8.64,8.28,9.36,23.4,52.8,1021.32,0,0,0,0,993.31456
2021/04/01 10:44:00.007,n,92,2.52,1.08,3.96,23.4,53.7,1021.32,0,0,0,0,1085.0132
2021/04/01 10:45:00.005,n,82,7.2,6.12,7.56,23.6,52.6,1021.32,0,0,0,0,307.99036
2021/04/01 10:46:00.002,n,167,2.16,1.08,6.12,23.7,52.7,1021.42,0,0,0,0,272.5506
2021/04/01 10:47:00.000,n,136,4.68,2.16,6.84,23.9,52.6,1021.42,0,0,0,0,246.96282
2021/04/01 10:48:00.013,n,184,8.28,5.76,9,23.9,52.5,1021.42,0,0,0,0,224.66984
2021/04/01 10:49:00.000,n,181,11.16,9.72,12.6,23.8,52.7,1021.42,0,0,0,0,215.34244
2021/04/01 10:50:00.000,n,146,7.92,5.4,10.440002,23.6,53.2,1021.42,0,0,0,0,217.13046
2021/04/01 10:51:00.002,n,109,11.52,9.72,13.68,23.5,53.4,1021.42,0,0,0,0,232.8986
2021/04/01 10:52:00.000,n,135,8.28,7.56,9,23.4,53.9,1021.42,0,0,0,0,233.82786
2021/04/01 10:53:00.000,n,153,14.04,12.6,14.76,23.4,53.3,1021.42,0,0,0,0,223.8779
2021/04/01 10:54:00.010,n,174,7.2,6.84,8.28,23.3,54,1021.42,0,0,0,0,217.65476
2021/04/01 10:55:00.007,n,216,5.4,3.96,6.48,23.2,54.1,1021.42,0,0,0,0,212.46036
2021/04/01 10:56:00.004,n,141,13.32,12.24,14.4,23.2,53.9,1021.42,0,0,0,0,196.572
2021/04/01 10:57:00.001,n,77,4.68,3.96,5.4,23.2,54.6,1021.32,0,0,0,0,197.9172
2021/04/01 10:58:00.000,n,139,6.48,5.4,7.2,23.2,54,1021.32,0,0,0,0,199.74094
2021/04/01 10:59:00.000,n,124,9.72,8.64,10.08,23.2,54.5,1021.32,0,0,0,0,204.85416
2021/04/01 11:00:00.000,n,145,13.68,12.96,14.76,23.2,54.5,1021.32,0,0,0,0,244.95914
2021/04/01 11:01:00.005,n,301,6.84,0.72,11.52,23.2,54.3,1021.32,0,0,0,0,314.42386
2021/04/01 11:02:00.002,n,197,6.48,4.68,8.64,23.3,54.7,1021.32,0,0,0,0,866.48648
2021/04/01 11:03:00.000,n,170,4.68,1.44,5.76,23.4,54.1,1021.32,0,0,0,0,364.72812
2021/04/01 11:04:00.012,n,182,7.56,5.04,9.72,23.5,53.7,1021.32,0,0,0,0,363.00752
2021/04/01 11:05:00.010,n,142,8.64,6.48,10.8,23.6,53.5,1021.32,0,0,0,0,389.06572
2021/04/01 11:06:00.002,n,185,16.919998,14.4,19.08,23.7,52.4,1021.32,0,0,0,0,508.27468
2021/04/01 11:07:00.000,n,181,12.24,11.52,13.68,23.7,52.7,1021.32,0,0,0,0,554.76064
2021/04/01 11:08:00.000,n,134,9.36,6.12,11.16,23.7,53.1,1021.32,0,0,0,0,651.27248
2021/04/01 11:09:00.000,n,175,6.84,5.76,8.64,23.8,52.6,1021.22,0,0,0,0,375.51224
2021/04/01 11:10:00.005,n,121,9.36,9,9.72,23.8,52.7,1021.22,0,0,0,0,315.44846
2021/04/01 11:11:00.003,n,135,8.64,7.2,9.72,23.9,52.8,1021.22,0,0,0,0,275.2977
2021/04/01 11:12:00.000,n,159,13.68,12.24,15.84,24,52.1,1021.22,0,0,0,0,235.8458
2021/04/01 11:13:00.000,n,100,6.84,5.4,9,23.9,52.5,1021.22,0,0,0,0,216.95632
2021/04/01 11:14:00.010,n,164,7.2,0.72,10.440002,23.9,52.6,1021.22,0,0,0,0,206.75034
2021/04/01 11:15:00.007,n,156,8.28,7.56,9.72,23.8,53.1,1021.22,0,0,0,0,204.79446
2021/04/01 11:16:00.000,n,192,19.08,18.72,19.8,23.8,51.6,1021.12,0,0,0,0,196.20804
2021/04/01 11:17:00.001,n,151,2.88,1.8,4.68,23.7,52.4,1021.12,0,0,0,0,189.38034
2021/04/01 11:18:00.000,n,186,8.28,6.84,11.88,23.6,52.9,1021.12,0,0,0,0,198.83132
2021/04/01 11:19:00.000,n,148,15.84,10.8,19.08,23.6,52.6,1021.12,0,0,0,0,209.01536
2021/04/01 11:20:00.009,n,151,10.08,8.28,12.6,23.6,53.3,1021.12,0,0,0,0,226.0582
2021/04/01 11:21:00.006,n,122,6.48,1.8,14.04,23.6,53.3,1021.12,0,0,0,0,249.18716
2021/04/01 11:22:00.003,n,154,15.48,12.6,18,23.5,53.6,1021.12,0,0,0,0,290.08654
2021/04/01 11:23:00.013,n,120,4.68,3.6,5.4,23.5,53.8,1021.12,0,0,0,0,314.99042
2021/04/01 11:24:00.011,n,132,16.56,12.6,18,23.6,53.7,1021.12,0,0,0,0,374.55828
2021/04/01 11:25:00.000,n,172,12.24,10.440002,14.4,23.6,53.3,1021.12,0,0,0,0,405.2846
2021/04/01 11:26:00.000,n,93,6.12,4.68,6.84,23.7,53.7,1021.12,0,0,0,0,303.19384
2021/04/01 11:27:00.001,n,192,4.32,0.72,7.56,23.7,53.6,1021.02,0,0,0,0,281.03686
2021/04/01 11:28:00.000,n,83,10.08,8.64,10.8,23.9,52.4,1021.02,0,0,0,0,288.88446
2021/04/01 11:29:00.000,n,111,4.68,3.6,5.4,23.9,52.1,1021.02,0,0,0,0,1078.0186
2021/04/01 11:30:00.009,n,146,3.6,2.88,4.32,23.9,52.5,1021.02,0,0,0,0,1043.3242
2021/04/01 11:31:00.005,n,182,3.24,1.8,4.32,24.1,52.8,1020.92,0,0,0,0,1093.6196
2021/04/01 11:32:00.003,n,122,9.36,7.2,11.52,24.3,52,1020.92,0,0,0,0,849.84696
2021/04/01 11:33:00.016,n,165,7.2,5.4,8.28,24.5,51.5,1020.92,0,0,0,0,700.39504
2021/04/01 11:34:00.000,n,180,7.2,5.76,9.72,24.5,51.4,1020.92,0,0,0,0,576.47908
2021/04/01 11:35:00.000,n,148,9.36,8.28,10.440002,24.6,51.2,1020.92,0,0,0,0,475.3908
2021/04/01 11:36:00.000,n,150,18.359998,15.84,20.519998,24.6,49.8,1020.82,0,0,0,0,443.22804
2021/04/01 11:37:00.005,n,83,19.8,17.64,22.68,24.5,49.9,1020.72,0,0,0,0,474.48412
2021/04/01 11:38:00.002,n,105,5.04,3.96,5.76,24.4,51.1,1020.82,0,0,0,0,412.88836
2021/04/01 11:39:00.000,n,94,4.68,3.96,5.76,24.4,50.9,1020.82,0,0,0,0,296.14794
2021/04/01 11:40:00.000,n,150,19.44,17.28,20.880002,24.5,50.7,1020.72,0,0.1,0,0,275.91968
2021/04/01 11:41:00.002,n,143,2.52,0.72,6.48,24.4,51.7,1020.72,0,0.1,0,0,272.85084
2021/04/01 11:42:00.008,n,198,3.24,1.08,6.12,24.4,51.6,1020.72,0,0,0,0,279.96204
2021/04/01 11:43:00.000,n,151,8.64,4.68,12.24,24.5,51.4,1020.72,0,0,0,0,273.31042
2021/04/01 11:44:00.002,n,123,6.84,5.76,7.56,24.4,51.8,1020.72,0,0,0,0,260.06396
2021/04/01 11:45:00.000,n,132,15.12,13.32,17.64,24.3,51.2,1020.72,0,0,0,0,255.39752
2021/04/01 11:46:00.000,n,145,5.76,1.08,9.36,24.3,51.2,1020.72,0,0,0,0,252.39582
2021/04/01 11:47:00.004,n,160,17.28,12.24,24.119998,24.2,50.8,1020.62,0,0,0,0,243.90888
2021/04/01 11:48:00.010,n,134,16.56,12.96,18,24.1,51.4,1020.72,0,0,0,0,231.682
2021/04/01 11:49:00.000,n,122,9.36,5.04,12.96,24,51.5,1020.72,0,0,0,0,221.12354
2021/04/01 11:50:00.003,n,167,17.64,14.4,18.72,23.9,51.8,1020.72,0,0,0,0,223.69708
2021/04/01 11:51:00.010,n,176,5.4,4.68,5.76,23.9,52.2,1020.72,0,0,0,0,250.3554
2021/04/01 11:52:00.000,n,139,9,8.64,9.72,23.8,52.6,1020.72,0,0,0,0,286.95086
2021/04/01 11:53:00.000,n,152,17.28,16.2,20.16,23.9,52.2,1020.72,0,0,0,0,320.04444
2021/04/01 11:54:00.000,n,153,12.24,11.16,13.32,23.9,52.3,1020.72,0,0,0,0,407.46112
2021/04/01 11:55:00.000,n,160,4.68,0.72,8.28,23.9,52.6,1020.72,0,0,0,0,559.2708
2021/04/01 11:56:00.004,n,164,6.12,4.32,6.84,24,52.7,1020.72,0,0,0,0,544.22536
2021/04/01 11:57:00.010,n,170,10.8,8.64,12.96,24.1,53,1020.72,0,0,0,0,483.76544
2021/04/01 11:58:00.000,n,198,10.08,9,11.16,24.1,52.7,1020.72,0,0,0,0,434.7704
2021/04/01 11:59:00.004,n,193,12.24,10.8,13.68,24.2,52,1020.62,0,0,0,0,416.54804
2021/04/01 12:00:00.010,n,163,10.8,10.08,11.88,24.1,52.1,1020.62,0,0,0,0,392.7422
2021/04/01 12:01:00.000,n,174,12.6,7.92,15.84,24.2,52.7,1020.62,0,0,0,0,347.13948
2021/04/01 12:02:00.000,n,120,10.440002,2.52,15.12,24.2,52.5,1020.62,0,0,0,0,256.93836
2021/04/01 12:03:00.000,n,107,5.4,4.68,6.12,24.2,52.8,1020.62,0,0,0,0,224.61962
2021/04/01 12:04:00.000,n,170,12.6,11.16,13.68,24.3,52.4,1020.52,0,0,0,0,258.51
2021/04/01 12:05:00.004,n,161,16.2,15.48,17.28,24.3,50.3,1020.52,0,0,0,0,955.72384
2021/04/01 12:06:00.011,n,147,9.72,3.24,12.24,24.3,50.3,1020.52,0,0,0,0,902.094
2021/04/01 12:07:00.000,n,358,1.44,0.72,2.16,24.4,50.2,1020.52,0,0,0,0,502.26884
2021/04/01 12:08:00.004,n,165,12.24,10.8,12.96,24.5,47.9,1020.42,0,0,0,0,975.78432
2021/04/01 12:09:00.010,n,121,4.68,3.96,6.12,24.6,48.7,1020.42,0,0,0,0,988.34544
