"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/04/17 08:05:00.011,n,264,3.96,3.24,4.68,20,64.9,1020.42,0,0,0,0,128.74356
2021/04/17 08:06:00.010,n,305,5.4,3.24,6.84,20,66.1,1020.42,0,0,0,0,133.21978
2021/04/17 08:07:00.000,n,198,1.08,0.72,1.08,20.1,65.6,1020.42,0,0,0,0,135.75616
2021/04/17 08:08:00.000,n,182,2.52,2.16,2.88,20.1,65.699996,1020.42,0,0,0,0,133.2938
2021/04/17 08:09:00.003,n,247,3.24,2.52,4.32,20.1,65.800004,1020.42,0,0,0,0,131.33192
2021/04/17 08:10:00.000,n,264,4.68,4.32,5.4,20.1,65.300004,1020.42,0,0,0,0,131.5838
2021/04/17 08:11:00.000,n,265,6.84,5.4,7.2,20.1,64.800004,1020.42,0,0,0,0,130.8264
2021/04/17 08:12:00.010,n,273,5.4,5.04,6.84,20.1,64.9,1020.42,0,0,0,0,131.38776
2021/04/17 08:13:00.007,n,233,3.24,2.88,4.32,20.1,65.300004,1020.42,0,0,0,0,131.3628
2021/04/17 08:14:00.005,n,271,1.44,1.44,1.8,20.1,65.5,1020.42,0,0,0,0,129.11126
2021/04/17 08:15:00.002,n,258,2.16,1.08,3.6,20.1,65.4,1020.52,0,0,0,0,131.07238
2021/04/17 08:16:00.000,n,329,1.08,0.72,2.16,20.2,66.4,1020.52,0,0,0,0,127.9393
2021/04/17 08:17:00.000,n,272,2.52,1.8,3.24,20.2,65,1020.52,0,0,0,0,129.49836
2021/04/17 08:18:00.000,n,273,7.56,5.04,9,20.2,64.4,1020.52,0,0,0,0,133.05552
2021/04/17 08:19:00.006,n,216,2.16,1.8,2.16,20.2,64.800004,1020.52,0,0,0,0,138.5998
2021/04/17 08:20:00.004,n,181,2.52,1.08,3.24,20.2,64.300004,1020.52,0,0,0,0,143.85144
2021/04/17 08:21:00.001,n,203,6.48,6.12,7.2,20.2,64,1020.52,0,0,0,0,146.91944
2021/04/17 08:22:00.000,n,191,2.52,1.44,4.32,20.2,63.6,1020.52,0,0,0,0,146.72486
2021/04/17 08:23:00.011,n,179,8.28,7.92,8.28,20.2,63.9,1020.52,0,0,0,0,144.2458
2021/04/17 08:24:00.008,n,165,9.72,9.36,10.08,20.2,63.6,1020.42,0,0,0,0,141.24174
2021/04/17 08:25:00.000,n,161,6.48,5.4,7.2,20.2,63.8,1020.42,0,0,0,0,135.69824
2021/04/17 08:26:00.000,n,236,7.56,4.68,8.28,20.2,63.9,1020.42,0,0,0,0,129.05566
2021/04/17 08:27:00.000,n,245,4.32,2.88,5.04,20.2,64,1020.42,0,0,0,0,123.08664
2021/04/17 08:28:00.000,n,272,4.68,3.96,5.4,20.2,64.1,1020.42,0,0,0,0,119.60664
2021/04/17 08:29:00.008,n,238,1.44,1.08,2.16,20.3,64.9,1020.42,0,0,0,0,117.70908
2021/04/17 08:30:00.006,n,169,0.72,0.72,1.08,20.4,64.6,1020.42,0,0,0,0,119.0931
2021/04/17 08:31:00.003,n,137,2.52,0,5.04,20.4,63.8,1020.42,0,0,0,0,117.95804
2021/04/17 08:32:00.000,n,290,5.76,4.32,6.48,20.4,64.4,1020.42,0,0,0,0,114.40548
2021/04/17 08:33:00.013,n,283,1.44,1.08,1.44,20.5,64.5,1020.52,0,0,0,0,111.63848
2021/04/17 08:34:00.000,n,178,3.6,2.88,3.96,20.5,63.5,1020.52,0,0,0,0,111.65914
2021/04/17 08:35:00.000,n,263,3.6,3.24,3.96,20.5,63.7,1020.52,0,0,0,0,114.7886
2021/04/17 08:36:00.005,n,325,1.8,0.36,2.88,20.5,64.699996,1020.52,0,0,0,0,117.97592
2021/04/17 08:37:00.002,n,179,2.52,1.8,3.24,20.6,63.3,1020.52,0,0,0,0,123.36452
2021/04/17 08:38:00.000,n,278,4.68,3.96,5.4,20.5,63.3,1020.52,0,0,0,0,134.41232
2021/04/17 08:39:00.000,n,244,3.6,3.24,3.96,20.5,63.5,1020.52,0,0,0,0,151.12922
2021/04/17 08:40:00.010,n,250,2.52,2.16,2.88,20.5,63.9,1020.52,0,0,0,0,163.30476
2021/04/17 08:41:00.007,n,305,1.8,0.72,3.24,20.5,64,1020.52,0,0,0,0,168.82084
2021/04/17 08:42:00.004,n,255,4.68,3.96,5.04,20.5,62.8,1020.52,0,0,0,0,171.8967
2021/04/17 08:43:00.002,n,290,3.24,1.8,7.2,20.5,62.7,1020.52,0,0,0,0,174.491
2021/04/17 08:44:00.000,n,271,2.88,2.52,3.24,20.5,63,1020.52,0,0,0,0,171.78042
2021/04/17 08:45:00.000,n,220,1.08,0.72,1.44,20.6,63.5,1020.52,0,0,0,0,166.5784
2021/04/17 08:46:00.000,n,225,2.16,2.16,2.52,20.6,63.9,1020.52,0,0,0,0,164.40768
2021/04/17 08:47:00.007,n,182,3.6,1.8,5.04,20.7,63,1020.52,0,0,0,0,167.30136
2021/04/17 08:48:00.006,n,251,3.6,2.88,3.96,20.7,62.7,1020.52,0,0,0,0,177.23056
2021/04/17 08:49:00.003,n,251,1.08,0.72,2.16,20.7,63,1020.52,0,0,0,0,194.5386
2021/04/17 08:50:00.001,n,254,2.52,2.16,3.6,20.7,63.4,1020.42,0,0,0,0,217.91752
2021/04/17 08:51:00.014,n,227,1.8,1.44,2.16,20.8,63,1020.42,0,0,0,0,241.79598
2021/04/17 08:52:00.000,n,272,5.4,4.68,6.12,20.8,62.4,1020.42,0,0,0,0,252.34042
2021/04/17 08:53:00.000,n,246,2.16,1.8,2.88,20.8,62.8,1020.42,0,0,0,0,253.77352
2021/04/17 08:54:00.000,n,189,0.36,0.36,0.72,20.8,62.1,1020.42,0,0,0,0,249.9694
2021/04/17 08:55:00.000,n,105,3.24,2.16,3.96,20.9,62.2,1020.42,0,0,0,0,248.85002
2021/04/17 08:56:00.000,n,201,2.16,1.44,3.96,20.9,62,1020.42,0,0,0,0,243.83538
2021/04/17 08:57:00.010,n,251,2.52,2.16,3.24,21,62,1020.42,0,0,0,0,239.0133
2021/04/17 08:58:00.008,n,218,1.8,1.8,2.16,21.1,62,1020.42,0,0,0,0,231.4196
2021/04/17 08:59:00.005,n,252,1.08,0.72,1.8,21.1,61.6,1020.42,0,0,0,0,217.78954
2021/04/17 09:00:00.002,n,199,3.96,3.24,4.68,21.2,61.9,1020.42,0,0,0,0,201.27372
2021/04/17 09:01:00.000,n,213,1.44,0.36,2.16,21.2,62.1,1020.42,0,0,0,0,186.137
2021/04/17 09:02:00.000,n,252,5.04,4.32,5.76,21.2,61.6,1020.42,0,0,0,0,176.37046
2021/04/17 09:03:00.000,n,247,2.88,2.52,3.24,21.2,62.1,1020.42,0,0,0,0,172.70714
2021/04/17 09:04:00.000,n,244,2.88,2.52,3.24,21.2,61.6,1020.42,0,0,0,0,169.71154
2021/04/17 09:05:00.004,n,228,5.4,4.68,6.12,21.2,60.4,1020.42,0,0,0,0,171.00944
2021/04/17 09:06:00.002,n,242,2.16,0.72,3.6,21.2,60.9,1020.42,0,0,0,0,175.77294
2021/04/17 09:07:00.000,n,192,3.96,3.6,4.68,21.2,60.8,1020.42,0,0,0,0,183.43376
2021/04/17 09:08:00.012,n,191,3.96,2.52,5.4,21.2,60.4,1020.42,0,0,0,0,192.11632
2021/04/17 09:09:00.009,n,182,5.4,4.32,7.2,21.1,60.6,1020.42,0,0,0,0,199.29374
2021/04/17 09:10:00.000,n,211,5.4,4.32,6.48,21.1,60.9,1020.42,0,0,0,0,206.73118
2021/04/17 09:11:00.003,n,280,7.56,4.32,8.28,21.1,61.4,1020.42,0,0,0,0,211.0241
2021/04/17 09:12:00.000,n,250,2.16,1.8,2.88,21.1,61.6,1020.42,0,0,0,0,212.4987
2021/04/17 09:13:00.000,n,160,3.6,2.52,4.32,21.1,61.6,1020.42,0,0,0,0,211.04882
2021/04/17 09:14:00.000,n,281,5.04,2.88,5.4,21.1,61.6,1020.42,0,0,0,0,209.83512
2021/04/17 09:15:00.008,n,220,1.08,0.36,2.16,21.1,61.4,1020.42,0,0,0,0,209.16222
2021/04/17 09:16:00.005,n,92,1.08,0,2.16,21.2,61.7,1020.42,0,0,0,0,209.04278
2021/04/17 09:17:00.000,n,285,6.12,5.76,7.56,21.3,61.7,1020.42,0,0,0,0,210.25678
2021/04/17 09:18:00.013,n,238,1.44,0.72,2.16,21.3,61.2,1020.42,0,0,0,0,206.49732
2021/04/17 09:19:00.000,n,141,2.16,1.44,2.88,21.3,61.2,1020.42,0,0,0,0,197.3048
2021/04/17 09:20:00.000,n,277,5.04,3.96,6.12,21.3,61.4,1020.32,0,0,0,0,187.44214
2021/04/17 09:21:00.005,n,244,2.52,2.16,2.88,21.3,61.9,1020.32,0,0,0,0,183.26458
2021/04/17 09:22:00.002,n,208,1.8,1.08,2.52,21.3,61.2,1020.42,0,0,0,0,183.43
2021/04/17 09:23:00.000,n,157,2.16,0.72,2.88,21.4,61,1020.42,0,0,0,0,184.08246
2021/04/17 09:24:00.000,n,83,2.16,1.8,2.52,21.4,61.7,1020.42,0,0,0,0,181.32184
2021/04/17 09:25:00.010,n,178,2.16,0.36,3.24,21.4,60.8,1020.32,0,0,0,0,174.50788
2021/04/17 09:26:00.006,n,245,2.16,1.44,2.88,21.4,60.7,1020.32,0,0,0,0,168.62134
2021/04/17 09:27:00.005,n,292,1.08,0.36,1.44,21.4,60.9,1020.32,0,0,0,0,166.2373
2021/04/17 09:28:00.000,n,138,0.36,0,0.72,21.4,60.5,1020.32,0,0,0,0,166.0542
2021/04/17 09:29:00.000,n,210,3.6,3.24,3.6,21.4,60.8,1020.32,0,0,0,0,165.69684
2021/04/17 09:30:00.000,n,264,3.24,2.52,3.96,21.4,62.1,1020.32,0,0,0,0,165.63886
2021/04/17 09:31:00.000,n,275,6.48,6.12,7.2,21.4,61.2,1020.32,0,0,0,0,167.06006
2021/04/17 09:32:00.008,n,300,3.96,3.24,5.4,21.4,62.5,1020.32,0,0,0,0,171.53974
2021/04/17 09:33:00.005,n,177,6.84,5.4,7.92,21.3,60.3,1020.32,0,0,0,0,178.69732
2021/04/17 09:34:00.002,n,154,3.6,2.88,5.4,21.2,60.7,1020.32,0,0,0,0,186.82142
2021/04/17 09:35:00.000,n,271,3.6,2.16,4.32,21.2,61.6,1020.32,0,0,0,0,194.8097
2021/04/17 09:36:00.013,n,200,2.16,1.08,2.88,21.2,62,1020.32,0,0,0,0,200.41272
2021/04/17 09:37:00.000,n,253,3.96,2.88,5.76,21.2,62.8,1020.22,0,0,0,0,205.48566
2021/04/17 09:38:00.000,n,272,5.04,3.96,6.84,21.3,62.8,1020.22,0,0,0,0,210.9126
2021/04/17 09:39:00.005,n,225,2.16,0.72,3.6,21.3,63.5,1020.22,0,0,0,0,216.60412
2021/04/17 09:40:00.002,n,265,6.84,1.8,7.92,21.3,62,1020.22,0,0,0,0,224.19964
2021/04/17 09:41:00.000,n,262,6.84,5.04,7.56,21.3,61.4,1020.22,0,0,0,0,230.83508
2021/04/17 09:42:00.000,n,270,7.2,6.48,7.92,21.3,61.4,1020.22,0,0,0,0,234.15336
2021/04/17 09:43:00.007,n,261,7.56,6.48,9,21.2,61.7,1020.22,0,0,0,0,237.9641
2021/04/17 09:44:00.004,n,276,3.96,3.24,4.68,21.2,61.9,1020.22,0,0,0,0,240.93772
2021/04/17 09:45:00.002,n,225,4.68,3.6,5.04,21.2,61.7,1020.12,0,0,0,0,244.79606
2021/04/17 09:46:00.000,n,267,4.32,3.96,5.04,21.3,61.8,1020.12,0,0,0,0,246.5194
2021/04/17 09:47:00.000,n,212,1.08,1.08,1.44,21.3,62.6,1020.12,0,0,0,0,247.13706
2021/04/17 09:48:00.000,n,147,2.16,1.08,2.88,21.3,61.8,1020.12,0,0,0,0,250.67436
2021/04/17 09:49:00.006,n,253,1.8,1.08,2.52,21.4,61.5,1020.12,0,0,0,0,253.49266
2021/04/17 09:50:00.003,n,266,3.96,3.6,4.32,21.4,61.5,1020.12,0,0,0,0,250.58494
2021/04/17 09:51:00.000,n,239,3.96,3.24,3.96,21.5,61.5,1020.12,0,0,0,0,243.20916
2021/04/17 09:52:00.000,n,228,3.96,3.24,4.68,21.5,61.4,1020.12,0,0,0,0,235.07438
2021/04/17 09:53:00.011,n,221,5.04,4.68,5.4,21.5,61.5,1020.12,0,0,0,0,229.51684
2021/04/17 09:54:00.008,n,179,4.32,3.24,5.76,21.5,61.1,1020.12,0,0,0,0,226.90544
2021/04/17 09:55:00.000,n,153,3.6,2.16,4.68,21.5,61.4,1020.12,0,0,0,0,226.2777
2021/04/17 09:56:00.002,n,275,2.52,1.8,2.88,21.5,62.6,1020.02,0,0,0,0,227.22344
2021/04/17 09:57:00.000,n,253,1.8,1.8,2.16,21.6,63.1,1020.02,0,0,0,0,228.52746
2021/04/17 09:58:00.000,n,172,0.72,0.36,1.08,21.6,62.2,1020.02,0,0,0,0,228.61748
2021/04/17 09:59:00.000,n,268,2.88,2.52,3.6,21.7,61.8,1020.02,0,0,0,0,226.53862
2021/04/17 10:00:00.007,n,260,3.6,2.52,4.68,21.7,61.5,1020.02,0,0,0,0,224.33556
2021/04/17 10:01:00.004,n,155,5.76,1.8,7.56,21.7,60.5,1020.02,0,0,0,0,223.8781
2021/04/17 10:02:00.002,n,152,5.04,3.6,6.48,21.6,60.5,1020.02,0,0,0,0,225.20896
2021/04/17 10:03:00.014,n,251,2.16,1.44,2.88,21.6,61,1020.02,0,0,0,0,228.7893
2021/04/17 10:04:00.000,n,281,4.68,3.96,4.68,21.6,61.4,1020.02,0,0,0,0,233.00376
2021/04/17 10:05:00.000,n,246,2.52,2.16,2.88,21.6,62.1,1020.02,0,0,0,0,235.69358
2021/04/17 10:06:00.000,n,244,2.88,2.16,3.24,21.6,61.1,1020.02,0,0,0,0,234.9929
2021/04/17 10:07:00.003,n,253,2.88,2.52,2.88,21.6,61.8,1020.02,0,0,0,0,232.11418
2021/04/17 10:08:00.000,n,254,3.6,2.88,3.96,21.7,61.4,1019.92,0,0,0,0,228.92846
2021/04/17 10:09:00.000,n,214,2.52,1.8,3.24,21.7,62.1,1019.92,0,0,0,0,228.4948
2021/04/17 10:10:00.010,n,255,3.96,3.24,5.04,21.7,61.9,1019.92,0,0,0,0,230.52208
2021/04/17 10:11:00.007,n,160,2.52,2.16,3.24,21.7,61.2,1019.92,0,0,0,0,233.66448
2021/04/17 10:12:00.004,n,262,6.12,4.32,7.56,21.8,60.4,1019.92,0,0,0,0,237.54906
2021/04/17 10:13:00.002,n,247,3.24,2.52,3.96,21.8,60.7,1019.92,0,0,0,0,238.5656
2021/04/17 10:14:00.000,n,308,4.32,1.44,6.12,21.8,60.4,1019.92,0,0,0,0,235.96138
2021/04/17 10:15:00.000,n,264,3.24,2.88,3.6,21.8,60.8,1019.92,0,0,0,0,232.96272
2021/04/17 10:16:00.005,n,130,1.44,0.36,2.88,21.8,60.1,1019.92,0,0,0,0,229.55818
2021/04/17 10:17:00.002,n,268,3.24,2.88,3.6,21.8,60.7,1019.92,0,0,0,0,222.18728
2021/04/17 10:18:00.000,n,257,5.76,4.32,7.2,21.9,60.2,1019.92,0,0,0,0,213.33474
2021/04/17 10:19:00.000,n,237,3.24,2.88,3.6,21.8,60.1,1019.92,0,0,0,0,206.30622
2021/04/17 10:20:00.009,n,271,8.28,7.2,8.64,21.8,60.1,1019.92,0,0,0,0,203.48548
2021/04/17 10:21:00.007,n,247,6.48,5.76,7.2,21.8,60.3,1019.92,0,0,0,0,204.53896
2021/04/17 10:22:00.000,n,278,5.76,4.68,6.84,21.7,61.4,1019.82,0,0,0,0,208.1382
2021/04/17 10:23:00.001,n,268,5.04,3.6,6.12,21.7,62.7,1019.82,0,0,0,0,209.86916
2021/04/17 10:24:00.000,n,238,3.24,2.88,4.32,21.8,61.5,1019.82,0,0,0,0,208.75374
2021/04/17 10:25:00.000,n,255,4.32,2.52,5.04,21.8,61.3,1019.82,0,0,0,0,207.7604
2021/04/17 10:26:00.000,n,243,1.8,1.08,2.16,21.8,61.2,1019.82,0,0,0,0,207.51412
2021/04/17 10:27:00.006,n,325,3.6,2.52,4.32,21.8,60.9,1019.82,0,0,0,0,207.94106
2021/04/17 10:28:00.002,n,157,5.76,5.4,6.12,21.8,60.1,1019.72,0,0,0,0,210.06568
2021/04/17 10:29:00.000,n,195,3.24,2.52,4.32,21.8,59.9,1019.72,0,0,0,0,213.38418
2021/04/17 10:30:00.014,n,210,2.16,1.44,2.52,21.8,60,1019.72,0,0,0,0,215.51124
2021/04/17 10:31:00.000,n,189,1.8,1.8,2.52,21.8,60.2,1019.72,0,0,0,0,215.78224
2021/04/17 10:32:00.000,n,190,1.8,1.44,2.16,21.8,60.2,1019.72,0,0,0,0,216.61904
2021/04/17 10:33:00.000,n,208,1.44,0.72,2.16,21.8,60.3,1019.72,0,0,0,0,219.61006
2021/04/17 10:34:00.004,n,143,0.72,0.36,0.72,21.9,60.3,1019.72,0,0,0,0,225.20058
2021/04/17 10:35:00.002,n,145,2.52,1.08,3.6,22,60.1,1019.62,0,0,0,0,225.48622
2021/04/17 10:36:00.000,n,238,2.88,2.88,3.24,22,60.2,1019.62,0,0,0,0,217.27516
2021/04/17 10:37:00.000,n,295,0.72,0.36,1.08,22.1,60.8,1019.62,0,0,0,0,209.5002
2021/04/17 10:38:00.010,n,245,3.24,2.88,3.6,22.1,60.4,1019.62,0,0,0,0,206.175
2021/04/17 10:39:00.007,n,255,5.4,5.4,5.76,22.1,60,1019.52,0,0,0,0,207.9493
2021/04/17 10:40:00.000,n,271,3.6,3.24,3.6,22.1,59.7,1019.52,0,0,0,0,213.23646
2021/04/17 10:41:00.001,n,272,3.6,2.88,3.96,22,60.3,1019.52,0,0,0,0,221.97456
2021/04/17 10:42:00.000,n,231,2.52,2.16,3.6,22,60,1019.52,0,0,0,0,227.86538
2021/04/17 10:43:00.000,n,270,3.24,2.88,3.24,22,60,1019.52,0,0,0,0,228.1437
2021/04/17 10:44:00.008,n,267,4.68,3.96,5.04,22.1,59.7,1019.42,0,0,0,0,223.04542
2021/04/17 10:45:00.005,n,231,2.88,2.88,3.24,22.1,60,1019.42,0,0,0,0,212.39296
2021/04/17 10:46:00.002,n,262,4.32,3.96,4.32,22.1,59.9,1019.42,0,0,0,0,197.32734
2021/04/17 10:47:00.000,n,279,6.12,5.4,6.84,22.1,61,1019.42,0,0,0,0,185.85244
2021/04/17 10:48:00.013,n,263,5.04,3.96,6.12,22.1,59.9,1019.32,0,0,0,0,182.45368
2021/04/17 10:49:00.000,n,231,4.32,3.24,4.68,22.1,59.3,1019.32,0,0,0,0,185.51278
2021/04/17 10:50:00.000,n,225,2.16,1.44,2.88,22.1,60.9,1019.32,0,0,0,0,191.2933
2021/04/17 10:51:00.003,n,127,1.8,0.72,2.16,22.1,59.8,1019.32,0,0,0,0,192.01962
2021/04/17 10:52:00.001,n,158,4.68,4.68,5.04,22.1,59.8,1019.22,0,0,0,0,190.64084
2021/04/17 10:53:00.000,n,143,2.16,1.8,2.16,22.1,59.9,1019.22,0,0,0,0,192.91928
2021/04/17 10:54:00.000,n,285,6.12,5.04,6.12,22.1,59.9,1019.22,0,0,0,0,200.4028
2021/04/17 10:55:00.010,n,268,5.04,4.68,5.4,22.1,60.3,1019.32,0,0,0,0,211.10592
2021/04/17 10:56:00.007,n,246,3.6,2.88,4.32,22.1,59.9,1019.32,0,0,0,0,220.94358
2021/04/17 10:57:00.004,n,309,1.44,1.08,1.8,22.1,59.9,1019.32,0,0,0,0,223.96756
2021/04/17 10:58:00.002,n,248,2.16,2.16,2.52,22.2,59.7,1019.32,0,0,0,0,222.75876
2021/04/17 10:59:00.000,n,238,1.8,1.44,2.16,22.2,59.5,1019.32,0,0,0,0,208.0386
2021/04/17 11:00:00.000,n,278,3.96,3.6,4.68,22.3,59.9,1019.32,0,0,0,0,193.12528
2021/04/17 11:01:00.000,n,273,6.48,6.12,7.2,22.3,59,1019.32,0,0,0,0,187.17648
2021/04/17 11:02:00.007,n,285,3.24,2.52,3.96,22.2,59.4,1019.32,0,0,0,0,188.97976
2021/04/17 11:03:00.005,n,252,4.68,3.96,5.4,22.2,60.1,1019.22,0,0,0,0,194.18058
2021/04/17 11:04:00.003,n,192,2.88,2.52,2.88,22.2,59.9,1019.22,0,0,0,0,205.74674
2021/04/17 11:05:00.000,n,205,3.96,3.6,4.68,22.2,59.8,1019.22,0,0,0,0,215.13364
2021/04/17 11:06:00.014,n,278,6.12,4.32,7.92,22.2,60.8,1019.22,0,0,0,0,221.22982
2021/04/17 11:07:00.000,n,268,3.24,2.88,3.96,22.2,59.8,1019.12,0,0,0,0,233.69626
2021/04/17 11:08:00.000,n,237,2.52,2.16,2.88,22.2,60,1019.12,0,0,0,0,256.9952
2021/04/17 11:09:00.000,n,274,4.32,3.6,4.68,22.3,59.6,1019.12,0,0,0,0,286.61558
2021/04/17 11:10:00.004,n,246,3.24,2.88,3.96,22.3,60.6,1019.12,0,0,0,0,315.6625
2021/04/17 11:11:00.001,n,287,5.04,3.96,6.12,22.4,61.3,1019.12,0,0,0,0,325.08054
2021/04/17 11:12:00.000,n,254,6.12,5.4,7.2,22.4,59.9,1019.12,0,0,0,0,316.2512
2021/04/17 11:13:00.000,n,250,3.24,3.24,3.6,22.4,59.5,1019.12,0,0,0,0,310.82028
2021/04/17 11:14:00.009,n,274,4.68,2.52,5.04,22.4,59.8,1019.12,0,0,0,0,313.28122
2021/04/17 11:15:00.006,n,258,8.28,6.84,9.36,22.4,59.3,1019.12,0,0,0,0,311.31284
2021/04/17 11:16:00.000,n,272,7.2,6.48,8.28,22.4,59.5,1019.12,0,0,0,0,271.98086
2021/04/17 11:17:00.001,n,287,2.88,1.44,3.96,22.5,62.1,1019.12,0,0,0,0,242.25582
2021/04/17 11:18:00.000,n,249,4.68,4.32,5.4,22.5,60.2,1019.22,0,0,0,0,220.60818
2021/04/17 11:19:00.000,n,270,5.76,5.04,6.48,22.5,59.7,1019.22,0,0,0,0,210.26974
2021/04/17 11:20:00.000,n,263,5.04,4.68,5.4,22.5,59.7,1019.12,0,0,0,0,206.10012
2021/04/17 11:21:00.006,n,258,5.04,4.32,5.4,22.5,59.8,1019.12,0,0,0,0,205.37686
2021/04/17 11:22:00.004,n,283,3.24,2.52,4.32,22.5,59.5,1019.12,0,0,0,0,206.16574
2021/04/17 11:23:00.001,n,140,2.88,2.52,3.24,22.5,59.1,1019.12,0,0,0,0,211.51162
2021/04/17 11:24:00.012,n,196,1.44,1.08,1.44,22.5,58.9,1019.12,0,0,0,0,218.47572
2021/04/17 11:25:00.000,n,278,4.68,3.96,5.04,22.6,59.5,1019.12,0,0,0,0,228.5978
2021/04/17 11:26:00.000,n,152,4.32,3.24,4.68,22.6,58.6,1019.12,0,0,0,0,240.9797
2021/04/17 11:27:00.004,n,271,4.32,3.96,4.68,22.6,59,1019.12,0,0,0,0,254.9482
2021/04/17 11:28:00.003,n,228,2.52,2.52,3.24,22.7,59.2,1019.12,0,0,0,0,263.09118
2021/04/17 11:29:00.000,n,205,1.8,1.44,2.16,22.7,59.4,1019.02,0,0,0,0,263.2044
2021/04/17 11:30:00.000,n,164,1.44,0.36,2.52,22.7,59.5,1019.02,0,0,0,0,254.98086
2021/04/17 11:31:00.010,n,188,1.08,0.36,1.44,22.8,59.2,1019.02,0,0,0,0,241.35566
2021/04/17 11:32:00.007,n,196,2.52,1.8,3.24,22.9,58.5,1019.02,0,0,0,0,227.77168
2021/04/17 11:33:00.004,n,244,2.52,1.8,3.24,22.9,59,1018.92,0,0,0,0,208.82302
2021/04/17 11:34:00.001,n,201,0.72,0.36,1.08,23,57.8,1018.92,0,0,0,0,195.19936
2021/04/17 11:35:00.000,n,194,2.88,1.8,3.6,23,57.7,1018.92,0,0,0,0,187.042
2021/04/17 11:36:00.000,n,97,1.8,1.08,2.52,22.9,57.7,1018.92,0,0,0,0,180.7792
2021/04/17 11:37:00.000,n,160,6.84,6.48,7.2,22.9,58.6,1018.92,0,0,0,0,175.74196
2021/04/17 11:38:00.005,n,281,10.08,7.92,12.96,22.8,60.2,1018.92,0,0,0,0,168.28498
2021/04/17 11:39:00.003,n,262,6.84,6.84,7.2,22.8,58.6,1018.92,0,0,0,0,159.33968
2021/04/17 11:40:00.000,n,275,4.32,3.96,4.68,22.7,58.2,1018.92,0,0,0,0,152.19386
2021/04/17 11:41:00.015,n,269,3.24,3.24,3.6,22.7,58.1,1018.92,0,0,0,0,150.48724
2021/04/17 11:42:00.012,n,250,3.96,3.6,4.68,22.6,60,1018.92,0,0,0,0,152.0995
2021/04/17 11:43:00.000,n,183,2.52,2.16,2.88,22.6,59.3,1018.92,0,0,0,0,150.7593
2021/04/17 11:44:00.000,n,241,3.6,3.6,4.32,22.6,59.2,1018.92,0,0,0,0,150.0937
2021/04/17 11:45:00.002,n,290,4.32,3.24,5.4,22.6,61,1018.92,0,0,0,0,149.17044
2021/04/17 11:46:00.000,n,227,1.8,1.08,2.52,22.6,59.2,1018.92,0,0,0,0,150.69792
2021/04/17 11:47:00.000,n,251,2.52,1.8,2.88,22.6,59,1018.92,0,0,0,0,157.05594
2021/04/17 11:48:00.009,n,259,1.8,1.8,1.8,22.6,59,1018.82,0,0,0,0,168.91548
2021/04/17 11:49:00.005,n,255,3.24,3.24,3.6,22.6,58.6,1018.82,0,0,0,0,185.67544
2021/04/17 11:50:00.002,n,223,1.8,1.08,2.52,22.6,59,1018.82,0,0,0,0,205.43952
2021/04/17 11:51:00.000,n,156,2.16,1.44,2.88,22.7,58.9,1018.82,0,0,0,0,232.58338
2021/04/17 11:52:00.000,n,187,2.16,1.44,3.24,22.7,59.4,1018.82,0,0,0,0,258.42444
2021/04/17 11:53:00.000,n,196,2.16,1.8,2.52,22.7,59.4,1018.72,0,0,0,0,273.27368
2021/04/17 11:54:00.000,n,210,2.52,1.44,3.6,22.7,59.2,1018.72,0,0,0,0,277.2431
2021/04/17 11:55:00.006,n,155,1.8,0.72,2.88,22.8,59.3,1018.72,0,0,0,0,281.82836
2021/04/17 11:56:00.004,n,250,5.76,4.68,6.84,22.8,60.1,1018.62,0,0,0,0,305.9339
2021/04/17 11:57:00.000,n,285,6.84,5.4,9,22.8,60,1018.62,0,0,0,0,373.00816
2021/04/17 11:58:00.000,n,264,6.48,5.4,7.2,22.8,59,1018.62,0,0,0,0,343.91364
2021/04/17 11:59:00.009,n,276,2.52,1.08,3.96,22.8,58.8,1018.62,0,0,0,0,295.64246
2021/04/17 12:00:00.007,n,339,2.88,1.8,3.96,22.8,61.2,1018.62,0,0,0,0,282.90228
2021/04/17 12:01:00.000,n,88,0.72,0.36,1.08,22.8,59.1,1018.62,0,0,0,0,284.42328
2021/04/17 12:02:00.001,n,240,0.72,0.36,1.08,22.9,59.7,1018.62,0,0,0,0,292.30078
2021/04/17 12:03:00.000,n,104,2.16,0.36,3.96,23,58.2,1018.62,0,0,0,0,307.37586
2021/04/17 12:04:00.000,n,138,3.96,3.6,4.32,23.1,57.2,1018.52,0,0,0,0,343.89776
2021/04/17 12:05:00.000,n,152,4.32,3.96,5.04,23.1,57,1018.52,0,0,0,0,361.88084
2021/04/17 12:06:00.007,n,101,3.6,3.24,3.6,23,57.5,1018.52,0,0,0,0,394.11108
2021/04/17 12:07:00.004,n,215,2.16,1.8,2.52,23,57.8,1018.52,0,0,0,0,432.49488
2021/04/17 12:08:00.000,n,166,5.04,4.32,5.76,23.1,58,1018.42,0,0,0,0,437.25196
