"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/08/10 08:07:00.000,n,259,5.76,3.24,8.28,13.1,57.9,1025.92,0,0,0,0,269.97266
2022/08/10 08:08:00.001,n,262,14.04,12.96,15.12,13.1,57.9,1025.92,0,0,0,0,272.87762
2022/08/10 08:09:00.000,n,256,10.440002,9.72,11.16,13.1,57.8,1025.92,0,0,0,0,275.67712
2022/08/10 08:10:00.000,n,291,10.08,7.92,12.6,13.1,59.1,1025.92,0,0,0,0,278.97698
2022/08/10 08:11:00.007,n,319,2.16,1.08,6.48,13.2,58.3,1025.92,0,0,0,0,281.84412
2022/08/10 08:12:00.004,n,179,3.24,0.36,6.12,13.2,58.5,1025.92,0,0,0,0,285.43572
2022/08/10 08:13:00.001,n,220,3.96,3.24,4.32,13.3,57.8,1025.92,0,0,0,0,287.81702
2022/08/10 08:14:00.014,n,225,2.88,1.44,3.6,13.4,57.5,1025.92,0,0,0,0,291.55512
2022/08/10 08:15:00.011,n,290,7.2,6.48,7.92,13.4,57.1,1025.92,0,0,0,0,293.7649
2022/08/10 08:16:00.000,n,221,2.88,1.44,3.96,13.4,57.6,1025.92,0,0,0,0,297.14594
2022/08/10 08:17:00.000,n,188,3.96,2.52,5.04,13.5,57.1,1025.92,0,0,0,0,300.36828
2022/08/10 08:18:00.002,n,288,9.36,4.68,10.8,13.5,56.9,1025.82,0,0,0,0,303.18872
2022/08/10 08:19:00.000,n,264,5.76,3.96,6.84,13.5,57.1,1025.82,0,0,0,0,305.3797
2022/08/10 08:20:00.000,n,323,2.88,1.44,5.4,13.5,57.7,1025.82,0,0,0,0,308.58374
2022/08/10 08:21:00.008,n,253,4.32,1.08,6.84,13.5,56.8,1025.82,0,0,0,0,311.6706
2022/08/10 08:22:00.006,n,164,7.56,6.12,11.52,13.6,57.2,1025.82,0,0,0,0,313.99694
2022/08/10 08:23:00.003,n,236,1.44,0.36,4.68,13.6,57.3,1025.92,0,0,0,0,316.9953
2022/08/10 08:24:00.000,n,271,3.24,1.44,3.96,13.7,56.9,1025.92,0,0,0,0,320.41236
2022/08/10 08:25:00.000,n,231,4.32,2.16,7.2,13.8,56.3,1025.92,0,0,0,0,323.26818
2022/08/10 08:26:00.000,n,140,2.52,1.8,3.6,13.8,56.1,1025.92,0,0,0,0,326.89368
2022/08/10 08:27:00.000,n,195,9.36,7.92,11.88,13.9,56,1025.92,0,0,0,0,329.34424
2022/08/10 08:28:00.005,n,66,2.16,0.36,3.96,14,55.8,1025.92,0,0,0,0,331.26226
2022/08/10 08:29:00.002,n,207,2.52,1.08,3.6,14.1,55.8,1025.92,0,0,0,0,333.96856
2022/08/10 08:30:00.000,n,299,6.12,5.04,6.84,14.3,55.2,1025.92,0,0,0,0,337.11148
2022/08/10 08:31:00.012,n,326,1.08,0.36,1.44,14.4,54.8,1025.92,0,0,0,0,339.9658
2022/08/10 08:32:00.010,n,223,5.4,3.96,6.84,14.4,54.1,1025.92,0,0,0,0,342.40568
2022/08/10 08:33:00.006,n,289,8.64,6.84,10.8,14.4,54.1,1026.02,0,0,0,0,345.48976
2022/08/10 08:34:00.000,n,210,7.92,6.48,8.64,14.3,53.8,1025.92,0,0,0,0,348.23912
2022/08/10 08:35:00.000,n,125,5.4,4.68,6.84,14.2,54.2,1026.02,0,0,0,0,351.20388
2022/08/10 08:36:00.000,n,147,2.88,2.16,3.6,14.2,54.3,1026.02,0,0,0,0,353.77104
2022/08/10 08:37:00.000,n,282,2.88,1.8,3.96,14.2,54.1,1026.02,0,0,0,0,356.23196
2022/08/10 08:38:00.008,n,289,3.24,2.16,4.32,14.2,54.1,1026.02,0,0,0,0,358.6514
2022/08/10 08:39:00.006,n,49,2.16,1.44,4.32,14.3,54.4,1026.02,0,0,0,0,359.9036
2022/08/10 08:40:00.002,n,196,7.92,4.32,11.88,14.3,54.3,1026.02,0,0,0,0,362.82808
2022/08/10 08:41:00.000,n,210,2.88,2.16,3.6,14.4,53.9,1026.02,0,0,0,0,366.44292
2022/08/10 08:42:00.012,n,216,6.12,5.76,6.84,14.5,53.9,1026.02,0,0,0,0,369.09032
2022/08/10 08:43:00.000,n,292,3.6,1.44,4.68,14.4,54,1026.02,0,0,0,0,371.24208
2022/08/10 08:44:00.000,n,269,2.16,1.08,3.6,14.5,53.5,1026.02,0,0,0,0,375.13248
2022/08/10 08:45:00.003,n,275,5.04,2.88,8.64,14.5,53.2,1026.02,0,0,0,0,376.9504
2022/08/10 08:46:00.000,n,247,4.68,3.24,6.48,14.4,53.4,1026.12,0,0,0,0,379.2496
2022/08/10 08:47:00.000,n,303,3.6,1.8,6.12,14.4,53.5,1026.12,0,0,0,0,381.55276
2022/08/10 08:48:00.010,n,141,3.24,1.44,6.12,14.4,53.8,1026.12,0,0,0,0,384.26396
2022/08/10 08:49:00.007,n,266,5.76,2.88,7.92,14.4,53.5,1026.12,0,0,0,0,387.17256
2022/08/10 08:50:00.005,n,176,6.12,2.88,9,14.4,53.5,1026.12,0,0,0,0,388.9196
2022/08/10 08:51:00.014,n,236,6.12,4.68,6.84,14.4,54,1026.12,0,0,0,0,391.8792
2022/08/10 08:52:00.000,n,286,2.52,1.44,4.68,14.5,53.9,1026.12,0,0,0,0,394.00384
2022/08/10 08:53:00.000,n,301,5.4,3.24,6.48,14.5,53.9,1026.12,0,0,0,0,397.20056
2022/08/10 08:54:00.000,n,280,7.2,5.76,9,14.5,53.5,1026.12,0,0,0,0,398.59948
2022/08/10 08:55:00.002,n,161,2.88,1.44,4.32,14.5,53.6,1026.12,0,0,0,0,400.74732
2022/08/10 08:56:00.000,n,264,6.12,3.6,9,14.6,53.5,1026.12,0,0,0,0,403.03248
2022/08/10 08:57:00.000,n,282,5.76,4.68,6.48,14.6,53.9,1026.12,0,0,0,0,406.6424
2022/08/10 08:58:00.010,n,226,3.24,2.16,5.04,14.7,53.8,1026.12,0,0,0,0,408.1936
2022/08/10 08:59:00.007,n,164,2.52,1.8,2.88,14.7,54,1026.22,0,0,0,0,411.85328
2022/08/10 09:00:00.004,n,177,9,5.04,11.88,14.8,53.2,1026.12,0,0,0,0,413.73744
2022/08/10 09:01:00.001,n,252,2.88,2.16,3.96,14.8,53.4,1026.12,0,0,0,0,416.90028
2022/08/10 09:02:00.000,n,267,5.04,1.08,6.48,14.9,53.5,1026.12,0,0,0,0,418.57904
2022/08/10 09:03:00.000,n,289,5.76,5.4,7.2,15,53,1026.22,0,0,0,0,421.54748
2022/08/10 09:04:00.000,n,174,6.84,5.4,10.8,15.1,52.8,1026.22,0,0,0,0,424.53332
2022/08/10 09:05:00.005,n,51,1.08,0.36,2.16,15.2,52.8,1026.22,0,0,0,0,425.822
2022/08/10 09:06:00.000,n,221,2.52,0.72,3.96,15.3,52.4,1026.22,0,0,0,0,427.99608
2022/08/10 09:07:00.000,n,197,7.56,7.2,8.64,15.4,51.8,1026.32,0,0,0,0,431.02736
2022/08/10 09:08:00.010,n,173,7.2,5.4,11.88,15.4,51.9,1026.32,0,0,0,0,433.41844
2022/08/10 09:09:00.007,n,261,6.48,4.68,8.64,15.4,52.1,1026.32,0,0,0,0,435.38528
2022/08/10 09:10:00.000,n,312,1.08,0.72,1.8,15.4,52.9,1026.32,0,0,0,0,438.25852
2022/08/10 09:11:00.001,n,301,8.64,8.28,10.08,15.5,52.5,1026.32,0,0,0,0,441.52268
2022/08/10 09:12:00.000,n,181,8.28,6.12,10.08,15.5,51.7,1026.32,0,0,0,0,443.13704
2022/08/10 09:13:00.000,n,267,9.72,7.92,11.88,15.4,51.6,1026.32,0,0,0,0,445.69624
2022/08/10 09:14:00.008,n,251,3.96,2.16,4.68,15.4,51.9,1026.32,0,0,0,0,447.72536
2022/08/10 09:15:00.005,n,233,0.72,0.36,1.44,15.4,52.2,1026.32,0,0,0,0,450.10176
2022/08/10 09:16:00.003,n,67,0.72,0.36,0.72,15.5,51.9,1026.32,0,0,0,0,452.19344
2022/08/10 09:17:00.000,n,283,1.44,0.72,1.8,15.6,51.6,1026.32,0,0,0,0,454.85124
2022/08/10 09:18:00.014,n,172,12.96,10.08,16.2,15.6,50.5,1026.22,0,0,0,0,457.14236
2022/08/10 09:19:00.000,n,180,3.96,2.52,6.84,15.5,51.3,1026.32,0,0,0,0,459.50596
2022/08/10 09:20:00.000,n,121,1.08,0.72,1.8,15.5,52.4,1026.22,0,0,0,0,461.91288
2022/08/10 09:21:00.000,n,221,4.32,2.52,5.4,15.6,52,1026.32,0,0,0,0,463.95236
2022/08/10 09:22:00.002,n,179,2.52,1.08,3.6,15.7,52,1026.32,0,0,0,0,466.37516
2022/08/10 09:23:00.000,n,264,9.36,8.28,11.52,15.7,51.2,1026.32,0,0,0,0,468.70332
2022/08/10 09:24:00.000,n,279,9,7.92,9.72,15.6,51.4,1026.32,0,0,0,0,471.18624
2022/08/10 09:25:00.009,n,279,5.76,1.8,9.36,15.5,52.3,1026.32,0,0,0,0,472.8638
2022/08/10 09:26:00.006,n,290,3.24,1.44,5.4,15.5,52.1,1026.32,0,0,0,0,476.3788
2022/08/10 09:27:00.003,n,301,4.32,3.6,5.04,15.5,52.1,1026.32,0,0,0,0,477.98648
2022/08/10 09:28:00.001,n,285,4.32,3.6,5.4,15.6,52.1,1026.32,0,0,0,0,479.2682
2022/08/10 09:29:00.000,n,261,5.76,1.44,6.84,15.6,52.1,1026.32,0,0,0,0,482.38496
2022/08/10 09:30:00.000,n,286,4.68,2.88,6.12,15.7,53,1026.32,0,0,0,0,484.9396
2022/08/10 09:31:00.000,n,232,6.12,5.4,6.48,15.7,52,1026.32,0,0,0,0,487.08308
2022/08/10 09:32:00.002,n,221,2.88,1.8,4.32,15.8,51.9,1026.32,0,0,0,0,487.53472
2022/08/10 09:33:00.000,n,287,6.12,5.04,7.56,15.9,51.6,1026.32,0,0,0,0,491.84352
2022/08/10 09:34:00.000,n,266,10.8,9.36,12.24,15.9,51,1026.32,0,0,0,0,492.42152
2022/08/10 09:35:00.010,n,188,3.6,1.08,7.56,15.8,51.4,1026.32,0,0,0,0,494.13964
2022/08/10 09:36:00.008,n,284,9,8.28,9.36,15.8,51.7,1026.32,0,0,0,0,497.21796
2022/08/10 09:37:00.000,n,262,5.76,4.32,7.2,15.7,51.8,1026.32,0,0,0,0,498.51924
2022/08/10 09:38:00.003,n,281,7.2,4.32,12.24,15.7,51.9,1026.32,0,0,0,0,500.80772
2022/08/10 09:39:00.000,n,167,4.32,3.24,5.76,15.7,52.1,1026.32,0,0,0,0,503.31048
2022/08/10 09:40:00.000,n,337,0.72,0.36,1.44,15.7,52.2,1026.32,0,0,0,0,504.63524
2022/08/10 09:41:00.000,n,235,5.4,2.52,7.2,15.8,52.2,1026.42,0,0,0,0,506.92284
2022/08/10 09:42:00.008,n,255,6.48,5.4,7.92,15.8,51.7,1026.32,0,0,0,0,508.1472
2022/08/10 09:43:00.005,n,215,4.68,2.88,5.76,15.9,52.3,1026.32,0,0,0,0,510.77936
2022/08/10 09:44:00.003,n,255,6.84,2.88,11.52,15.9,51.8,1026.32,0,0,0,0,512.0602
2022/08/10 09:45:00.000,n,176,9.72,6.84,12.6,15.9,51.8,1026.42,0,0,0,0,513.47376
2022/08/10 09:46:00.000,n,277,9.36,8.28,10.8,15.9,52.1,1026.42,0,0,0,0,515.53096
2022/08/10 09:47:00.000,n,270,4.68,3.96,6.48,15.9,53.7,1026.42,0,0,0,0,516.57496
2022/08/10 09:48:00.000,n,246,8.64,6.48,9.72,16,51.8,1026.42,0,0,0,0,517.79748
2022/08/10 09:49:00.006,n,212,1.8,1.08,4.68,16,52.2,1026.42,0,0,0,0,521.38484
2022/08/10 09:50:00.003,n,278,5.4,3.96,6.12,16,52.1,1026.42,0,0,0,0,522.13556
2022/08/10 09:51:00.001,n,255,3.96,3.24,5.04,16.1,51.9,1026.42,0,0,0,0,525.02984
2022/08/10 09:52:00.000,n,299,3.96,1.44,5.4,16.200002,51.3,1026.32,0,0,0,0,528.26656
2022/08/10 09:53:00.012,n,276,7.2,5.4,9,16.3,51.2,1026.32,0,0,0,0,528.37032
2022/08/10 09:54:00.009,n,195,3.24,2.52,3.96,16.3,51.2,1026.32,0,0,0,0,529.79028
2022/08/10 09:55:00.000,n,243,0.72,0.36,1.44,16.3,51.5,1026.32,0,0,0,0,531.81636
2022/08/10 09:56:00.003,n,220,6.12,3.24,7.56,16.5,51.3,1026.32,0,0,0,0,532.85016
2022/08/10 09:57:00.000,n,277,6.48,3.24,20.519998,16.5,51.5,1026.32,0,0,0,0,535.59004
2022/08/10 09:58:00.000,n,271,9,3.6,12.6,16.5,50.9,1026.32,0,0,0,0,537.28284
2022/08/10 09:59:00.010,n,283,10.440002,7.92,13.68,16.5,51,1026.32,0,0,0,0,538.35368
2022/08/10 10:00:00.006,n,190,7.56,5.76,10.8,16.5,51.1,1026.42,0,0,0,0,540.21312
2022/08/10 10:01:00.002,n,282,3.96,3.6,4.68,16.4,51,1026.42,0,0,0,0,542.534
2022/08/10 10:02:00.000,n,161,9,5.76,15.12,16.5,51.2,1026.42,0,0,0,0,544.27564
2022/08/10 10:03:00.013,n,208,9,7.2,11.16,16.5,51.1,1026.42,0,0,0,0,545.70844
2022/08/10 10:04:00.000,n,154,2.52,0.36,6.48,16.6,50.2,1026.42,0,0,0,0,548.48156
2022/08/10 10:05:00.000,n,176,9.72,6.84,13.68,16.700002,50,1026.42,0,0,0,0,549.6452
2022/08/10 10:06:00.004,n,237,3.96,3.24,4.32,16.700002,50.2,1026.42,0,0,0,0,551.37432
2022/08/10 10:07:00.002,n,156,4.32,1.44,7.92,16.8,49.7,1026.32,0,0,0,0,552.7638
2022/08/10 10:08:00.000,n,190,2.88,2.52,3.24,16.8,49.6,1026.32,0,0,0,0,553.513
2022/08/10 10:09:00.000,n,200,5.4,4.68,7.56,16.8,50,1026.32,0,0,0,0,555.2522
2022/08/10 10:10:00.009,n,174,5.76,4.68,9,16.8,49.8,1026.32,0,0,0,0,557.38536
2022/08/10 10:11:00.006,n,206,4.32,3.6,5.4,16.9,49.4,1026.32,0,0,0,0,559.36568
2022/08/10 10:12:00.003,n,163,4.32,0.72,6.84,16.9,49.5,1026.32,0,0,0,0,561.349
2022/08/10 10:13:00.001,n,275,2.52,0.72,4.32,17,49.6,1026.32,0,0,0,0,560.78352
2022/08/10 10:14:00.000,n,284,5.04,4.68,6.48,17.1,49.7,1026.32,0,0,0,0,564.83868
2022/08/10 10:15:00.000,n,173,1.8,0.72,2.88,17.2,48.7,1026.22,0,0,0,0,566.62428
2022/08/10 10:16:00.000,n,224,4.32,2.16,5.4,17.1,48.8,1026.22,0,0,0,0,566.14436
2022/08/10 10:17:00.002,n,162,5.4,5.4,5.76,17,49,1026.32,0,0,0,0,568.1106
2022/08/10 10:18:00.000,n,200,3.96,2.88,5.04,16.9,49.7,1026.32,0,0,0,0,567.85516
2022/08/10 10:19:00.000,n,292,1.44,0.72,2.88,17,50.1,1026.32,0,0,0,0,571.08852
2022/08/10 10:20:00.010,n,191,12.24,10.440002,14.4,17,48.2,1026.22,0,0,0,0,572.22772
2022/08/10 10:21:00.007,n,182,7.2,5.76,11.16,17,49,1026.22,0,0,0,0,573.87384
2022/08/10 10:22:00.000,n,150,8.28,7.56,9.72,17.1,48.8,1026.22,0,0,0,0,575.20412
2022/08/10 10:23:00.000,n,154,8.64,7.2,9,17.1,48.8,1026.22,0,0,0,0,577.14592
2022/08/10 10:24:00.000,n,142,7.2,5.76,9,17.1,49,1026.22,0,0,0,0,578.14568
2022/08/10 10:25:00.000,n,280,3.6,2.52,4.32,17.2,49.2,1026.22,0,0,0,0,578.80884
2022/08/10 10:26:00.000,n,42,1.8,0.36,4.68,17.4,49,1026.22,0,0,0,0,579.55956
2022/08/10 10:27:00.007,n,157,3.6,3.24,4.68,17.5,48.7,1026.22,0,0,0,0,580.60784
2022/08/10 10:28:00.003,n,206,5.04,3.6,6.48,17.5,47.9,1026.22,0,0,0,0,583.26228
2022/08/10 10:29:00.001,n,201,3.96,2.52,5.4,17.6,47.7,1026.22,0,0,0,0,584.30812
2022/08/10 10:30:00.015,n,198,2.52,1.44,3.6,17.6,47.8,1026.22,0,0,0,0,586.54228
2022/08/10 10:31:00.000,n,134,11.16,8.28,12.24,17.7,47.6,1026.12,0,0,0,0,587.0376
2022/08/10 10:32:00.000,n,159,5.76,5.04,6.84,17.7,45.8,1026.12,0,0,0,0,589.62092
2022/08/10 10:33:00.000,n,137,9,4.32,14.4,17.6,46.4,1026.22,0,0,0,0,591.98876
2022/08/10 10:34:00.002,n,112,5.76,3.96,7.56,17.6,46.6,1026.22,0,0,0,0,593.46856
2022/08/10 10:35:00.000,n,134,9,6.84,11.52,17.6,45.9,1026.22,0,0,0,0,592.85944
2022/08/10 10:36:00.000,n,172,5.76,3.6,7.56,17.6,45.7,1026.22,0,0,0,0,595.80864
2022/08/10 10:37:00.010,n,194,6.84,0.36,11.52,17.6,45.7,1026.12,0,0,0,0,597.2628
2022/08/10 10:38:00.008,n,115,12.24,11.52,14.04,17.7,46.2,1026.12,0,0,0,0,597.53044
2022/08/10 10:39:00.005,n,150,14.4,9,27.72,17.8,45.9,1026.12,0,0,0,0,599.3008
2022/08/10 10:40:00.000,n,163,16.919998,13.68,19.44,17.9,45.9,1026.12,0,0,0,0,602.5744
2022/08/10 10:41:00.000,n,166,7.56,2.88,10.8,17.8,44.9,1026.12,0,0,0,0,602.92232
2022/08/10 10:42:00.000,n,159,10.440002,7.56,17.28,17.8,45.6,1026.12,0,0,0,0,603.82684
2022/08/10 10:43:00.000,n,159,6.12,1.44,11.52,17.7,46.1,1026.12,0,0,0,0,603.73988
2022/08/10 10:44:00.009,n,143,10.440002,9.36,15.12,17.8,46.1,1026.12,0,0,0,0,607.05712
2022/08/10 10:45:00.006,n,146,6.48,4.68,7.56,18,45.7,1026.12,0,0,0,0,424.91816
2022/08/10 10:46:00.003,n,174,11.16,8.64,13.32,18.1,45.6,1026.22,0,0,0,0,614.29344
2022/08/10 10:47:00.003,n,174,10.440002,7.56,14.76,18.1,44.7,1026.12,0,0,0,0,613.43864
2022/08/10 10:48:00.014,n,194,11.52,9.72,14.76,18,45,1026.12,0,0,0,0,614.22908
2022/08/10 10:49:00.000,n,195,12.24,9.72,13.32,18,44.7,1026.12,0,0,0,0,615.02892
2022/08/10 10:50:00.000,n,209,11.52,9,13.32,17.9,45.2,1026.12,0,0,0,0,617.06904
2022/08/10 10:51:00.004,n,197,1.44,0.72,3.6,17.9,45.4,1026.12,0,0,0,0,616.17548
2022/08/10 10:52:00.001,n,153,24.48,18,28.44,18.1,45.2,1026.12,0,0,0,0,616.56488
2022/08/10 10:53:00.000,n,136,12.96,11.52,15.12,18,44.8,1026.02,0,0,0,0,616.5362
2022/08/10 10:54:00.000,n,195,9,7.56,11.52,18,45.2,1026.12,0,0,0,0,620.58068
2022/08/10 10:55:00.008,n,100,8.28,0.72,15.84,18.1,44.8,1026.12,0,0,0,0,626.64056
2022/08/10 10:56:00.005,n,136,5.04,3.96,6.12,18.2,44.9,1026.12,0,0,0,0,630.23552
2022/08/10 10:57:00.002,n,134,7.92,5.04,10.440002,18.1,44.2,1026.02,0,0,0,0,624.47076
2022/08/10 10:58:00.000,n,150,13.68,8.64,19.08,18,44.8,1026.02,0,0,0,0,622.63452
2022/08/10 10:59:00.000,n,176,16.56,8.28,21.599998,18,44.5,1026.02,0,0,0,0,623.92572
2022/08/10 11:00:00.000,n,4,3.24,1.44,4.32,18,45.3,1025.92,0,0,0,0,629.00048
2022/08/10 11:01:00.006,n,116,6.48,5.04,7.92,18,45,1026.02,0,0,0,0,632.05652
2022/08/10 11:02:00.005,n,145,9,8.28,9.72,18.1,45.2,1025.92,0,0,0,0,636.19228
2022/08/10 11:03:00.002,n,150,8.28,7.92,8.28,18.3,45.2,1026.02,0,0,0,0,642.08156
2022/08/10 11:04:00.000,n,121,9.72,8.28,11.52,18.4,44.4,1025.92,0,0,0,0,639.83148
2022/08/10 11:05:00.012,n,125,4.68,3.96,5.76,18.3,44.4,1025.92,0,0,0,0,635.44184
2022/08/10 11:06:00.009,n,127,8.28,3.96,12.96,18.4,44.6,1025.92,0,0,0,0,629.01452
2022/08/10 11:07:00.000,n,137,10.440002,5.76,11.88,18.4,44.6,1025.92,0,0,0,0,627.91408
2022/08/10 11:08:00.003,n,144,13.68,12.96,15.12,18.3,44.5,1025.92,0,0,0,0,627.64216
2022/08/10 11:09:00.000,n,154,14.04,12.24,15.84,18.3,43.8,1025.92,0,0,0,0,629.39568
2022/08/10 11:10:00.000,n,185,16.919998,11.52,19.44,18.2,43.7,1025.92,0,0,0,0,630.50804
2022/08/10 11:11:00.000,n,201,14.04,11.16,15.48,18.2,44.5,1025.92,0,0,0,0,632.8448
2022/08/10 11:12:00.008,n,190,12.24,9,16.2,18.3,44.3,1025.92,0,0,0,0,636.1706
2022/08/10 11:13:00.007,n,179,8.64,6.48,12.6,18.3,44,1025.92,0,0,0,0,639.76708
2022/08/10 11:14:00.003,n,183,5.4,2.52,6.48,18.3,44.6,1025.92,0,0,0,0,642.5512
2022/08/10 11:15:00.001,n,143,12.96,12.24,14.04,18.4,43.5,1025.82,0,0,0,0,645.69728
2022/08/10 11:16:00.000,n,154,6.48,2.16,10.8,18.2,44.1,1025.82,0,0,0,0,658.58452
2022/08/10 11:17:00.000,n,129,9.36,8.64,10.08,18.1,44.8,1025.82,0,0,0,0,666.93596
2022/08/10 11:18:00.000,n,185,10.440002,9,12.96,18.2,44.6,1025.92,0,0,0,0,661.5298
2022/08/10 11:19:00.007,n,157,14.4,12.24,15.84,18.3,44.5,1025.82,0,0,0,0,666.4062
2022/08/10 11:20:00.003,n,195,10.440002,9,12.24,18.4,44.9,1025.82,0,0,0,0,662.0898
2022/08/10 11:21:00.000,n,130,11.16,10.08,12.6,18.5,44.6,1025.82,0,0,0,0,684.89344
2022/08/10 11:22:00.000,n,198,5.76,1.8,12.6,18.6,43.9,1025.82,0,0,0,0,691.69488
2022/08/10 11:23:00.011,n,153,5.04,1.8,7.2,18.7,43.1,1025.82,0,0,0,0,682.52952
2022/08/10 11:24:00.008,n,151,18,12.96,21.599998,18.6,42.4,1025.82,0,0,0,0,661.83464
2022/08/10 11:25:00.000,n,143,8.28,7.2,9.72,18.4,42.9,1025.82,0,0,0,0,651.6552
2022/08/10 11:26:00.001,n,130,10.440002,7.56,19.08,18.3,43.5,1025.82,0,0,0,0,650.75252
2022/08/10 11:27:00.000,n,178,10.08,6.48,14.04,18.3,43.9,1025.82,0,0,0,0,650.53216
2022/08/10 11:28:00.000,n,106,4.68,1.8,5.76,18.5,43.9,1025.82,0,0,0,0,670.20228
2022/08/10 11:29:00.000,n,143,16.56,14.04,23.4,18.6,43,1025.72,0,0,0,0,146.0522
2022/08/10 11:30:00.006,n,123,9.72,9,10.440002,18.5,43.5,1025.72,0,0,0,0,118.1897
2022/08/10 11:31:00.003,n,113,15.48,12.6,19.44,18.4,43.3,1025.62,0,0,0,0,686.84896
2022/08/10 11:32:00.000,n,126,16.2,13.68,21.24,18.3,43.6,1025.62,0,0,0,0,683.77864
2022/08/10 11:33:00.014,n,2,3.24,1.44,5.4,18.3,44,1025.62,0,0,0,0,695.92312
2022/08/10 11:34:00.000,n,295,4.32,2.88,5.04,18.5,43.3,1025.62,0,0,0,0,620.99724
2022/08/10 11:35:00.000,n,118,4.32,2.88,5.04,18.7,43.1,1025.62,0,0,0,0,683.07
2022/08/10 11:36:00.000,n,133,7.2,6.12,7.92,18.8,42.8,1025.62,0,0,0,0,592.4386
2022/08/10 11:37:00.002,n,153,9.36,7.2,13.32,18.8,43.4,1025.52,0,0,0,0,678.59248
2022/08/10 11:38:00.000,n,197,3.6,1.08,9.36,18.8,43,1025.52,0,0,0,0,671.44888
2022/08/10 11:39:00.000,n,165,1.44,0.72,2.16,18.9,42.5,1025.52,0,0,0,0,672.78616
2022/08/10 11:40:00.010,n,173,19.8,14.4,25.199998,18.9,42.7,1025.42,0,0,0,0,676.25328
2022/08/10 11:41:00.007,n,151,7.92,4.68,9.72,18.9,41.7,1025.52,0,0,0,0,681.73608
2022/08/10 11:42:00.005,n,191,6.48,4.32,10.440002,18.7,42.1,1025.42,0,0,0,0,704.09664
2022/08/10 11:43:00.000,n,159,4.68,1.8,5.76,18.7,42.5,1025.42,0,0,0,0,592.7218
2022/08/10 11:44:00.000,n,158,4.68,3.24,6.12,18.8,42.7,1025.42,0,0,0,0,702.26528
2022/08/10 11:45:00.000,n,124,6.12,4.68,7.56,18.9,43,1025.42,0,0,0,0,729.56144
2022/08/10 11:46:00.000,n,170,9.72,6.12,12.24,19.1,42.2,1025.32,0,0,0,0,124.44112
2022/08/10 11:47:00.008,n,340,1.08,0.36,2.52,19,42.7,1025.32,0,0,0,0,683.35808
2022/08/10 11:48:00.005,n,148,6.84,3.96,7.56,19,42.8,1025.32,0,0,0,0,680.07016
2022/08/10 11:49:00.001,n,37,3.6,3.24,3.96,19.1,42.3,1025.32,0,0,0,0,698.03216
2022/08/10 11:50:00.000,n,211,2.52,0.72,3.6,19.3,42,1025.32,0,0,0,0,720.01792
2022/08/10 11:51:00.011,n,157,2.16,1.08,5.04,19.4,42,1025.32,0,0,0,0,735.8248
2022/08/10 11:52:00.000,n,157,14.76,11.88,18.359998,19.6,40.1,1025.32,0,0,0,0,753.8204
2022/08/10 11:53:00.000,n,122,8.28,5.4,10.08,19.4,40.6,1025.32,0,0,0,0,759.9908
2022/08/10 11:54:00.003,n,132,8.64,7.92,9.72,19.2,40.6,1025.32,0,0,0,0,752.01224
2022/08/10 11:55:00.000,n,174,12.24,6.84,16.56,19.1,40.9,1025.32,0,0,0,0,183.15238
2022/08/10 11:56:00.000,n,103,2.52,0.72,11.16,19.1,40.3,1025.22,0,0,0,0,310.00086
2022/08/10 11:57:00.010,n,127,7.92,3.96,11.16,19.1,40.3,1025.22,0,0,0,0,134.06526
2022/08/10 11:58:00.006,n,202,10.08,4.32,12.6,19.1,40.2,1025.22,0,0,0,0,117.00442
2022/08/10 11:59:00.005,n,153,11.16,5.4,16.56,19.1,41,1025.22,0,0,0,0,588.5226
2022/08/10 12:00:00.002,n,204,10.08,6.84,14.76,19.1,40.2,1025.22,0,0,0,0,707.13864
2022/08/10 12:01:00.000,n,86,4.68,1.8,8.64,19,40.6,1025.12,0,0,0,0,138.10548
2022/08/10 12:02:00.000,n,123,9.36,5.76,11.88,18.9,40.7,1025.22,0,0,0,0,692.71112
2022/08/10 12:03:00.000,n,96,3.24,2.16,5.04,18.9,41.4,1025.22,0,0,0,0,710.55656
2022/08/10 12:04:00.007,n,119,2.88,1.08,3.96,19.1,41.3,1025.12,0,0,0,0,728.74288
2022/08/10 12:05:00.005,n,144,5.04,1.44,7.2,19.3,40.7,1025.12,0,0,0,0,714.57608
2022/08/10 12:06:00.002,n,125,14.4,12.6,15.48,19.5,40,1025.12,0,0,0,0,692.87928
2022/08/10 12:07:00.000,n,147,10.440002,7.56,15.12,19.5,39.9,1025.12,0,0,0,0,711.73088
2022/08/10 12:08:00.013,n,174,15.48,14.04,16.56,19.4,40.4,1025.02,0,0,0,0,699.41368
2022/08/10 12:09:00.010,n,136,13.68,12.6,14.76,19.3,40.1,1025.02,0,0,0,0,706.7272
2022/08/10 12:10:00.000,n,62,9,6.12,11.52,19.2,40.4,1025.02,0,0,0,0,728.08768
