"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/08/14 08:07:00.000,n,38,3.24,1.8,8.64,10.9,86.7,1017.22,0,0,0,0,302.82914
2022/08/14 08:08:00.000,n,117,2.16,1.08,2.88,11,86.8,1017.22,0,0,0,0,305.8162
2022/08/14 08:09:00.000,n,65,1.8,0.36,3.6,11.1,86.8,1017.22,0,0,0,0,308.73398
2022/08/14 08:10:00.000,n,180,1.08,0.36,2.16,11.1,86.6,1017.22,0,0,0,0,312.35736
2022/08/14 08:11:00.005,n,44,4.68,2.52,16.2,11.1,86.4,1017.22,0,0,0,0,315.12012
2022/08/14 08:12:00.002,n,60,3.6,2.16,5.04,11.1,86.2,1017.22,0,0,0,0,317.59418
2022/08/14 08:13:00.000,n,103,3.24,1.8,5.04,11.1,85.9,1017.22,0,0,0,0,321.0509
2022/08/14 08:14:00.013,n,63,3.6,2.52,4.68,11.2,85.7,1017.22,0,0,0,0,324.04864
2022/08/14 08:15:00.010,n,115,3.6,3.6,3.96,11.2,84.9,1017.22,0,0,0,0,327.16754
2022/08/14 08:16:00.000,n,94,3.24,3.24,3.6,11.1,84.1,1017.22,0,0,0,0,329.58514
2022/08/14 08:17:00.000,n,105,5.4,1.44,22.68,11.1,84.6,1017.22,0,0,0,0,332.8255
2022/08/14 08:18:00.000,n,78,2.88,2.52,3.24,11.1,84.2,1017.22,0,0,0,0,336.40704
2022/08/14 08:19:00.000,n,66,1.8,0.72,2.16,11.2,84.4,1017.32,0,0,0,0,339.11396
2022/08/14 08:20:00.007,n,102,3.6,3.24,4.32,11.3,83.7,1017.32,0,0,0,0,342.20112
2022/08/14 08:21:00.004,n,36,2.52,1.8,3.6,11.2,83.2,1017.32,0,0,0,0,344.75484
2022/08/14 08:22:00.001,n,103,0.72,0.36,1.44,11.3,83.2,1017.32,0,0,0,0,347.75012
2022/08/14 08:23:00.000,n,149,6.84,1.08,21.599998,11.3,82.8,1017.32,0,0,0,0,349.23784
2022/08/14 08:24:00.011,n,75,3.96,2.16,15.84,11.4,83.3,1017.32,0,0,0,0,354.1634
2022/08/14 08:25:00.000,n,84,2.52,0.72,9.72,11.6,83.4,1017.22,0,0,0,0,356.8828
2022/08/14 08:26:00.000,n,41,3.24,1.08,8.28,11.7,81.8,1017.22,0,0,0,0,359.85948
2022/08/14 08:27:00.004,n,49,1.44,1.08,2.16,11.6,80.2,1017.22,0,0,0,0,362.926
2022/08/14 08:28:00.000,n,168,3.96,0.36,36.719996,11.7,81.6,1017.22,0,0,0,0,365.36864
2022/08/14 08:29:00.002,n,142,4.32,1.44,22.68,11.8,79.8,1017.22,0,0,0,0,368.15884
2022/08/14 08:30:00.000,n,154,9.72,2.88,23.4,11.7,79.1,1017.32,0,0,0,0,370.9048
2022/08/14 08:31:00.000,n,167,3.24,3.24,3.6,11.8,79.2,1017.32,0,0,0,0,373.52748
2022/08/14 08:32:00.010,n,187,4.68,4.32,4.68,11.8,78.5,1017.32,0,0,0,0,375.95668
2022/08/14 08:33:00.008,n,205,3.96,3.24,4.32,11.7,78.1,1017.32,0,0,0,0,378.1796
2022/08/14 08:34:00.000,n,182,2.52,1.44,3.6,11.8,78.6,1017.32,0,0,0,0,380.77328
2022/08/14 08:35:00.001,n,150,4.32,3.96,4.32,11.8,77.9,1017.32,0,0,0,0,383.47376
2022/08/14 08:36:00.000,n,160,2.16,0.36,3.24,11.9,78,1017.32,0,0,0,0,386.0424
2022/08/14 08:37:00.000,n,162,2.88,2.88,2.88,11.9,77.1,1017.32,0,0,0,0,388.86928
2022/08/14 08:38:00.000,n,165,2.88,2.52,3.24,11.9,76.6,1017.42,0,0,0,0,391.98448
2022/08/14 08:39:00.007,n,166,3.24,1.8,4.68,12.1,77.1,1017.42,0,0,0,0,394.89192
2022/08/14 08:40:00.005,n,155,3.96,3.6,4.32,12.2,76.6,1017.42,0,0,0,0,397.97968
2022/08/14 08:41:00.002,n,160,3.6,3.24,3.96,12.2,76.5,1017.42,0,0,0,0,400.93804
2022/08/14 08:42:00.015,n,189,5.04,3.96,9.72,12.3,76.4,1017.42,0,0,0,0,404.39904
2022/08/14 08:43:00.000,n,210,5.04,1.08,37.8,12.4,77.3,1017.42,0,0,0,0,406.66516
2022/08/14 08:44:00.000,n,160,0.72,0.36,1.44,12.7,77.5,1017.42,0,0,0,0,408.18556
2022/08/14 08:45:00.000,n,130,3.6,3.24,4.32,12.8,75.9,1017.42,0,0,0,0,412.03044
2022/08/14 08:46:00.006,n,143,2.52,2.16,3.6,12.8,74.8,1017.42,0,0,0,0,414.99524
2022/08/14 08:47:00.004,n,292,1.44,0.72,1.8,12.8,76.2,1017.42,0,0,0,0,418.31708
2022/08/14 08:48:00.000,n,207,3.96,3.24,5.04,13,75.7,1017.42,0,0,0,0,419.9644
2022/08/14 08:49:00.000,n,210,2.52,2.16,2.88,13.1,75.2,1017.42,0,0,0,0,422.20868
2022/08/14 08:50:00.011,n,202,3.96,3.96,4.68,13.2,74,1017.42,0,0,0,0,424.9406
2022/08/14 08:51:00.008,n,131,5.4,4.68,5.76,13.2,73.8,1017.42,0,0,0,0,426.9096
2022/08/14 08:52:00.000,n,168,4.32,2.16,5.4,13.2,72.6,1017.42,0,0,0,0,429.701
2022/08/14 08:53:00.000,n,212,2.16,1.08,3.24,13.2,72.8,1017.42,0,0,0,0,431.05932
2022/08/14 08:54:00.000,n,272,3.24,2.88,3.6,13.3,72.5,1017.42,0,0,0,0,434.4312
2022/08/14 08:55:00.000,n,140,4.32,3.96,5.04,13.4,72.3,1017.42,0,0,0,0,436.15272
2022/08/14 08:56:00.006,n,166,3.24,2.88,3.6,13.4,71.1,1017.42,0,0,0,0,439.54384
2022/08/14 08:57:00.003,n,180,3.6,2.52,4.68,13.5,71.1,1017.42,0,0,0,0,441.92236
2022/08/14 08:58:00.000,n,169,3.24,2.88,4.32,13.5,71.5,1017.42,0,0,0,0,443.76656
2022/08/14 08:59:00.014,n,181,4.32,3.96,4.32,13.6,70.2,1017.42,0,0,0,0,446.02728
2022/08/14 09:00:00.011,n,186,2.52,2.16,2.88,13.6,70.3,1017.42,0,0,0,0,448.92492
2022/08/14 09:01:00.000,n,109,1.08,0.36,1.8,13.7,70.9,1017.42,0,0,0,0,452.2632
2022/08/14 09:02:00.000,n,97,3.6,2.16,4.68,13.8,71,1017.42,0,0,0,0,453.94196
2022/08/14 09:03:00.000,n,43,2.88,2.52,3.24,14,69.9,1017.42,0,0,0,0,457.0746
2022/08/14 09:04:00.000,n,165,3.96,3.6,4.32,14.2,68.9,1017.42,0,0,0,0,459.45984
2022/08/14 09:05:00.000,n,100,2.16,1.44,2.16,14.2,68.6,1017.42,0,0,0,0,462.65656
2022/08/14 09:06:00.008,n,160,2.88,1.44,4.68,14.3,67.8,1017.42,0,0,0,0,465.10436
2022/08/14 09:07:00.005,n,152,2.16,1.8,2.52,14.4,67.5,1017.42,0,0,0,0,466.8448
2022/08/14 09:08:00.002,n,183,4.32,3.6,5.04,14.5,67.8,1017.42,0,0,0,0,469.7162
2022/08/14 09:09:00.000,n,183,5.76,5.04,6.12,14.6,66.6,1017.42,0,0,0,0,472.62208
2022/08/14 09:10:00.000,n,154,6.12,5.76,6.84,14.6,66.6,1017.42,0,0,0,0,474.35516
2022/08/14 09:11:00.000,n,166,3.6,2.88,3.96,14.5,67,1017.42,0,0,0,0,476.89836
2022/08/14 09:12:00.000,n,169,5.04,4.68,5.4,14.5,66.800004,1017.42,0,0,0,0,478.72392
2022/08/14 09:13:00.006,n,166,3.6,2.88,3.6,14.5,66.800004,1017.32,0,0,0,0,481.17204
2022/08/14 09:14:00.003,n,148,4.68,4.32,5.4,14.5,67.1,1017.32,0,0,0,0,483.4438
2022/08/14 09:15:00.000,n,144,4.32,3.96,4.68,14.5,67.3,1017.32,0,0,0,0,485.59192
2022/08/14 09:16:00.000,n,147,3.24,2.88,4.68,14.5,67.9,1017.32,0,0,0,0,488.05256
2022/08/14 09:17:00.010,n,180,3.96,3.24,8.64,14.6,67.7,1017.32,0,0,0,0,490.89556
2022/08/14 09:18:00.007,n,210,3.24,2.52,4.68,14.7,67.8,1017.32,0,0,0,0,492.45044
2022/08/14 09:19:00.000,n,196,2.88,1.44,6.48,14.7,66.9,1017.32,0,0,0,0,495.90716
2022/08/14 09:20:00.000,n,198,0.72,0,3.96,14.9,68.1,1017.32,0,0,0,0,497.5316
2022/08/14 09:21:00.000,n,176,4.68,2.88,7.2,15.1,67,1017.42,0,0,0,0,498.93756
2022/08/14 09:22:00.000,n,146,2.16,0.72,3.6,15.1,66,1017.32,0,0,0,0,500.7468
2022/08/14 09:23:00.004,n,148,3.6,3.24,4.68,15.2,65.4,1017.42,0,0,0,0,503.70668
2022/08/14 09:24:00.002,n,128,2.52,2.52,2.88,15.3,64.5,1017.42,0,0,0,0,506.14504
2022/08/14 09:25:00.000,n,211,0.36,0.36,0.72,15.4,65.699996,1017.42,0,0,0,0,508.07956
2022/08/14 09:26:00.013,n,222,1.08,0.36,2.16,15.6,64.9,1017.42,0,0,0,0,510.13828
2022/08/14 09:27:00.011,n,337,0.72,0.36,1.8,15.9,65.4,1017.42,0,0,0,0,511.60588
2022/08/14 09:28:00.000,n,30,5.4,5.04,5.76,16.1,63.6,1017.42,0,0,0,0,514.50752
2022/08/14 09:29:00.000,n,70,2.88,2.16,3.24,16.200002,63.8,1017.42,0,0,0,0,517.15704
2022/08/14 09:30:00.001,n,343,1.08,0.72,2.16,16.3,63.2,1017.42,0,0,0,0,519.10132
2022/08/14 09:31:00.000,n,84,3.24,2.16,3.6,16.4,62.3,1017.42,0,0,0,0,521.22168
2022/08/14 09:32:00.000,n,131,2.16,1.08,2.52,16.3,62.4,1017.42,0,0,0,0,524.53136
2022/08/14 09:33:00.007,n,28,2.16,0.72,3.24,16.3,63.5,1017.42,0,0,0,0,525.20616
2022/08/14 09:34:00.005,n,99,4.32,3.24,5.76,16.4,61.7,1017.42,0,0,0,0,527.79832
2022/08/14 09:35:00.002,n,178,3.24,3.24,3.96,16.4,60,1017.32,0,0,0,0,529.92992
2022/08/14 09:36:00.015,n,191,4.32,2.52,6.48,16.3,60.7,1017.32,0,0,0,0,532.06712
2022/08/14 09:37:00.000,n,206,1.44,1.08,1.8,16.4,60.7,1017.32,0,0,0,0,533.46812
2022/08/14 09:38:00.000,n,254,1.8,1.44,2.52,16.5,59.8,1017.42,0,0,0,0,535.3264
2022/08/14 09:39:00.000,n,191,2.16,1.8,2.52,16.6,60,1017.42,0,0,0,0,537.95056
2022/08/14 09:40:00.005,n,188,3.24,2.52,3.96,16.6,59.6,1017.32,0,0,0,0,539.8772
2022/08/14 09:41:00.002,n,149,1.08,0.72,1.44,16.6,60.3,1017.32,0,0,0,0,542.16316
2022/08/14 09:42:00.000,n,11,1.08,0.72,1.08,16.8,59.9,1017.32,0,0,0,0,544.74584
2022/08/14 09:43:00.010,n,260,2.88,1.8,3.6,16.9,59.9,1017.32,0,0,0,0,543.88892
2022/08/14 09:44:00.008,n,148,2.16,1.8,2.52,17,58.2,1017.32,0,0,0,0,546.79084
2022/08/14 09:45:00.005,n,212,3.96,1.8,4.68,17.1,58.4,1017.32,0,0,0,0,547.8672
2022/08/14 09:46:00.002,n,307,3.24,2.88,3.96,17.2,58.2,1017.32,0,0,0,0,549.50292
2022/08/14 09:47:00.000,n,132,1.8,0.72,2.88,17.3,56.9,1017.32,0,0,0,0,552.21716
2022/08/14 09:48:00.000,n,113,0.36,0.36,0.72,17.3,57.9,1017.32,0,0,0,0,554.24444
2022/08/14 09:49:00.000,n,324,1.44,0.36,2.52,17.4,57.3,1017.32,0,0,0,0,555.9876
2022/08/14 09:50:00.005,n,294,3.6,2.52,4.32,17.3,55.4,1017.32,0,0,0,0,556.82288
2022/08/14 09:51:00.003,n,281,1.8,1.08,2.52,17.3,55.7,1017.22,0,0,0,0,559.22188
2022/08/14 09:52:00.000,n,263,1.44,0.72,1.8,17.4,56.6,1017.22,0,0,0,0,561.82164
2022/08/14 09:53:00.014,n,21,2.88,1.44,7.2,17.5,55.9,1017.22,0,0,0,0,563.29564
2022/08/14 09:54:00.011,n,358,11.52,8.28,13.32,17.6,54.9,1017.22,0,0,0,0,565.03148
2022/08/14 09:55:00.000,n,341,7.56,3.96,10.440002,17.4,54.9,1017.22,0,0,0,0,566.583
2022/08/14 09:56:00.000,n,317,2.52,1.44,8.28,17.3,55.2,1017.22,0,0,0,0,568.79736
2022/08/14 09:57:00.003,n,356,2.52,1.8,3.24,17.2,55,1017.22,0,0,0,0,571.3944
2022/08/14 09:58:00.000,n,9,5.4,3.96,8.64,17.1,55.6,1017.22,0,0,0,0,573.94752
2022/08/14 09:59:00.000,n,342,10.8,10.440002,11.16,17.1,55.3,1017.22,0,0,0,0,574.75844
2022/08/14 10:00:00.007,n,355,8.28,2.16,10.8,17.1,55.3,1017.22,0,0,0,0,575.81068
2022/08/14 10:01:00.005,n,355,3.96,2.88,7.92,17.1,55.1,1017.22,0,0,0,0,578.41504
2022/08/14 10:02:00.002,n,29,0.72,0.36,1.08,17.2,57.6,1017.22,0,0,0,0,579.85036
2022/08/14 10:03:00.000,n,52,1.08,0.36,2.16,17.4,55.8,1017.22,0,0,0,0,581.09508
2022/08/14 10:04:00.000,n,316,1.44,0.72,2.16,17.6,55.5,1017.22,0,0,0,0,584.52528
2022/08/14 10:05:00.000,n,266,3.96,3.6,4.68,17.6,53.4,1017.22,0,0,0,0,585.61048
2022/08/14 10:06:00.000,n,262,1.8,0.72,2.16,17.6,53.8,1017.22,0,0,0,0,586.57948
2022/08/14 10:07:00.004,n,26,3.24,1.44,4.32,17.6,54,1017.22,0,0,0,0,589.41052
2022/08/14 10:08:00.001,n,286,2.52,2.16,3.24,17.8,52.9,1017.22,0,0,0,0,589.49756
2022/08/14 10:09:00.000,n,220,2.88,2.52,3.24,17.9,52.7,1017.12,0,0,0,0,591.95264
2022/08/14 10:10:00.011,n,307,1.08,0.36,1.8,17.8,52.7,1017.12,0,0,0,0,594.05592
2022/08/14 10:11:00.008,n,356,1.08,0.36,1.44,17.8,52.6,1017.12,0,0,0,0,595.4756
2022/08/14 10:12:00.007,n,167,5.76,3.6,9.72,17.8,50.9,1017.12,0,0,0,0,595.09168
2022/08/14 10:13:00.000,n,120,1.08,0.36,1.8,17.7,51.7,1017.12,0,0,0,0,597.08204
2022/08/14 10:14:00.001,n,250,5.76,4.68,6.48,17.7,52,1017.12,0,0,0,0,600.19884
2022/08/14 10:15:00.000,n,286,2.88,2.52,3.24,17.7,53.6,1017.12,0,0,0,0,600.87196
2022/08/14 10:16:00.006,n,16,1.8,0.72,4.32,17.8,55.5,1017.12,0,0,0,0,603.27644
2022/08/14 10:17:00.004,n,256,9.72,9.36,10.08,17.8,51.9,1017.12,0,0,0,0,602.32092
2022/08/14 10:18:00.001,n,270,10.8,6.48,11.88,17.7,51.1,1017.12,0,0,0,0,605.43828
2022/08/14 10:19:00.000,n,281,10.440002,10.08,11.52,17.6,50.3,1017.12,0,0,0,0,608.42656
2022/08/14 10:20:00.012,n,287,6.48,6.48,6.84,17.4,50.6,1017.12,0,0,0,0,608.85932
2022/08/14 10:21:00.009,n,273,7.56,7.2,7.56,17.3,50.7,1017.12,0,0,0,0,609.14008
2022/08/14 10:22:00.000,n,341,6.48,3.96,9.72,17.3,53,1017.12,0,0,0,0,611.83296
2022/08/14 10:23:00.000,n,338,2.16,1.8,2.16,17.5,54.6,1017.12,0,0,0,0,611.4878
2022/08/14 10:24:00.000,n,68,2.88,1.8,3.6,17.7,51.9,1017.12,0,0,0,0,614.596
2022/08/14 10:25:00.000,n,252,5.04,2.52,5.76,18,51,1017.12,0,0,0,0,615.90856
2022/08/14 10:26:00.000,n,337,2.16,0.36,7.56,18.1,52.8,1017.02,0,0,0,0,617.17688
2022/08/14 10:27:00.007,n,225,2.52,1.44,6.48,18.2,50.2,1017.02,0,0,0,0,619.0052
2022/08/14 10:28:00.006,n,150,1.8,1.08,2.16,18.3,48.4,1017.02,0,0,0,0,621.62848
2022/08/14 10:29:00.003,n,285,7.2,6.48,8.28,18.3,49.2,1017.02,0,0,0,0,621.55644
2022/08/14 10:30:00.001,n,211,5.04,0.72,7.56,18.3,48.4,1017.02,0,0,0,0,623.60176
2022/08/14 10:31:00.000,n,169,11.88,8.28,14.76,18.1,47.5,1017.02,0,0,0,0,624.91308
2022/08/14 10:32:00.000,n,180,6.48,5.04,11.16,17.8,47.9,1017.02,0,0,0,0,625.30708
2022/08/14 10:33:00.000,n,179,5.4,4.32,7.92,17.6,48.7,1017.02,0,0,0,0,624.96312
2022/08/14 10:34:00.006,n,189,9.36,7.2,11.52,17.6,48.8,1016.92,0,0,0,0,629.08028
2022/08/14 10:35:00.003,n,172,9.36,6.12,11.52,17.6,47,1016.92,0,0,0,0,629.20936
2022/08/14 10:36:00.000,n,149,3.6,3.24,4.32,17.6,47.5,1016.92,0,0,0,0,631.10296
2022/08/14 10:37:00.000,n,174,1.44,0.72,4.68,17.6,48.7,1016.92,0,0,0,0,633.05884
2022/08/14 10:38:00.010,n,319,5.04,3.96,6.12,17.9,52.8,1016.92,0,0,0,0,632.80096
2022/08/14 10:39:00.007,n,331,6.48,5.4,8.28,18.1,48.1,1016.82,0,0,0,0,638.82484
2022/08/14 10:40:00.000,n,262,27,24.119998,29.88,18.3,45.6,1016.92,0,0,0,0,639.1242
2022/08/14 10:41:00.001,n,263,21.96,19.44,23.04,18.3,44.3,1016.82,0,0,0,0,639.75104
2022/08/14 10:42:00.000,n,220,7.56,5.76,10.8,18.2,42.2,1016.82,0,0,0,0,638.53216
2022/08/14 10:43:00.000,n,255,3.96,1.44,10.08,18.2,42.3,1016.82,0,0,0,0,641.1612
2022/08/14 10:44:00.009,n,281,7.2,3.6,9.72,18.2,42.8,1016.82,0,0,0,0,642.54884
2022/08/14 10:45:00.006,n,258,11.16,6.48,12.96,18.3,43.5,1016.82,0,0,0,0,644.5056
2022/08/14 10:46:00.003,n,239,12.6,11.16,14.04,18.3,43.1,1016.72,0,0,0,0,644.98352
2022/08/14 10:47:00.000,n,288,15.12,14.04,18,18.4,44.5,1016.72,0,0,0,0,646.53108
2022/08/14 10:48:00.013,n,242,10.8,9.36,12.24,18.4,43.3,1016.72,0,0,0,0,646.28144
2022/08/14 10:49:00.000,n,269,13.68,13.32,14.4,18.4,43,1016.72,0,0,0,0,646.97296
2022/08/14 10:50:00.000,n,245,8.64,7.56,9.36,18.4,42.9,1016.72,0,0,0,0,647.56408
2022/08/14 10:51:00.000,n,274,5.4,5.04,6.12,18.4,43.6,1016.72,0,0,0,0,649.0378
2022/08/14 10:52:00.002,n,281,10.08,9.36,11.16,18.4,43.7,1016.62,0,0,0,0,650.31768
2022/08/14 10:53:00.000,n,290,7.56,6.84,9.36,18.5,44,1016.62,0,0,0,0,651.40504
2022/08/14 10:54:00.000,n,256,7.2,2.88,8.64,18.6,43.7,1016.62,0,0,0,0,652.9242
2022/08/14 10:55:00.009,n,271,8.28,5.4,10.08,18.7,43.1,1016.62,0,0,0,0,653.4778
2022/08/14 10:56:00.008,n,219,2.52,1.8,3.24,18.7,42.3,1016.62,0,0,0,0,653.76832
2022/08/14 10:57:00.005,n,273,11.52,7.92,18,18.7,41.7,1016.52,0,0,0,0,656.65892
2022/08/14 10:58:00.000,n,266,10.08,7.92,11.16,18.7,41.4,1016.52,0,0,0,0,655.74708
2022/08/14 10:59:00.000,n,231,9.72,7.92,10.8,18.7,41.9,1016.52,0,0,0,0,656.93636
2022/08/14 11:00:00.000,n,293,11.88,9.72,13.32,18.7,42.5,1016.52,0,0,0,0,657.12036
2022/08/14 11:01:00.007,n,262,6.84,2.52,13.68,18.6,42.6,1016.52,0,0,0,0,658.41524
2022/08/14 11:02:00.004,n,281,14.4,13.32,15.84,18.5,42.2,1016.52,0,0,0,0,659.16808
2022/08/14 11:03:00.001,n,222,19.8,16.919998,21.96,18.5,40.6,1016.42,0,0,0,0,660.45988
2022/08/14 11:04:00.000,n,273,12.96,10.440002,14.04,18.4,42,1016.42,0,0,0,0,660.65124
2022/08/14 11:05:00.011,n,264,8.28,7.2,11.16,18.5,43,1016.42,0,0,0,0,661.40992
2022/08/14 11:06:00.008,n,226,9.36,7.56,10.440002,18.6,40.7,1016.42,0,0,0,0,662.28852
2022/08/14 11:07:00.000,n,265,17.28,15.84,17.64,18.6,41,1016.42,0,0,0,0,662.98964
2022/08/14 11:08:00.000,n,251,4.68,3.24,6.48,18.6,40.7,1016.42,0,0,0,0,663.66224
2022/08/14 11:09:00.000,n,250,6.48,2.88,7.92,18.7,40.5,1016.42,0,0,0,0,662.614
2022/08/14 11:10:00.000,n,276,11.16,10.08,11.88,18.7,41.9,1016.42,0,0,0,0,664.7588
2022/08/14 11:11:00.008,n,259,6.84,5.04,10.440002,18.8,41.5,1016.32,0,0,0,0,666.82972
2022/08/14 11:12:00.005,n,241,6.12,6.12,7.2,18.8,41.4,1016.32,0,0,0,0,666.3634
2022/08/14 11:13:00.002,n,249,17.28,14.4,20.519998,18.9,41.2,1016.42,0,0,0,0,666.25048
2022/08/14 11:14:00.000,n,263,15.48,10.08,17.28,18.8,41,1016.32,0,0,0,0,668.10008
2022/08/14 11:15:00.013,n,245,9.72,5.4,13.68,18.8,40.4,1016.32,0,0,0,0,667.76172
2022/08/14 11:16:00.000,n,254,9.36,6.84,10.8,18.7,40.8,1016.32,0,0,0,0,668.5448
2022/08/14 11:17:00.000,n,274,19.44,15.12,24.84,18.8,41.6,1016.32,0,0,0,0,668.495
2022/08/14 11:18:00.003,n,306,8.64,5.76,11.16,18.8,41.9,1016.32,0,0,0,0,669.25
2022/08/14 11:19:00.000,n,311,6.12,4.32,9.36,18.8,40.8,1016.22,0,0,0,0,669.76428
2022/08/14 11:20:00.000,n,278,18.359998,11.88,22.319998,18.8,40.6,1016.22,0,0,0,0,671.61696
2022/08/14 11:21:00.000,n,278,16.56,11.88,19.8,18.8,40.7,1016.22,0,0,0,0,671.1592
2022/08/14 11:22:00.008,n,258,22.68,19.08,28.08,18.8,42.9,1016.22,0,0,0,0,671.65904
2022/08/14 11:23:00.005,n,266,11.52,8.64,14.04,18.7,41.1,1016.12,0,0,0,0,671.84216
2022/08/14 11:24:00.002,n,263,18.359998,15.48,22.68,18.7,40.4,1016.12,0,0,0,0,672.50352
2022/08/14 11:25:00.000,n,301,9.72,7.92,12.6,18.7,40.4,1016.12,0,0,0,0,673.06168
2022/08/14 11:26:00.000,n,294,12.6,9,15.48,18.8,40.1,1016.12,0,0,0,0,673.07608
2022/08/14 11:27:00.000,n,253,11.88,9.36,14.76,18.8,39.3,1016.12,0,0,0,0,672.95584
2022/08/14 11:28:00.000,n,269,18,17.28,19.08,18.8,40.9,1016.12,0,0,0,0,673.82496
2022/08/14 11:29:00.005,n,251,20.519998,15.48,24.119998,18.8,42.4,1016.12,0,0,0,0,675.39976
2022/08/14 11:30:00.000,n,268,22.68,20.519998,24.48,18.7,41.3,1016.12,0,0,0,0,676.45784
2022/08/14 11:31:00.012,n,241,10.08,8.64,12.6,18.6,38.9,1016.02,0,0,0,0,675.13152
2022/08/14 11:32:00.009,n,233,15.48,13.32,18,18.7,39.6,1016.02,0,0,0,0,675.34336
2022/08/14 11:33:00.006,n,255,14.04,9,18,18.7,40,1015.92,0,0,0,0,674.34048
2022/08/14 11:34:00.000,n,240,17.28,12.24,21.96,18.8,41.5,1015.92,0,0,0,0,674.13608
2022/08/14 11:35:00.000,n,226,15.12,11.88,18.72,18.8,41,1016.02,0,0,0,0,674.7504
2022/08/14 11:36:00.000,n,230,12.6,8.64,16.56,18.8,41,1015.92,0,0,0,0,676.55088
2022/08/14 11:37:00.007,n,288,7.2,6.12,9.36,18.8,41.8,1016.02,0,0,0,0,675.20352
2022/08/14 11:38:00.005,n,238,14.04,10.440002,17.28,18.8,41.8,1015.92,0,0,0,0,677.27024
2022/08/14 11:39:00.002,n,352,11.88,9.72,14.76,18.8,41.8,1015.92,0,0,0,0,677.22776
2022/08/14 11:40:00.000,n,268,14.04,12.6,17.28,18.9,40.5,1015.82,0,0,0,0,676.8472
2022/08/14 11:41:00.013,n,257,18.359998,12.24,21.96,18.9,41.8,1015.92,0,0,0,0,675.59872
2022/08/14 11:42:00.010,n,251,20.16,15.84,24.48,18.9,42.2,1015.92,0,0,0,0,675.35648
2022/08/14 11:43:00.000,n,279,21.96,20.519998,25.56,18.9,42.1,1015.92,0,0,0,0,676.50632
2022/08/14 11:44:00.002,n,264,19.44,19.08,20.16,18.8,42.3,1015.92,0,0,0,0,675.76568
2022/08/14 11:45:00.000,n,275,11.52,9.72,14.4,18.8,42.7,1015.82,0,0,0,0,675.85752
2022/08/14 11:46:00.000,n,253,21.24,18,23.04,18.9,42.8,1015.82,0,0,0,0,676.62632
2022/08/14 11:47:00.000,n,286,19.08,1.8,28.08,18.9,44.9,1015.82,0,0,0,0,676.83776
2022/08/14 11:48:00.006,n,40,5.04,2.52,8.64,18.9,42.5,1015.82,0,0,0,0,676.41808
2022/08/14 11:49:00.002,n,279,16.56,15.48,18,18.9,42.4,1015.82,0,0,0,0,675.88192
2022/08/14 11:50:00.000,n,277,25.56,16.919998,33.119998,18.9,44.3,1015.82,0,0,0,0,675.13392
2022/08/14 11:51:00.013,n,268,32.039998,28.44,34.56,18.9,45.4,1015.82,0,0,0,0,675.8044
2022/08/14 11:52:00.000,n,272,16.56,14.04,18,18.9,42.6,1015.82,0,0,0,0,676.17824
2022/08/14 11:53:00.000,n,286,15.12,11.52,18,18.8,42.6,1015.72,0,0,0,0,674.0536
2022/08/14 11:54:00.003,n,290,7.2,6.48,8.28,18.8,42.1,1015.72,0,0,0,0,674.5196
2022/08/14 11:55:00.001,n,258,15.12,2.52,23.759998,18.9,43.9,1015.72,0,0,0,0,674.35024
2022/08/14 11:56:00.000,n,277,12.24,10.440002,14.76,18.9,41.9,1015.62,0,0,0,0,675.10552
2022/08/14 11:57:00.011,n,225,12.6,11.52,13.68,19,41.9,1015.62,0,0,0,0,673.6676
2022/08/14 11:58:00.007,n,258,12.6,10.8,16.56,19,42.6,1015.62,0,0,0,0,673.92912
2022/08/14 11:59:00.004,n,248,17.64,15.84,22.319998,19,42.6,1015.62,0,0,0,0,673.66056
2022/08/14 12:00:00.000,n,247,15.12,12.24,19.08,19,42.3,1015.62,0,0,0,0,673.4628
2022/08/14 12:01:00.000,n,251,10.08,5.04,13.68,19,42,1015.62,0,0,0,0,673.7668
2022/08/14 12:02:00.000,n,274,18.72,17.28,23.04,19.1,42,1015.62,0,0,0,0,674.59288
2022/08/14 12:03:00.000,n,250,17.64,10.440002,23.4,19.1,42.6,1015.62,0,0,0,0,673.52632
2022/08/14 12:04:00.005,n,286,15.48,12.24,18,19,42.2,1015.52,0,0,0,0,672.27904
2022/08/14 12:05:00.003,n,247,11.88,10.440002,14.76,19,41.9,1015.52,0,0,0,0,673.04568
2022/08/14 12:06:00.000,n,168,2.52,1.44,3.6,19,41.5,1015.52,0,0,0,0,673.68864
2022/08/14 12:07:00.000,n,230,15.48,12.96,16.919998,19.1,42.4,1015.52,0,0,0,0,672.89032
2022/08/14 12:08:00.010,n,270,11.88,9,14.04,19.2,42.2,1015.52,0,0,0,0,671.65256
2022/08/14 12:09:00.008,n,260,17.28,14.04,19.8,19.3,41.9,1015.52,0,0,0,0,672.62512
