"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/08/01 08:01:00.007,n,235,2.52,1.8,2.88,12.8,85.2,1023.72,0.06,0,0,0,69.345872
2022/08/01 08:02:00.004,n,273,3.24,2.88,3.96,12.8,85.2,1023.72,0.06,0,0,0,71.177104
2022/08/01 08:03:00.001,n,270,6.12,5.04,6.84,12.8,85.1,1023.72,0.06,0,0,0,73.872528
2022/08/01 08:04:00.000,n,257,5.4,2.88,7.56,12.8,85.1,1023.62,0.06,0,0,0,76.403424
2022/08/01 08:05:00.013,n,270,7.2,6.84,7.2,12.8,85.1,1023.62,0.06,0,0,0,78.317488
2022/08/01 08:06:00.010,n,258,6.48,5.4,7.56,12.8,85.1,1023.72,0.06,0,0,0,80.26152
2022/08/01 08:07:00.000,n,270,5.76,5.4,6.12,12.8,85,1023.72,0.06,0,0,0,81.117112
2022/08/01 08:08:00.000,n,254,2.52,2.16,3.24,12.8,85.1,1023.72,0.06,0,0,0,81.93048
2022/08/01 08:09:00.001,n,264,6.84,4.68,8.64,12.8,85.1,1023.72,0.06,0,0,0,81.46572
2022/08/01 08:10:00.000,n,292,5.4,5.04,6.12,12.8,85.2,1023.82,0.06,0,0,0,80.394
2022/08/01 08:11:00.000,n,252,2.52,2.16,2.88,12.8,85,1023.82,0.06,0,0,0,79.306888
2022/08/01 08:12:00.009,n,276,4.68,4.32,4.68,12.8,85.2,1023.92,0.06,0,0,0,79.899536
2022/08/01 08:13:00.006,n,245,3.6,3.24,3.96,12.9,85.2,1023.92,0.06,0,0,0,82.7948
2022/08/01 08:14:00.003,n,273,4.32,3.96,4.68,12.9,85.2,1023.92,0.06,0,0,0,87.467992
2022/08/01 08:15:00.000,n,212,5.04,4.68,5.04,12.9,85,1023.92,0.06,0,0,0,92.502992
2022/08/01 08:16:00.000,n,299,5.4,5.04,6.12,12.9,85,1023.92,0.06,0,0,0,96.476744
2022/08/01 08:17:00.000,n,271,5.76,4.32,6.84,12.9,85,1023.82,0.06,0,0,0,100.10208
2022/08/01 08:18:00.000,n,298,6.48,5.76,7.2,12.9,85,1023.82,0.06,0,0,0,102.86496
2022/08/01 08:19:00.000,n,264,6.12,5.76,6.84,12.9,84.9,1023.82,0.06,0.2,0,0,103.52682
2022/08/01 08:20:00.006,n,261,5.76,5.4,6.84,12.9,84.9,1023.82,0.06,0,0,0,102.54246
2022/08/01 08:21:00.003,n,312,5.04,3.6,5.76,12.9,85.1,1023.82,0.06,0,0,0,101.25544
2022/08/01 08:22:00.000,n,203,3.24,2.88,3.24,12.9,85.2,1023.82,0.06,0,0,0,99.235288
2022/08/01 08:23:00.014,n,270,5.4,4.68,5.76,13,85.1,1023.82,0.06,0,0,0,98.284696
2022/08/01 08:24:00.011,n,280,5.76,5.4,7.2,13,85,1023.82,0.06,0,0,0,97.291472
2022/08/01 08:25:00.000,n,261,5.76,4.68,6.84,13,84.9,1023.92,0.06,0,0,0,96.642
2022/08/01 08:26:00.000,n,269,7.56,6.84,7.56,13,84.8,1024.02,0.06,0,0,0,96.547432
2022/08/01 08:27:00.002,n,232,4.32,3.24,5.04,13,84.8,1024.02,0.06,0,0,0,96.263288
2022/08/01 08:28:00.000,n,249,2.88,2.52,3.24,13,85,1024.12,0.06,0,0,0,92.346664
2022/08/01 08:29:00.000,n,265,3.24,2.88,4.32,13,85.1,1024.12,0.06,0,0,0,89.11676
2022/08/01 08:30:00.010,n,265,1.8,1.8,2.88,13,85,1024.02,0.06,0,0,0,89.075376
2022/08/01 08:31:00.006,n,218,0.72,0.36,1.08,13,85,1024.02,0.06,0,0,0,96.209856
2022/08/01 08:32:00.004,n,161,10.8,7.2,14.4,13.1,85,1023.92,0.06,0,0,0,100.41856
2022/08/01 08:33:00.000,n,166,10.08,7.2,12.6,13.1,84.8,1023.82,0.06,0,0,0,102.09876
2022/08/01 08:34:00.000,n,150,8.64,4.68,12.24,13.1,85,1023.82,0.06,0,0,0,103.45558
2022/08/01 08:35:00.000,n,219,6.12,5.04,9.72,13.1,85.1,1023.82,0.06,0,0,0,103.97712
2022/08/01 08:36:00.000,n,168,10.440002,7.2,14.4,13.1,85.1,1023.82,0.06,0,0,0,98.597168
2022/08/01 08:37:00.006,n,281,8.64,7.2,11.88,13.1,85,1023.92,0.06,0,0,0,100.79606
2022/08/01 08:38:00.003,n,189,5.4,3.6,6.12,13.2,84.9,1023.92,0.06,0,0,0,107.42422
2022/08/01 08:39:00.000,n,251,1.44,0.36,3.6,13.2,84.7,1023.92,0.06,0,0,0,114.77912
2022/08/01 08:40:00.012,n,283,6.48,4.32,11.52,13.2,84.8,1023.92,0.06,0,0,0,118.8301
2022/08/01 08:41:00.010,n,223,2.52,1.8,3.24,13.2,84.8,1024.02,0.06,0,0,0,121.09988
2022/08/01 08:42:00.007,n,256,2.52,1.44,3.24,13.2,85,1024.02,0.06,0,0,0,121.79552
2022/08/01 08:43:00.000,n,244,2.88,1.08,8.64,13.2,85,1024.02,0.06,0,0,0,119.39048
2022/08/01 08:44:00.003,n,266,7.56,5.4,12.24,13.2,84.5,1024.02,0.06,0,0,0,121.38558
2022/08/01 08:45:00.000,n,254,6.48,4.68,8.28,13.2,84.5,1024.02,0.06,0,0,0,128.68488
2022/08/01 08:46:00.000,n,284,2.88,1.44,4.32,13.2,84.6,1023.92,0.06,0,0,0,135.08368
2022/08/01 08:47:00.000,n,176,4.68,3.96,7.2,13.2,84.5,1023.92,0.06,0,0,0,143.04972
2022/08/01 08:48:00.008,n,203,2.52,1.8,3.6,13.2,84.5,1023.92,0.06,0,0,0,145.4869
2022/08/01 08:49:00.004,n,243,6.12,1.08,7.56,13.2,84.4,1023.82,0.06,0,0,0,143.92896
2022/08/01 08:50:00.001,n,168,3.24,0,6.84,13.2,84.5,1023.82,0.06,0,0,0,141.33972
2022/08/01 08:51:00.015,n,285,3.6,2.88,3.96,13.3,84.8,1023.72,0.06,0,0,0,137.37298
2022/08/01 08:52:00.000,n,222,3.24,2.16,3.96,13.3,84.6,1023.72,0.06,0,0,0,129.57054
2022/08/01 08:53:00.000,n,179,4.68,2.16,7.2,13.3,84.7,1023.62,0.06,0,0,0,113.0125
2022/08/01 08:54:00.000,n,144,3.24,2.52,6.84,13.4,84.6,1023.62,0.12,3.2,0,0,105.8965
2022/08/01 08:55:00.006,n,291,3.96,3.6,3.96,13.4,84.5,1023.62,0.12,0,0,0,103.37444
2022/08/01 08:56:00.003,n,152,6.12,4.68,11.16,13.4,84.3,1023.62,0.12,0,0,0,99.638136
2022/08/01 08:57:00.000,n,152,3.24,3.24,3.6,13.3,84.1,1023.62,0.12,0,0,0,96.953888
2022/08/01 08:58:00.000,n,150,4.32,3.96,4.68,13.3,84.1,1023.62,0.12,0,0,0,93.635952
2022/08/01 08:59:00.011,n,149,7.2,4.68,10.08,13.3,84.1,1023.52,0.12,0,0,0,93.432848
2022/08/01 09:00:00.009,n,146,5.4,3.96,8.64,13.3,83.7,1023.52,0.12,0,0,0,95.370216
2022/08/01 09:01:00.000,n,148,6.12,5.4,7.2,13.2,83.9,1023.52,0.12,0,0,0,100.34078
2022/08/01 09:02:00.003,n,160,9.36,6.48,12.24,13.2,83.9,1023.52,0.12,0,0,0,102.41462
2022/08/01 09:03:00.000,n,159,10.440002,7.56,13.32,13.2,83.9,1023.52,0.12,0,0,0,104.52208
2022/08/01 09:04:00.000,n,172,8.28,6.12,11.16,13.2,83.7,1023.52,0.12,0,0,0,106.42488
2022/08/01 09:05:00.000,n,216,4.32,3.6,5.04,13.2,84,1023.52,0.12,0,0,0,109.23906
2022/08/01 09:06:00.011,n,161,3.24,2.16,7.92,13.2,84.2,1023.52,0.12,0,0,0,114.89204
2022/08/01 09:07:00.004,n,115,2.52,1.08,5.76,13.2,84.1,1023.52,0.12,0,0,0,124.39752
2022/08/01 09:08:00.001,n,193,7.92,7.2,10.8,13.2,84,1023.52,0.12,0,0,0,134.34588
2022/08/01 09:09:00.016,n,196,5.76,5.4,7.92,13.2,84.2,1023.52,0.12,0,0,0,141.17142
2022/08/01 09:10:00.000,n,186,7.2,5.4,10.8,13.2,84.1,1023.62,0.12,0,0,0,145.61418
2022/08/01 09:11:00.000,n,168,9.36,6.84,12.24,13.3,84.2,1023.62,0.12,0,0,0,145.97538
2022/08/01 09:12:00.000,n,238,3.24,2.88,3.24,13.3,84.3,1023.62,0.12,0,0,0,146.8383
2022/08/01 09:13:00.004,n,307,1.8,0.72,2.52,13.3,84.5,1023.62,0.12,0,0,0,149.7588
2022/08/01 09:14:00.001,n,271,5.4,1.44,6.48,13.4,84.5,1023.72,0.12,0,0,0,152.55036
2022/08/01 09:15:00.000,n,207,2.88,2.52,3.96,13.4,84.5,1023.72,0.12,0,0,0,154.4529
2022/08/01 09:16:00.011,n,254,1.8,0.72,2.16,13.4,84.3,1023.62,0.12,0,0,0,155.13342
2022/08/01 09:17:00.009,n,278,0.36,0,0.36,13.5,84.2,1023.62,0.12,0,0,0,156.438
2022/08/01 09:18:00.006,n,201,2.52,0.36,5.04,13.5,84.3,1023.52,0.12,0,0,0,158.80144
2022/08/01 09:19:00.000,n,251,0.72,0.36,1.44,13.5,84,1023.52,0.12,0,0,0,157.614
2022/08/01 09:20:00.001,n,289,6.12,5.4,6.48,13.5,84,1023.52,0.12,0,0,0,157.08972
2022/08/01 09:21:00.000,n,275,6.12,5.76,6.48,13.5,83.6,1023.62,0.12,0,0,0,160.15916
2022/08/01 09:22:00.000,n,230,1.08,0.72,1.8,13.4,83.7,1023.62,0.12,0,0,0,162.97864
2022/08/01 09:23:00.008,n,284,5.04,4.32,5.76,13.5,84.3,1023.62,0.12,0,0,0,167.00346
2022/08/01 09:24:00.005,n,282,6.12,5.04,6.48,13.6,84.6,1023.72,0.12,0,0,0,172.92692
2022/08/01 09:25:00.002,n,297,4.68,3.96,5.04,13.7,84.2,1023.72,0.12,0,0,0,181.8298
2022/08/01 09:26:00.000,n,283,6.48,5.76,7.2,13.7,83.6,1023.72,0.12,0,0,0,190.66098
2022/08/01 09:27:00.013,n,287,4.32,3.24,5.04,13.6,83.7,1023.72,0.12,0,0,0,196.48678
2022/08/01 09:28:00.000,n,277,3.96,3.6,5.04,13.8,84.8,1023.72,0.12,0,0,0,204.00784
2022/08/01 09:29:00.000,n,285,3.24,2.52,3.6,13.8,83.8,1023.72,0.12,0,0,0,206.17246
2022/08/01 09:30:00.005,n,128,1.44,1.08,3.6,13.8,83.5,1023.72,0.12,0,0,0,206.6824
2022/08/01 09:31:00.002,n,224,2.88,1.8,3.6,13.8,83.4,1023.72,0.12,0,0,0,205.2017
2022/08/01 09:32:00.000,n,257,3.6,0.72,5.04,13.8,83.8,1023.72,0.12,0,0,0,203.9172
2022/08/01 09:33:00.000,n,188,3.24,1.44,6.12,13.9,84.3,1023.82,0.12,0,0,0,201.54354
2022/08/01 09:34:00.011,n,159,7.2,6.84,7.92,13.9,83.5,1023.82,0.12,0,0,0,197.49996
2022/08/01 09:35:00.007,n,198,2.52,1.08,5.76,13.9,83.5,1023.82,0.12,0,0,0,199.38412
2022/08/01 09:36:00.004,n,200,2.16,1.44,5.4,13.9,83.4,1023.82,0.12,0,0,0,202.59884
2022/08/01 09:37:00.001,n,167,4.68,1.8,6.12,13.8,82.7,1023.82,0.12,0,0,0,203.25802
2022/08/01 09:38:00.000,n,175,9,6.12,10.8,13.8,82.7,1023.82,0.12,0,0,0,205.27554
2022/08/01 09:39:00.000,n,168,7.2,3.96,8.64,13.8,82.5,1023.82,0.12,0,0,0,203.75242
2022/08/01 09:40:00.000,n,296,3.24,2.52,5.04,13.8,83.2,1023.82,0.12,0,0,0,199.6817
2022/08/01 09:41:00.003,n,181,2.88,1.8,3.6,13.9,83.6,1023.82,0.12,0,0,0,203.01362
2022/08/01 09:42:00.001,n,250,2.52,1.8,3.6,14,83.2,1023.82,0.12,0,0,0,201.1087
2022/08/01 09:43:00.000,n,116,3.24,1.8,3.6,14,82.7,1023.82,0.12,0,0,0,203.75488
2022/08/01 09:44:00.012,n,153,2.16,1.44,3.24,14,82.4,1023.82,0.12,0,0,0,205.8783
2022/08/01 09:45:00.009,n,242,3.6,1.8,4.32,14,82.3,1023.82,0.12,0,0,0,204.64448
2022/08/01 09:46:00.000,n,103,1.08,0.72,1.08,13.9,82.1,1023.82,0.12,0,0,0,205.14648
2022/08/01 09:47:00.003,n,170,0.72,0.72,1.44,13.9,82.3,1023.82,0.12,0,0,0,203.75488
2022/08/01 09:48:00.000,n,135,1.44,0,3.96,14,82.8,1023.82,0.12,0,0,0,202.51892
2022/08/01 09:49:00.000,n,262,5.4,5.04,5.76,14,82.1,1023.82,0.12,0,0,0,203.51594
2022/08/01 09:50:00.000,n,237,2.88,2.16,3.6,14,81.6,1023.82,0.12,0,0,0,206.6925
2022/08/01 09:51:00.009,n,257,3.96,0.72,4.68,14,81.6,1023.82,0.12,0,0,0,212.2821
2022/08/01 09:52:00.005,n,254,3.24,2.88,3.96,14,81.7,1023.72,0.12,0,0,0,219.04602
2022/08/01 09:53:00.004,n,242,3.96,1.8,4.68,14,81.5,1023.72,0.12,0,0,0,223.92304
2022/08/01 09:54:00.001,n,256,5.04,4.68,5.76,14,81.6,1023.72,0.12,0,0,0,227.99592
2022/08/01 09:55:00.000,n,257,5.4,4.68,5.76,14,81.3,1023.72,0.12,0,0,0,230.38422
2022/08/01 09:56:00.000,n,274,4.32,4.32,4.32,14,81.2,1023.72,0.12,0,0,0,230.3186
2022/08/01 09:57:00.000,n,300,2.88,1.8,3.96,14,81.4,1023.72,0.12,0,0,0,224.83002
2022/08/01 09:58:00.006,n,234,2.52,2.16,2.88,14,81.6,1023.72,0.12,0,0,0,219.71772
2022/08/01 09:59:00.003,n,218,2.52,2.52,2.88,14,81.5,1023.62,0.12,0,0,0,216.68366
2022/08/01 10:00:00.000,n,204,1.8,0.36,2.52,14.1,81.5,1023.62,0.12,0,0,0,216.20758
2022/08/01 10:01:00.000,n,246,1.44,0.72,1.8,14.1,81.8,1023.62,0.12,0,0,0,217.62692
2022/08/01 10:02:00.009,n,261,7.2,3.24,7.92,14.2,81.3,1023.62,0.12,0,0,0,219.11892
2022/08/01 10:03:00.007,n,253,5.04,3.6,5.4,14.2,80.9,1023.62,0.12,0,0,0,216.73276
2022/08/01 10:04:00.000,n,276,4.68,3.6,5.76,14.2,81.1,1023.62,0.12,0,0,0,209.97708
2022/08/01 10:05:00.000,n,266,5.04,5.04,5.4,14.2,81.1,1023.62,0.12,0,0,0,200.95212
2022/08/01 10:06:00.002,n,281,5.4,4.68,6.12,14.3,81.2,1023.52,0.12,0,0,0,192.9263
2022/08/01 10:07:00.000,n,281,4.32,3.96,5.04,14.5,82.6,1023.52,0.12,0,0,0,187.45298
2022/08/01 10:08:00.000,n,237,2.52,1.8,3.24,14.5,81.2,1023.52,0.12,0,0,0,184.28678
2022/08/01 10:09:00.000,n,266,5.4,4.68,6.12,14.5,80.5,1023.52,0.12,0,0,0,182.99772
2022/08/01 10:10:00.009,n,237,2.16,2.16,2.16,14.4,80.1,1023.42,0.12,0,0,0,183.10514
2022/08/01 10:11:00.005,n,204,3.96,3.6,4.32,14.4,80.1,1023.42,0.12,0,0,0,184.28678
2022/08/01 10:12:00.003,n,73,1.08,0.36,2.16,14.4,80.3,1023.42,0.12,0,0,0,186.53348
2022/08/01 10:13:00.000,n,151,0.72,0.72,1.08,14.5,80.3,1023.42,0.12,0,0,0,191.0104
2022/08/01 10:14:00.000,n,194,2.16,1.08,4.32,14.5,80.4,1023.32,0.12,0,0,0,197.31992
2022/08/01 10:15:00.000,n,243,1.44,1.08,2.52,14.6,80.3,1023.32,0.12,0,0,0,205.35122
2022/08/01 10:16:00.000,n,201,3.24,2.52,3.6,14.7,80,1023.32,0.12,0,0,0,209.51748
2022/08/01 10:17:00.008,n,241,3.24,0.72,4.32,14.7,79.6,1023.32,0.12,0,0,0,211.66654
2022/08/01 10:18:00.005,n,231,1.8,1.44,2.16,14.7,79.4,1023.32,0.12,0,0,0,214.10702
2022/08/01 10:19:00.002,n,307,0.36,0,0.72,14.7,79.5,1023.32,0.12,0,0,0,214.83578
2022/08/01 10:20:00.000,n,98,2.16,2.16,2.52,14.7,79.3,1023.32,0.12,0,0,0,211.6174
2022/08/01 10:21:00.013,n,138,1.8,1.44,1.8,14.8,79,1023.32,0.12,0,0,0,204.84128
2022/08/01 10:22:00.000,n,126,3.6,2.16,4.32,14.8,79.1,1023.32,0.12,0,0,0,196.91562
2022/08/01 10:23:00.000,n,145,3.24,2.88,3.6,14.9,78.1,1023.32,0.12,0,0,0,193.81686
2022/08/01 10:24:00.003,n,149,4.32,1.8,6.48,14.9,78.1,1023.32,0.12,0,0,0,195.54844
2022/08/01 10:25:00.000,n,151,2.52,2.16,2.88,14.9,77.9,1023.32,0.12,0,0,0,199.75376
2022/08/01 10:26:00.000,n,162,2.16,1.44,6.84,15,77.5,1023.32,0.12,0,0,0,210.01742
2022/08/01 10:27:00.010,n,147,4.32,2.52,5.04,15,77.6,1023.32,0.12,0,0,0,221.38706
2022/08/01 10:28:00.007,n,195,4.68,2.88,7.2,15.1,77.4,1023.22,0.12,0,0,0,228.22208
2022/08/01 10:29:00.004,n,198,3.6,2.88,7.2,15.1,77.5,1023.22,0.12,0,0,0,237.17044
2022/08/01 10:30:00.001,n,100,1.8,0.36,2.88,15.2,77.7,1023.22,0.12,0,0,0,241.8439
2022/08/01 10:31:00.000,n,141,2.52,2.16,2.88,15.2,77.3,1023.22,0.12,0,0,0,245.40774
2022/08/01 10:32:00.000,n,178,1.8,1.08,2.16,15.2,77.1,1023.22,0.12,0,0,0,248.56936
2022/08/01 10:33:00.000,n,198,2.88,1.8,4.68,15.3,77.3,1023.22,0.12,0,0,0,247.07462
2022/08/01 10:34:00.007,n,243,1.44,1.44,1.8,15.3,77,1023.12,0.12,0,0,0,246.8146
2022/08/01 10:35:00.003,n,173,1.8,1.08,6.84,15.4,77.2,1023.22,0.12,0,0,0,244.58622
2022/08/01 10:36:00.001,n,220,3.6,2.52,5.76,15.4,75.8,1023.22,0.12,0,0,0,242.80184
2022/08/01 10:37:00.000,n,212,2.16,1.08,5.76,15.4,76.3,1023.22,0.12,0,0,0,244.99302
2022/08/01 10:38:00.014,n,236,3.96,1.8,9.72,15.5,75.8,1023.12,0.12,0,0,0,253.8785
2022/08/01 10:39:00.012,n,130,3.96,3.24,5.04,15.5,74.8,1023.12,0.12,0,0,0,266.5671
2022/08/01 10:40:00.000,n,129,4.68,4.68,5.04,15.5,74.7,1023.12,0.12,0,0,0,277.86898
2022/08/01 10:41:00.000,n,50,0.72,0,1.08,15.5,75,1023.12,0.12,0,0,0,288.22086
2022/08/01 10:42:00.003,n,55,3.6,1.8,5.04,15.6,75.3,1023.12,0.12,0,0,0,291.82986
2022/08/01 10:43:00.000,n,76,4.32,3.6,5.4,15.6,74.7,1023.02,0.12,0,0,0,293.76712
2022/08/01 10:44:00.000,n,42,2.88,2.16,3.6,15.6,74.9,1023.02,0.12,0,0,0,295.18222
2022/08/01 10:45:00.000,n,53,6.12,5.4,6.12,15.6,75.4,1023.02,0.12,0,0,0,293.17756
2022/08/01 10:46:00.004,n,69,4.32,2.88,5.4,15.6,76.2,1023.02,0.12,0,0,0,283.42078
2022/08/01 10:47:00.001,n,111,5.04,4.32,5.76,15.6,75.1,1023.02,0.12,0,0,0,280.56464
2022/08/01 10:48:00.015,n,17,6.84,6.48,7.92,15.7,75,1023.02,0.12,0,0,0,280.2915
2022/08/01 10:49:00.000,n,43,2.52,1.08,3.6,15.6,75.3,1023.02,0.12,0,0,0,282.01728
2022/08/01 10:50:00.000,n,62,6.12,5.4,6.84,15.5,74.9,1022.92,0.12,0,0,0,283.86938
2022/08/01 10:51:00.000,n,80,3.96,3.6,3.96,15.5,74.9,1022.92,0.12,0,0,0,282.56262
2022/08/01 10:52:00.005,n,107,5.4,4.68,5.76,15.5,75.7,1022.92,0.12,0,0,0,276.08558
2022/08/01 10:53:00.003,n,85,6.48,6.12,6.84,15.5,74.7,1023.02,0.12,0,0,0,266.57844
2022/08/01 10:54:00.000,n,84,5.4,5.04,5.76,15.4,75.4,1023.02,0.12,0,0,0,259.45868
2022/08/01 10:55:00.000,n,97,4.32,3.96,4.68,15.4,75.3,1023.02,0.12,0,0,0,252.71706
2022/08/01 10:56:00.012,n,113,3.6,2.88,4.68,15.5,75.4,1023.12,0.12,0,0,0,246.30776
2022/08/01 10:57:00.008,n,92,4.68,4.32,5.04,15.5,75.4,1023.12,0.12,0,0,0,242.80036
2022/08/01 10:58:00.000,n,84,0.72,0.36,2.16,15.5,75.3,1023.12,0.12,0,0,0,240.42762
2022/08/01 10:59:00.003,n,49,4.68,3.96,5.4,15.5,75.1,1023.22,0.12,0,0,0,240.0135
2022/08/01 11:00:00.000,n,60,3.96,3.24,4.32,15.5,75,1023.22,0.12,0,0,0,244.29024
2022/08/01 11:01:00.000,n,73,3.6,2.88,3.96,15.6,74.4,1023.22,0.12,0,0,0,250.6025
2022/08/01 11:02:00.000,n,75,5.76,4.68,6.48,15.6,74.8,1023.12,0.12,0,0,0,257.4082
2022/08/01 11:03:00.007,n,121,2.52,2.16,2.88,15.7,74.9,1023.12,0.12,0,0,0,257.61908
2022/08/01 11:04:00.004,n,24,2.52,0.72,3.6,15.8,74.8,1023.12,0.12,0,0,0,252.79
2022/08/01 11:05:00.001,n,102,4.68,3.6,5.76,15.8,74.2,1023.02,0.12,0,0,0,245.78712
2022/08/01 11:06:00.015,n,51,5.04,4.32,5.76,15.9,73.9,1023.02,0.12,0,0,0,236.80092
2022/08/01 11:07:00.000,n,63,5.76,3.96,6.84,15.9,73.7,1023.02,0.12,0,0,0,230.8799
2022/08/01 11:08:00.000,n,85,2.88,1.8,3.6,16,73.8,1023.02,0.12,0,0,0,231.77834
2022/08/01 11:09:00.000,n,75,3.6,2.16,5.04,16.1,73.6,1023.02,0.12,0,0,0,236.73398
2022/08/01 11:10:00.005,n,89,3.96,3.6,5.04,16.1,72.8,1023.02,0.12,0,0,0,236.8237
2022/08/01 11:11:00.001,n,104,3.96,3.96,4.68,16.1,72,1023.02,0.12,0,0,0,232.33212
2022/08/01 11:12:00.000,n,58,1.8,0.72,2.88,16,72.3,1022.92,0.12,0,0,0,227.81766
2022/08/01 11:13:00.000,n,215,2.88,0.72,5.04,16.1,73,1022.92,0.12,0,0,0,225.28104
2022/08/01 11:14:00.011,n,113,3.24,2.88,3.96,16.1,72.6,1022.92,0.12,0,0,0,222.03762
2022/08/01 11:15:00.007,n,77,6.48,4.68,7.92,16.200002,72.8,1022.82,0.12,0,0,0,218.80398
2022/08/01 11:16:00.000,n,61,4.68,3.96,5.4,16.200002,72.2,1022.82,0.12,0,0,0,218.96786
2022/08/01 11:17:00.001,n,47,6.84,3.96,7.92,16.200002,72.9,1022.82,0.12,0,0,0,224.26052
2022/08/01 11:18:00.000,n,38,7.56,3.96,9.72,16.200002,72.2,1022.82,0.12,0,0,0,233.73562
2022/08/01 11:19:00.000,n,18,7.92,5.76,11.88,16.200002,71.7,1022.82,0.12,0,0,0,241.39188
2022/08/01 11:20:00.009,n,10,7.2,4.32,10.08,16.200002,71,1022.82,0.12,0,0,0,242.98612
2022/08/01 11:21:00.005,n,77,0.72,0,1.08,16.1,71.8,1022.82,0.12,0,0,0,242.0004
2022/08/01 11:22:00.002,n,351,3.6,2.52,4.68,16.200002,72.4,1022.82,0.12,0,0,0,240.31186
2022/08/01 11:23:00.000,n,73,0.72,0.36,1.08,16.200002,71.8,1022.72,0.12,0,0,0,238.19058
2022/08/01 11:24:00.013,n,49,6.12,5.76,6.84,16.3,70.2,1022.72,0.12,0,0,0,236.59574
2022/08/01 11:25:00.000,n,76,7.92,7.2,8.64,16.200002,69.4,1022.72,0.12,0,0,0,236.67692
2022/08/01 11:26:00.000,n,73,2.88,1.8,3.24,16.1,70.1,1022.62,0.12,0,0,0,237.66172
2022/08/01 11:27:00.004,n,89,7.2,5.76,8.64,16.200002,70.1,1022.62,0.12,0,0,0,238.06852
2022/08/01 11:28:00.000,n,69,6.48,4.68,6.84,16.200002,70.2,1022.52,0.12,0,0,0,237.66172
2022/08/01 11:29:00.000,n,18,6.12,3.24,7.2,16.200002,70.5,1022.52,0.12,0,0,0,236.0989
2022/08/01 11:30:00.000,n,58,3.6,2.88,4.32,16.200002,70.5,1022.52,0.12,0,0,0,233.7515
2022/08/01 11:31:00.008,n,98,7.2,6.84,8.64,16.3,70.2,1022.52,0.12,0,0,0,231.86672
2022/08/01 11:32:00.005,n,76,4.32,3.24,5.4,16.3,70.3,1022.42,0.12,0,0,0,229.69326
2022/08/01 11:33:00.003,n,66,3.96,2.88,4.68,16.3,70.6,1022.42,0.12,0,0,0,226.1868
2022/08/01 11:34:00.000,n,96,5.4,4.68,6.12,16.4,70.7,1022.32,0.12,0,0,0,220.85964
2022/08/01 11:35:00.000,n,103,5.04,4.32,5.4,16.5,70.4,1022.32,0.12,0,0,0,214.595
2022/08/01 11:36:00.000,n,93,7.2,6.48,7.56,16.5,70.2,1022.32,0.12,0,0,0,208.62728
2022/08/01 11:37:00.000,n,78,5.76,3.96,6.12,16.5,70.4,1022.32,0.12,0,0,0,204.80558
2022/08/01 11:38:00.007,n,46,3.6,3.24,3.96,16.5,70.7,1022.32,0.12,0,0,0,204.87942
2022/08/01 11:39:00.004,n,15,3.6,3.24,3.96,16.5,70.9,1022.32,0.12,0,0,0,208.24124
2022/08/01 11:40:00.001,n,9,3.6,3.24,5.04,16.6,70.4,1022.42,0.12,0,0,0,214.61118
2022/08/01 11:41:00.015,n,23,3.6,3.6,3.6,16.6,70.3,1022.32,0.12,0,0,0,222.00498
2022/08/01 11:42:00.011,n,1,4.32,2.52,5.04,16.6,70.6,1022.32,0.12,0,0,0,231.21366
2022/08/01 11:43:00.000,n,36,6.84,6.12,7.56,16.700002,70.2,1022.32,0.12,0,0,0,242.22776
2022/08/01 11:44:00.000,n,32,5.4,4.68,5.76,16.700002,69.7,1022.22,0.12,0,0,0,255.41684
2022/08/01 11:45:00.003,n,31,5.04,3.96,5.4,16.6,69.7,1022.22,0.12,0,0,0,269.99142
2022/08/01 11:46:00.001,n,46,1.08,0.72,1.8,16.6,69.7,1022.22,0.12,0,0,0,281.18832
2022/08/01 11:47:00.000,n,32,3.6,2.52,4.68,16.700002,69.7,1022.22,0.12,0,0,0,289.49766
2022/08/01 11:48:00.000,n,52,3.6,3.24,4.68,16.700002,69.8,1022.12,0.12,0,0,0,313.97794
2022/08/01 11:49:00.009,n,98,2.52,0.72,3.96,16.700002,70.2,1022.12,0.12,0,0,0,314.89988
2022/08/01 11:50:00.006,n,333,0.72,0.36,1.44,16.8,70.5,1022.12,0.12,0,0,0,338.79696
2022/08/01 11:51:00.003,n,34,4.68,3.24,5.76,16.9,69.9,1022.12,0.12,0,0,0,336.13096
2022/08/01 11:52:00.001,n,17,5.4,5.04,5.76,16.9,68.7,1022.12,0.12,0,0,0,317.1127
2022/08/01 11:53:00.000,n,29,5.4,2.52,6.48,16.9,68.5,1022.02,0.12,0,0,0,296.88352
2022/08/01 11:54:00.000,n,35,4.32,3.96,4.68,16.9,68.8,1022.02,0.12,0,0,0,291.32534
2022/08/01 11:55:00.000,n,0,3.6,1.44,5.4,16.9,68.7,1022.02,0.12,0,0,0,288.85312
2022/08/01 11:56:00.000,n,34,5.4,4.68,6.12,16.9,68.7,1022.02,0.12,0,0,0,279.42684
