"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/08/21 08:03:00.008,n,235,3.24,0.72,4.68,14.2,54.9,1024.52,0.05,0,0,0,308.81592
2022/08/21 08:04:00.004,n,287,4.32,3.96,5.04,14.2,54.5,1024.52,0.05,0,0,0,312.84866
2022/08/21 08:05:00.015,n,267,4.32,2.88,5.4,14.2,54.7,1024.52,0.05,0,0,0,315.34988
2022/08/21 08:06:00.012,n,353,2.16,1.08,4.68,14.3,55.3,1024.52,0.05,0,0,0,316.9896
2022/08/21 08:07:00.000,n,164,3.24,2.52,6.84,14.4,53.7,1024.52,0.05,0,0,0,319.39042
2022/08/21 08:08:00.000,n,130,2.16,0.72,5.04,14.3,54.2,1024.52,0.05,0,0,0,323.48404
2022/08/21 08:09:00.004,n,287,3.96,3.24,5.76,14.4,54.1,1024.52,0.05,0,0,0,327.54348
2022/08/21 08:10:00.000,n,269,5.76,2.16,7.2,14.4,54.2,1024.52,0.05,0,0,0,329.7026
2022/08/21 08:11:00.000,n,167,11.88,8.64,13.68,14.5,53.3,1024.52,0.05,0,0,0,332.27294
2022/08/21 08:12:00.007,n,185,2.52,1.08,3.6,14.4,53.8,1024.62,0.05,0,0,0,334.89838
2022/08/21 08:13:00.004,n,175,2.88,0.72,6.84,14.4,53.9,1024.62,0.05,0,0,0,337.80364
2022/08/21 08:14:00.001,n,265,9,6.48,10.440002,14.4,53.5,1024.62,0.05,0,0,0,341.65588
2022/08/21 08:15:00.015,n,266,2.52,1.08,3.96,14.4,53.9,1024.62,0.05,0,0,0,344.44612
2022/08/21 08:16:00.000,n,247,5.76,3.6,7.56,14.4,54.1,1024.72,0.05,0,0,0,347.96904
2022/08/21 08:17:00.000,n,183,7.92,3.96,9,14.5,53.9,1024.72,0.05,0,0,0,351.53868
2022/08/21 08:18:00.000,n,295,6.12,4.32,8.64,14.5,53.8,1024.72,0.05,0,0,0,353.93888
2022/08/21 08:19:00.002,n,239,1.8,0.72,2.52,14.6,53.9,1024.72,0.05,0,0,0,356.84568
2022/08/21 08:20:00.000,n,252,3.96,2.16,4.68,14.6,53.9,1024.72,0.05,0,0,0,359.51872
2022/08/21 08:21:00.000,n,280,3.6,2.88,4.68,14.6,53.9,1024.72,0.05,0,0,0,362.02052
2022/08/21 08:22:00.010,n,160,4.68,2.88,9.36,14.6,53.7,1024.72,0.05,0,0,0,365.87184
2022/08/21 08:23:00.007,n,152,5.04,3.6,9.36,14.7,53.8,1024.72,0.05,0,0,0,368.54336
2022/08/21 08:24:00.004,n,166,2.88,1.08,7.2,14.7,53.7,1024.72,0.05,0,0,0,371.56064
2022/08/21 08:25:00.001,n,199,7.2,3.96,13.32,14.7,53.6,1024.72,0.05,0,0,0,374.64748
2022/08/21 08:26:00.000,n,124,2.88,1.44,4.32,14.7,53.9,1024.82,0.05,0,0,0,376.6766
2022/08/21 08:27:00.000,n,114,3.96,2.88,6.12,14.8,53.9,1024.82,0.05,0,0,0,380.267
2022/08/21 08:28:00.000,n,320,4.32,2.52,7.2,14.9,53.9,1024.82,0.05,0,0,0,382.18016
2022/08/21 08:29:00.006,n,58,0.72,0.36,1.08,14.9,55.6,1024.82,0.05,0,0,0,386.01804
2022/08/21 08:30:00.003,n,265,6.48,5.76,6.84,15,53.1,1024.82,0.05,0,0,0,388.493
2022/08/21 08:31:00.001,n,241,5.4,5.04,6.12,15,53.2,1024.82,0.05,0,0,0,390.5914
2022/08/21 08:32:00.014,n,245,5.4,2.16,7.92,15,53.5,1024.82,0.05,0,0,0,392.65532
2022/08/21 08:33:00.013,n,232,6.12,5.04,6.84,15,53.3,1024.82,0.05,0,0,0,395.13516
2022/08/21 08:34:00.000,n,270,8.28,6.48,10.08,15,53.4,1024.82,0.05,0,0,0,399.98256
2022/08/21 08:35:00.000,n,230,5.04,3.6,5.4,14.9,53.6,1024.82,0.05,0,0,0,402.38248
2022/08/21 08:36:00.003,n,311,3.24,1.8,3.96,15,55,1024.82,0.05,0,0,0,404.65724
2022/08/21 08:37:00.000,n,279,9.36,7.56,10.8,15.1,53.6,1024.82,0.05,0,0,0,407.1292
2022/08/21 08:38:00.000,n,202,3.6,1.8,5.4,15.1,53.5,1024.92,0.05,0,0,0,411.71504
2022/08/21 08:39:00.000,n,167,2.88,2.16,7.2,15.2,53.6,1024.92,0.05,0,0,0,412.95256
2022/08/21 08:40:00.007,n,264,1.08,0.72,1.8,15.2,53.7,1024.92,0.05,0,0,0,416.2756
2022/08/21 08:41:00.005,n,150,5.4,0.36,15.12,15.4,52.9,1024.82,0.05,0,0,0,419.27092
2022/08/21 08:42:00.002,n,188,2.52,1.8,2.88,15.5,53.8,1024.92,0.05,0,0,0,420.21724
2022/08/21 08:43:00.000,n,227,0.72,0.36,1.08,15.6,52.6,1024.92,0.05,0,0,0,423.7802
2022/08/21 08:44:00.000,n,263,3.96,1.44,5.4,15.7,52.4,1024.92,0.05,0,0,0,424.56264
2022/08/21 08:45:00.000,n,149,2.88,2.52,3.6,15.8,52.2,1024.92,0.05,0,0,0,429.80404
2022/08/21 08:46:00.007,n,174,6.84,4.32,10.08,15.8,51.8,1024.92,0.05,0,0,0,430.74828
2022/08/21 08:47:00.004,n,198,4.68,1.8,6.84,15.8,52.3,1024.92,0.05,0,0,0,433.94408
2022/08/21 08:48:00.001,n,158,6.84,3.6,9.36,15.8,51.3,1024.92,0.05,0,0,0,437.96568
2022/08/21 08:49:00.000,n,226,6.48,5.4,7.2,15.7,51.9,1024.92,0.05,0,0,0,439.76652
2022/08/21 08:50:00.013,n,270,5.04,3.6,6.48,15.7,52.5,1024.92,0.05,0,0,0,442.35916
2022/08/21 08:51:00.009,n,216,3.24,1.08,4.68,15.7,52.3,1024.92,0.05,0,0,0,444.5424
2022/08/21 08:52:00.000,n,183,7.92,4.68,9.36,15.7,52.2,1024.92,0.05,0,0,0,446.72532
2022/08/21 08:53:00.000,n,280,2.16,1.08,2.88,15.7,52.2,1025.02,0.05,0,0,0,450.36668
2022/08/21 08:54:00.002,n,242,1.08,0.36,2.16,15.8,52.3,1025.02,0.05,0,0,0,452.81508
2022/08/21 08:55:00.000,n,180,2.52,1.44,5.76,16,51.3,1025.02,0.05,0,0,0,455.9416
2022/08/21 08:56:00.000,n,197,5.4,3.24,7.56,16,51.2,1025.02,0.05,0,0,0,459.7682
2022/08/21 08:57:00.010,n,171,11.52,8.64,15.48,16,51,1025.02,0.05,0,0,0,460.6114
2022/08/21 08:58:00.007,n,141,2.52,1.08,4.32,15.9,51.3,1025.02,0.05,0,0,0,463.71384
2022/08/21 08:59:00.004,n,223,3.24,0.72,6.12,15.9,51.8,1025.02,0.05,0,0,0,466.84068
2022/08/21 09:00:00.001,n,151,11.88,10.8,19.44,16,51.1,1025.02,0.05,0,0,0,468.8536
2022/08/21 09:01:00.000,n,125,8.28,7.2,9.72,16,50.9,1025.02,0.05,0,0,0,471.94016
2022/08/21 09:02:00.000,n,236,6.12,3.24,7.92,15.9,51.4,1025.02,0.05,0,0,0,474.98856
2022/08/21 09:03:00.004,n,124,1.8,1.08,2.88,15.9,51.8,1025.02,0.05,0,0,0,475.39688
2022/08/21 09:04:00.001,n,139,4.32,0.72,6.84,16,51.2,1025.02,0.05,0,0,0,479.05624
2022/08/21 09:05:00.000,n,142,6.48,1.44,10.440002,16.1,51.2,1025.12,0.05,0,0,0,481.8126
2022/08/21 09:06:00.000,n,309,2.88,1.44,4.68,16.200002,51.2,1025.12,0.05,0,0,0,485.38132
2022/08/21 09:07:00.009,n,200,2.52,1.8,2.88,16.3,50.6,1025.12,0.05,0,0,0,486.6826
2022/08/21 09:08:00.006,n,151,2.88,1.08,4.32,16.4,50.7,1025.12,0.05,0,0,0,489.61776
2022/08/21 09:09:00.003,n,217,6.12,3.6,7.56,16.4,50.2,1025.12,0.05,0,0,0,491.31636
2022/08/21 09:10:00.002,n,199,6.48,2.52,8.28,16.4,50.2,1025.12,0.05,0,0,0,494.6852
2022/08/21 09:11:00.000,n,170,8.28,6.12,11.16,16.3,50.5,1025.12,0.05,0,0,0,495.869
2022/08/21 09:12:00.000,n,198,5.76,2.52,9,16.3,50.7,1025.12,0.05,0,0,0,498.30092
2022/08/21 09:13:00.000,n,116,2.16,1.08,5.04,16.4,50.6,1025.12,0.05,0,0,0,501.72072
2022/08/21 09:14:00.008,n,141,3.24,1.44,7.2,16.5,50.9,1025.12,0.05,0,0,0,504.46884
2022/08/21 09:15:00.005,n,131,6.12,4.68,6.84,16.6,50.1,1025.12,0.05,0,0,0,508.00776
2022/08/21 09:16:00.000,n,159,7.2,5.04,12.6,16.700002,50.1,1025.12,0.05,0,0,0,509.0896
2022/08/21 09:17:00.012,n,118,2.16,0.72,3.96,16.700002,49.7,1025.12,0.05,0,0,0,509.91692
2022/08/21 09:18:00.009,n,162,11.16,9,14.76,16.700002,50,1025.12,0.05,0,0,0,512.15904
2022/08/21 09:19:00.000,n,123,6.84,5.4,7.92,16.6,50.1,1025.22,0.05,0,0,0,516.2942
2022/08/21 09:20:00.000,n,183,9.72,7.92,10.8,16.6,50.2,1025.22,0.05,0,0,0,517.98608
2022/08/21 09:21:00.002,n,151,7.92,6.48,12.24,16.6,50.2,1025.22,0.05,0,0,0,518.21712
2022/08/21 09:22:00.000,n,177,5.76,4.68,6.48,16.5,50.1,1025.22,0.05,0,0,0,525.42412
2022/08/21 09:23:00.000,n,210,5.4,3.24,9.72,16.5,50.8,1025.22,0.05,0,0,0,527.95708
2022/08/21 09:24:00.010,n,334,1.8,0.72,3.96,16.6,51.3,1025.22,0.05,0,0,0,532.01808
2022/08/21 09:25:00.007,n,209,3.96,2.16,6.48,16.700002,50.5,1025.22,0.05,0,0,0,534.86964
2022/08/21 09:26:00.005,n,248,3.24,0.72,8.64,16.8,50.3,1025.22,0.05,0,0,0,538.83144
2022/08/21 09:27:00.002,n,184,4.32,3.24,5.04,16.9,50.3,1025.22,0.05,0,0,0,541.82488
2022/08/21 09:28:00.000,n,197,1.8,1.08,5.04,17,49.9,1025.22,0.05,0,0,0,544.71612
2022/08/21 09:29:00.000,n,68,1.8,0.72,2.52,17,50,1025.22,0.05,0,0,0,550.01064
2022/08/21 09:30:00.000,n,157,7.92,3.6,11.88,17,50.1,1025.32,0.05,0,0,0,556.84016
2022/08/21 09:31:00.000,n,277,3.24,2.88,3.6,17.1,50.1,1025.32,0.05,0,0,0,567.243
2022/08/21 09:32:00.008,n,186,2.52,0.72,4.68,17.2,50.2,1025.32,0.05,0,0,0,573.619
2022/08/21 09:33:00.005,n,172,4.32,3.6,6.12,17.3,50.8,1025.32,0.05,0,0,0,581.30824
2022/08/21 09:34:00.002,n,195,2.16,0.36,3.96,17.5,50.3,1025.32,0.05,0,0,0,582.97816
2022/08/21 09:35:00.000,n,99,2.88,0.36,4.68,17.6,49.3,1025.32,0.05,0,0,0,585.36708
2022/08/21 09:36:00.014,n,205,1.8,0.72,3.96,17.6,49.1,1025.32,0.05,0,0,0,588.97272
2022/08/21 09:37:00.000,n,181,2.16,1.44,2.52,17.6,48.8,1025.32,0.05,0,0,0,596.70496
2022/08/21 09:38:00.000,n,304,1.44,0.36,5.4,17.6,48.9,1025.32,0.05,0,0,0,599.03984
2022/08/21 09:39:00.000,n,155,1.08,0.36,1.8,17.7,48.9,1025.32,0.05,0,0,0,608.75816
2022/08/21 09:40:00.004,n,278,2.52,1.44,2.88,17.8,48.6,1025.32,0.05,0,0,0,611.44496
2022/08/21 09:41:00.001,n,258,5.76,5.04,6.48,17.9,48.7,1025.32,0.05,0,0,0,612.44532
2022/08/21 09:42:00.000,n,206,3.24,1.44,6.84,18.1,48.4,1025.32,0.05,0,0,0,617.34856
2022/08/21 09:43:00.000,n,200,2.88,1.8,3.96,18.2,48.3,1025.32,0.05,0,0,0,613.88972
2022/08/21 09:44:00.011,n,203,1.8,0.36,5.76,18.3,47.7,1025.32,0.05,0,0,0,610.2146
2022/08/21 09:45:00.006,n,119,2.88,0.72,4.68,18.3,48.2,1025.32,0.05,0,0,0,612.10792
2022/08/21 09:46:00.000,n,181,6.84,5.4,11.16,18.4,48.6,1025.32,0.05,0,0,0,622.43996
2022/08/21 09:47:00.001,n,136,5.76,3.96,8.64,18.3,48.3,1025.32,0.05,0,0,0,487.13564
2022/08/21 09:48:00.000,n,133,1.8,1.08,2.52,18.1,48.7,1025.32,0.05,0,0,0,603.41468
2022/08/21 09:49:00.000,n,186,2.52,1.44,2.88,18.1,49.1,1025.32,0.05,0,0,0,601.16216
2022/08/21 09:50:00.009,n,180,15.48,13.32,17.28,18,49.6,1025.22,0.05,0,0,0,597.23396
2022/08/21 09:51:00.005,n,180,10.440002,8.28,12.6,17.6,50,1025.22,0.05,0,0,0,603.18272
2022/08/21 09:52:00.003,n,189,10.08,8.28,11.52,17.4,50.5,1025.22,0.05,0,0,0,607.9258
2022/08/21 09:53:00.012,n,204,7.56,5.4,9,17.4,51.3,1025.22,0.05,0,0,0,620.9272
2022/08/21 09:54:00.009,n,142,3.96,2.16,7.56,17.5,51.4,1025.22,0.05,0,0,0,635.257
2022/08/21 09:55:00.000,n,155,10.8,8.64,11.88,17.5,50.7,1025.22,0.05,0,0,0,647.9358
2022/08/21 09:56:00.003,n,176,9.36,8.28,13.68,17.4,51.3,1025.32,0.05,0,0,0,662.93212
2022/08/21 09:57:00.000,n,145,6.48,5.4,7.56,17.4,51.9,1025.32,0.05,0,0,0,681.7688
2022/08/21 09:58:00.000,n,157,10.440002,9.72,11.16,17.6,51.4,1025.32,0.05,0,0,0,399.69456
2022/08/21 09:59:00.000,n,142,4.32,3.96,5.04,17.6,52.1,1025.32,0.05,0,0,0,487.82748
2022/08/21 10:00:00.008,n,164,8.28,1.8,12.6,17.6,52.1,1025.22,0.05,0,0,0,262.14602
2022/08/21 10:01:00.005,n,163,16.2,12.96,20.519998,17.7,51.6,1025.22,0.05,0,0,0,242.1152
2022/08/21 10:02:00.002,n,214,5.76,1.8,10.08,17.7,51.6,1025.22,0.05,0,0,0,528.74456
2022/08/21 10:03:00.016,n,159,1.8,0.36,2.88,17.7,51.8,1025.22,0.05,0,0,0,677.93608
2022/08/21 10:04:00.000,n,211,2.52,1.44,2.88,17.7,51.7,1025.22,0.05,0,0,0,552.7506
2022/08/21 10:05:00.000,n,191,1.08,0.36,2.52,17.8,51.9,1025.22,0.05,0,0,0,652.77648
2022/08/21 10:06:00.000,n,184,11.88,9.72,15.12,17.9,51.7,1025.22,0.05,0,0,0,659.15284
2022/08/21 10:07:00.006,n,181,3.96,3.24,5.76,18,51.6,1025.22,0.05,0,0,0,664.46808
2022/08/21 10:08:00.003,n,186,9.72,6.84,12.96,18,51.8,1025.22,0.05,0,0,0,681.74776
2022/08/21 10:09:00.000,n,188,9.72,7.2,11.52,17.9,52.4,1025.22,0.05,0,0,0,593.71864
2022/08/21 10:10:00.000,n,121,4.32,0.72,7.2,18,52,1025.22,0.05,0,0,0,285.17032
2022/08/21 10:11:00.011,n,181,6.84,5.76,11.52,18,52.2,1025.22,0.05,0,0,0,793.75368
2022/08/21 10:12:00.008,n,140,6.48,5.4,7.56,18,52.2,1025.22,0.05,0,0,0,318.0051
2022/08/21 10:13:00.000,n,134,6.48,5.4,7.92,18,52.3,1025.22,0.05,0,0,0,406.50056
2022/08/21 10:14:00.001,n,131,2.88,1.08,4.32,18.1,52.5,1025.22,0.05,0,0,0,265.0925
2022/08/21 10:15:00.000,n,217,2.52,0.36,8.64,18.2,53,1025.12,0.05,0,0,0,165.9241
2022/08/21 10:16:00.000,n,159,5.4,3.24,6.12,18.3,52.2,1025.12,0.05,0,0,0,165.43338
2022/08/21 10:17:00.000,n,176,5.76,4.68,9,18.3,52.2,1025.12,0.05,0,0,0,148.33774
2022/08/21 10:18:00.007,n,173,10.8,7.2,12.96,18.3,52.4,1025.12,0.05,0,0,0,165.35068
2022/08/21 10:19:00.004,n,198,17.28,13.32,21.24,18.2,53.6,1025.12,0.05,0,0,0,231.9327
2022/08/21 10:20:00.001,n,84,9.72,9,10.440002,18.1,53.6,1025.12,0.05,0,0,0,209.26058
2022/08/21 10:21:00.015,n,32,3.24,2.52,3.96,18.2,54.5,1025.12,0.05,0,0,0,199.1843
2022/08/21 10:22:00.000,n,150,12.96,10.8,18.72,18.2,54.8,1025.12,0.05,0,0,0,196.59458
2022/08/21 10:23:00.000,n,132,10.8,8.64,12.6,18.3,55.1,1025.12,0.05,0,0,0,205.8704
2022/08/21 10:24:00.000,n,188,4.32,1.44,7.2,18.3,55.4,1025.12,0.05,0,0,0,212.44784
2022/08/21 10:25:00.004,n,137,7.56,4.32,9,18.3,55.5,1025.12,0.05,0,0,0,218.6835
2022/08/21 10:26:00.000,n,103,7.2,3.96,10.440002,18.3,55.4,1025.12,0.05,0,0,0,210.13828
2022/08/21 10:27:00.000,n,147,16.56,15.12,18.72,18.3,55.2,1025.02,0.05,0,0,0,205.86246
2022/08/21 10:28:00.011,n,60,6.48,3.96,9.72,18.2,55.8,1025.12,0.05,0,0,0,210.76084
2022/08/21 10:29:00.008,n,139,20.519998,18.359998,21.24,18.3,55.5,1025.02,0.05,0,0,0,229.19712
2022/08/21 10:30:00.005,n,112,12.24,9,14.76,18.3,55.9,1025.12,0.05,0,0,0,248.22818
2022/08/21 10:31:00.000,n,126,14.04,10.440002,17.28,18.3,56,1025.12,0.05,0,0,0,261.75846
2022/08/21 10:32:00.000,n,104,3.24,1.08,4.68,18.3,55.9,1025.12,0.05,0,0,0,265.96348
2022/08/21 10:33:00.000,n,125,7.2,4.68,9,18.4,55.7,1025.12,0.05,0,0,0,265.9067
2022/08/21 10:34:00.006,n,147,23.4,20.880002,25.56,18.4,55.4,1025.02,0.05,0,0,0,263.46224
2022/08/21 10:35:00.003,n,161,0.72,0.36,1.44,18.4,55.8,1025.12,0.05,0,0,0,258.6835
2022/08/21 10:36:00.000,n,75,6.12,3.96,9.72,18.5,55.4,1025.12,0.05,0,0,0,258.08384
2022/08/21 10:37:00.000,n,142,5.04,2.88,7.92,18.5,55.3,1025.12,0.05,0,0,0,270.15018
2022/08/21 10:38:00.011,n,62,6.48,1.08,9.72,18.6,55.4,1025.02,0.05,0,0,0,281.55368
2022/08/21 10:39:00.006,n,172,2.16,0.72,4.68,18.6,55,1025.12,0.05,0,0,0,296.33456
2022/08/21 10:40:00.000,n,157,13.32,6.12,20.16,18.6,54.8,1025.02,0.05,0,0,0,319.45804
2022/08/21 10:41:00.001,n,212,2.16,0.72,4.32,18.6,54.9,1025.02,0.05,0,0,0,332.27268
2022/08/21 10:42:00.000,n,265,3.24,1.08,5.76,18.7,54.6,1025.02,0.05,0,0,0,296.39846
2022/08/21 10:43:00.000,n,155,22.68,18.72,29.88,18.8,53.9,1025.02,0.05,0,0,0,296.73386
2022/08/21 10:44:00.000,n,224,6.84,1.8,12.96,18.7,54.6,1025.02,0.05,0,0,0,322.11564
2022/08/21 10:45:00.010,n,116,10.8,10.440002,10.8,18.6,54.5,1025.02,0.05,0,0,0,379.25764
2022/08/21 10:46:00.003,n,134,14.4,13.32,15.48,18.6,54.3,1024.92,0.05,0,0,0,423.8246
2022/08/21 10:47:00.000,n,158,12.96,11.52,14.76,18.5,54.5,1024.92,0.05,0,0,0,375.49392
2022/08/21 10:48:00.015,n,161,9,6.48,14.04,18.4,54.8,1024.92,0.05,0,0,0,488.11812
2022/08/21 10:49:00.000,n,128,13.32,11.16,14.4,18.4,55.1,1024.92,0.05,0,0,0,606.38316
2022/08/21 10:50:00.000,n,164,3.6,2.52,6.48,18.5,55.1,1024.92,0.05,0,0,0,610.12372
2022/08/21 10:51:00.005,n,151,18.72,15.84,24.84,18.6,54.2,1024.82,0.05,0,0,0,784.10392
2022/08/21 10:52:00.001,n,126,2.88,0.72,4.68,18.6,54.6,1024.82,0.05,0,0,0,749.37024
2022/08/21 10:53:00.000,n,144,7.56,5.04,10.8,18.8,54.5,1024.82,0.05,0,0,0,691.38656
2022/08/21 10:54:00.000,n,116,7.56,2.52,12.96,19,53.5,1024.82,0.05,0,0,0,729.51488
2022/08/21 10:55:00.009,n,133,1.8,0.36,3.96,19.1,53.7,1024.82,0.05,0,0,0,723.71896
2022/08/21 10:56:00.006,n,127,7.92,5.76,9.36,19.2,53.3,1024.82,0.05,0,0,0,719.24672
2022/08/21 10:57:00.003,n,165,19.8,15.12,24.119998,19.4,52.7,1024.82,0.05,0,0,0,721.84864
2022/08/21 10:58:00.000,n,154,10.08,8.64,11.16,19.4,52.7,1024.82,0.05,0,0,0,722.25048
2022/08/21 10:59:00.000,n,245,3.96,1.8,9,19.5,53,1024.82,0.05,0,0,0,736.63072
2022/08/21 11:00:00.000,n,207,6.48,3.6,7.92,19.7,52.3,1024.82,0.05,0,0,0,756.79984
2022/08/21 11:01:00.000,n,120,9.72,7.92,10.8,19.8,51.6,1024.72,0.05,0,0,0,773.2988
2022/08/21 11:02:00.005,n,192,7.2,1.08,11.52,20,51.6,1024.72,0.05,0,0,0,509.24848
2022/08/21 11:03:00.002,n,127,5.76,2.88,7.92,20.2,50.4,1024.82,0.05,0,0,0,520.6602
2022/08/21 11:04:00.000,n,115,7.92,5.04,10.440002,20,50.3,1024.72,0.05,0,0,0,611.909
2022/08/21 11:05:00.013,n,44,1.8,0.72,2.88,20,50.8,1024.72,0.05,0,0,0,388.4602
2022/08/21 11:06:00.010,n,123,3.96,1.08,6.12,20.1,50.3,1024.72,0.05,0,0,0,824.96816
2022/08/21 11:07:00.000,n,98,11.88,10.08,15.48,20.1,49.7,1024.62,0.05,0,0,0,717.21728
2022/08/21 11:08:00.000,n,44,3.96,2.52,5.4,20,49.7,1024.62,0.05,0,0,0,401.87636
2022/08/21 11:09:00.003,n,169,6.12,2.88,13.32,19.9,49.2,1024.62,0.05,0,0,0,327.0799
2022/08/21 11:10:00.001,n,31,9.72,6.12,11.52,19.9,49.6,1024.62,0.05,0,0,0,305.07276
2022/08/21 11:11:00.000,n,135,16.56,14.76,19.08,19.7,49.5,1024.62,0.05,0,0,0,299.4087
2022/08/21 11:12:00.002,n,149,16.56,13.68,20.880002,19.5,49.8,1024.52,0.05,0,0,0,331.58734
2022/08/21 11:13:00.000,n,125,9.72,7.56,10.8,19.3,50.7,1024.62,0.05,0,0,0,470.2888
2022/08/21 11:14:00.014,n,124,12.96,12.6,13.68,19.4,50.6,1024.52,0.05,0,0,0,459.36412
2022/08/21 11:15:00.011,n,154,1.8,1.44,4.32,19.4,51,1024.52,0.05,0,0,0,431.91632
2022/08/21 11:16:00.000,n,112,8.64,7.56,9.36,19.5,51.2,1024.52,0.05,0,0,0,335.51556
2022/08/21 11:17:00.000,n,112,9.36,9,10.440002,19.7,50.8,1024.52,0.05,0,0,0,312.73388
2022/08/21 11:18:00.003,n,70,2.16,1.44,3.6,19.7,50.8,1024.52,0.05,0,0,0,305.75818
2022/08/21 11:19:00.000,n,152,11.88,5.4,19.08,19.7,50.7,1024.52,0.05,0,0,0,263.06012
2022/08/21 11:20:00.000,n,209,2.88,0.72,7.56,19.7,50.4,1024.42,0.05,0,0,0,210.20336
2022/08/21 11:21:00.000,n,77,12.6,7.2,17.64,19.8,50.2,1024.52,0.05,0,0,0,185.25556
2022/08/21 11:22:00.010,n,129,12.24,9,14.4,19.7,50.1,1024.42,0.05,0,0,0,171.11706
2022/08/21 11:23:00.007,n,145,18.72,14.4,28.44,19.6,50,1024.42,0.05,0,0,0,165.04042
2022/08/21 11:24:00.005,n,76,8.64,6.12,11.52,19.5,50,1024.52,0.05,0,0,0,163.50964
2022/08/21 11:25:00.000,n,93,6.12,5.04,9.72,19.4,49.9,1024.52,0.05,0,0,0,166.05512
2022/08/21 11:26:00.000,n,144,5.4,2.52,8.28,19.3,50.2,1024.52,0.05,0,0,0,167.41742
2022/08/21 11:27:00.000,n,89,10.8,9,11.52,19.3,50.5,1024.42,0.05,0,0,0,168.3888
2022/08/21 11:28:00.000,n,115,13.32,11.16,14.76,19.2,50.5,1024.42,0.05,0,0,0,172.39788
2022/08/21 11:29:00.009,n,158,6.12,4.32,12.96,19.2,50.9,1024.52,0.05,0,0,0,176.6911
2022/08/21 11:30:00.006,n,121,14.4,12.96,16.56,19.3,50.5,1024.52,0.05,0,0,0,179.11084
2022/08/21 11:31:00.003,n,129,4.68,1.44,9,19.3,51,1024.52,0.05,0,0,0,179.21856
2022/08/21 11:32:00.001,n,143,13.68,9,22.319998,19.2,49.3,1024.42,0.05,0,0,0,182.5523
2022/08/21 11:33:00.014,n,155,18.359998,15.12,23.04,19.2,48.9,1024.52,0.05,0,0,0,190.78198
2022/08/21 11:34:00.000,n,112,8.64,7.56,10.8,19.1,48.6,1024.52,0.05,0,0,0,205.89398
2022/08/21 11:35:00.000,n,150,14.76,12.24,19.44,19.1,48.9,1024.52,0.05,0,0,0,232.46258
2022/08/21 11:36:00.000,n,157,11.52,9,14.4,19.1,48.7,1024.52,0.05,0,0,0,265.55402
2022/08/21 11:37:00.004,n,141,18.72,12.6,21.96,19.1,48.4,1024.52,0.05,0,0,0,303.60486
2022/08/21 11:38:00.001,n,154,18.359998,11.88,25.919998,19,48,1024.52,0.05,0,0,0,333.66742
2022/08/21 11:39:00.000,n,157,5.76,2.88,7.92,19.1,48.4,1024.62,0.05,0,0,0,348.27588
2022/08/21 11:40:00.012,n,63,2.16,0.72,3.6,19.1,48.5,1024.62,0.05,0,0,0,348.03172
2022/08/21 11:41:00.010,n,142,6.48,3.6,10.8,19.2,48.4,1024.62,0.05,0,0,0,318.22248
2022/08/21 11:42:00.007,n,124,16.56,13.68,20.16,19.2,47.7,1024.52,0.05,0,0,0,288.76844
2022/08/21 11:43:00.000,n,104,9.72,7.56,11.52,19.3,47.4,1024.52,0.05,0,0,0,267.74578
2022/08/21 11:44:00.002,n,123,16.56,14.04,19.08,19.3,47.3,1024.52,0.05,0,0,0,273.80628
2022/08/21 11:45:00.000,n,146,7.56,2.16,12.6,19.3,47.3,1024.52,0.05,0,0,0,300.23298
2022/08/21 11:46:00.000,n,156,17.64,15.12,23.04,19.3,46.7,1024.52,0.05,0,0,0,328.87066
2022/08/21 11:47:00.000,n,127,10.8,9.72,12.6,19.3,46.6,1024.52,0.05,0,0,0,339.27504
2022/08/21 11:48:00.007,n,135,12.6,11.16,13.68,19.3,46.8,1024.52,0.05,0,0,0,332.05976
2022/08/21 11:49:00.005,n,67,11.16,8.64,14.76,19.3,46.5,1024.52,0.05,0,0,0,325.4652
2022/08/21 11:50:00.002,n,100,16.56,10.8,18,19.3,47,1024.52,0.05,0,0,0,302.55596
2022/08/21 11:51:00.000,n,102,9,7.2,10.8,19.3,46.8,1024.52,0.05,0,0,0,288.75684
2022/08/21 11:52:00.000,n,107,10.8,5.04,13.32,19.3,46.6,1024.52,0.05,0,0,0,279.45844
2022/08/21 11:53:00.000,n,75,4.32,1.8,7.92,19.3,46.7,1024.52,0.05,0,0,0,269.5216
2022/08/21 11:54:00.000,n,96,7.2,3.24,13.68,19.3,45.7,1024.52,0.05,0,0,0,260.76886
2022/08/21 11:55:00.007,n,115,10.440002,7.2,15.48,19.2,46.3,1024.52,0.05,0,0,0,256.46802
2022/08/21 11:56:00.004,n,77,6.84,2.16,9.36,19.2,46.6,1024.52,0.05,0,0,0,260.34008
2022/08/21 11:57:00.002,n,140,20.16,18.359998,21.24,19.3,46.1,1024.52,0.05,0,0,0,268.71716
2022/08/21 11:58:00.001,n,74,2.16,0.36,3.96,19.3,46.4,1024.52,0.05,0,0,0,278.1648
