"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/08/11 08:05:00.004,n,184,2.52,1.44,4.68,12.8,66.699996,1026.72,0.02,0,0,0,258.49328
2022/08/11 08:06:00.009,n,289,3.6,2.88,4.68,12.9,66.300004,1026.72,0.02,0,0,0,261.5951
2022/08/11 08:07:00.000,n,264,3.96,0.72,5.76,12.9,66.300004,1026.72,0.02,0,0,0,264.66638
2022/08/11 08:08:00.003,n,323,4.68,0.36,7.2,13,66.1,1026.72,0.02,0,0,0,267.95832
2022/08/11 08:09:00.000,n,231,5.76,4.32,7.56,13,66,1026.72,0.02,0,0,0,236.40098
2022/08/11 08:10:00.000,n,221,2.88,1.44,5.4,13.1,66.4,1026.62,0.02,0,0,0,273.77282
2022/08/11 08:11:00.003,n,315,3.6,3.6,3.96,13.2,66.1,1026.62,0.02,0,0,0,276.04548
2022/08/11 08:12:00.009,n,212,1.44,0.72,2.52,13.3,65.6,1026.62,0.02,0,0,0,279.22388
2022/08/11 08:13:00.000,n,190,6.48,3.24,9.72,13.4,64.800004,1026.62,0.02,0,0,0,282.49484
2022/08/11 08:14:00.001,n,293,6.12,5.04,7.56,13.4,64.800004,1026.52,0.02,0,0,0,285.05954
2022/08/11 08:15:00.007,n,218,2.88,1.08,3.96,13.4,64.6,1026.52,0.02,0,0,0,288.22756
2022/08/11 08:16:00.000,n,253,2.16,1.8,2.52,13.5,64.6,1026.52,0.02,0,0,0,291.3715
2022/08/11 08:17:00.001,n,138,2.16,0.36,5.4,13.5,64.300004,1026.42,0.02,0,0,0,293.58982
2022/08/11 08:18:00.000,n,218,0.72,0.36,6.84,13.5,64.5,1026.42,0.02,0,0,0,297.48966
2022/08/11 08:19:00.000,n,176,2.52,2.16,3.96,13.6,64.5,1026.52,0.02,0,0,0,300.17764
2022/08/11 08:20:00.001,n,187,2.88,2.16,3.96,13.7,63.9,1026.52,0.02,0,0,0,302.90194
2022/08/11 08:21:00.007,n,159,1.08,0.36,3.24,13.7,64,1026.62,0.02,0,0,0,306.28292
2022/08/11 08:22:00.011,n,272,3.96,2.16,5.76,13.8,63.7,1026.62,0.02,0,0,0,309.501
2022/08/11 08:23:00.001,n,210,2.16,1.44,3.6,13.9,63.6,1026.62,0.02,0,0,0,312.6257
2022/08/11 08:24:00.006,n,11,2.16,0.36,5.04,14,63.3,1026.72,0.02,0,0,0,317.09256
2022/08/11 08:25:00.000,n,271,3.6,2.88,4.32,14.1,63.4,1026.72,0.02,0,0,0,321.35892
2022/08/11 08:26:00.001,n,278,6.48,2.88,7.56,14.2,63.1,1026.72,0.02,0,0,0,325.31308
2022/08/11 08:27:00.006,n,284,1.08,0.72,1.44,14.1,62.6,1026.72,0.02,0,0,0,330.51084
2022/08/11 08:28:00.000,n,306,4.32,2.88,5.04,14.2,62.6,1026.62,0.02,0,0,0,335.32956
2022/08/11 08:29:00.000,n,279,7.92,7.2,8.64,14.2,62.3,1026.62,0.02,0,0,0,341.60548
2022/08/11 08:30:00.005,n,174,3.24,2.52,4.68,14.2,62.3,1026.62,0.02,0,0,0,348.0444
2022/08/11 08:31:00.010,n,183,4.32,2.88,7.2,14.1,62,1026.72,0.02,0,0,0,354.95848
2022/08/11 08:32:00.012,n,292,5.04,4.32,6.84,14.1,63,1026.72,0.02,0,0,0,360.85264
2022/08/11 08:33:00.001,n,305,2.88,0.72,6.48,14.2,62.6,1026.72,0.02,0,0,0,365.53616
2022/08/11 08:34:00.000,n,302,2.52,1.8,3.24,14.3,62.3,1026.62,0.02,0,0,0,366.7242
2022/08/11 08:35:00.000,n,138,2.16,1.44,2.52,14.4,62.6,1026.62,0.02,0,0,0,365.88008
2022/08/11 08:36:00.002,n,212,1.8,0.72,3.6,14.5,62.1,1026.62,0.02,0,0,0,364.26084
2022/08/11 08:37:00.007,n,269,4.68,2.88,6.12,14.6,61.3,1026.62,0.02,0,0,0,363.16496
2022/08/11 08:38:00.000,n,165,12.24,9.72,18.359998,14.6,60,1026.52,0.02,0,0,0,362.35044
2022/08/11 08:39:00.001,n,157,2.88,1.08,4.68,14.6,60.6,1026.62,0.02,0,0,0,362.00528
2022/08/11 08:40:00.007,n,194,6.84,5.4,7.92,14.6,60.3,1026.62,0.02,0,0,0,362.35908
2022/08/11 08:41:00.010,n,212,11.52,9.36,13.32,14.5,60.2,1026.62,0.02,0,0,0,363.54956
2022/08/11 08:42:00.016,n,160,12.24,9.72,16.2,14.4,60.5,1026.62,0.02,0,0,0,364.86424
2022/08/11 08:43:00.000,n,188,5.76,4.68,7.2,14.4,61.1,1026.72,0.02,0,0,0,366.65472
2022/08/11 08:44:00.000,n,227,6.48,5.4,7.56,14.4,61,1026.62,0.02,0,0,0,368.28712
2022/08/11 08:45:00.000,n,259,3.6,2.52,6.48,14.5,61.4,1026.62,0.02,0,0,0,371.02452
2022/08/11 08:46:00.004,n,204,12.6,9.72,15.48,14.7,60.2,1026.62,0.02,0,0,0,373.23492
2022/08/11 08:47:00.000,n,160,8.64,6.12,13.32,14.7,60.1,1026.62,0.02,0,0,0,375.781
2022/08/11 08:48:00.000,n,193,6.48,3.6,8.64,14.7,60.4,1026.72,0.02,0,0,0,378.33136
2022/08/11 08:49:00.004,n,270,3.6,2.52,3.96,14.8,60.2,1026.62,0.02,0,0,0,381.19572
2022/08/11 08:50:00.009,n,163,12.24,9.36,15.84,14.8,58.9,1026.62,0.02,0,0,0,383.89768
2022/08/11 08:51:00.011,n,245,4.32,2.16,6.84,14.8,59.5,1026.62,0.02,0,0,0,386.58016
2022/08/11 08:52:00.000,n,167,3.6,1.44,5.76,14.8,59.5,1026.62,0.02,0,0,0,389.2172
2022/08/11 08:53:00.000,n,170,12.96,10.08,15.12,14.8,59.4,1026.62,0.02,0,0,0,391.77212
2022/08/11 08:54:00.000,n,150,1.08,0.36,2.52,14.7,59.9,1026.72,0.02,0,0,0,393.85832
2022/08/11 08:55:00.001,n,174,9.72,7.92,13.68,14.8,58.9,1026.72,0.02,0,0,0,396.4288
2022/08/11 08:56:00.006,n,170,6.48,1.44,9.72,14.8,59.5,1026.72,0.02,0,0,0,398.91812
2022/08/11 08:57:00.010,n,192,2.88,2.52,3.6,14.9,59.8,1026.72,0.02,0,0,0,401.52464
2022/08/11 08:58:00.000,n,137,2.88,1.08,5.4,15,59.5,1026.72,0.02,0,0,0,404.11772
2022/08/11 08:59:00.005,n,190,3.24,2.16,3.6,15.1,59,1026.72,0.02,0,0,0,406.58292
2022/08/11 09:00:00.010,n,171,4.32,3.6,5.04,15.2,59,1026.62,0.02,0,0,0,409.9072
2022/08/11 09:01:00.000,n,178,15.48,12.96,18.359998,15.3,57.8,1026.62,0.02,0,0,0,411.97844
2022/08/11 09:02:00.000,n,134,3.6,0.72,6.84,15.1,58.2,1026.62,0.02,0,0,0,415.4916
2022/08/11 09:03:00.000,n,163,7.92,5.76,12.24,15.1,58.8,1026.62,0.02,0,0,0,418.6508
2022/08/11 09:04:00.000,n,157,9.72,7.92,14.4,15.1,58.9,1026.62,0.02,0,0,0,422.1414
2022/08/11 09:05:00.005,n,313,5.4,3.96,7.2,15.1,59.2,1026.62,0.02,0,0,0,424.54312
2022/08/11 09:06:00.010,n,230,6.48,4.32,7.92,15.3,58.3,1026.62,0.02,0,0,0,427.11728
2022/08/11 09:07:00.000,n,151,4.68,3.24,5.4,15.3,58.1,1026.62,0.02,0,0,0,431.39616
2022/08/11 09:08:00.004,n,147,2.52,1.08,3.96,15.4,58,1026.72,0.02,0,0,0,435.76168
2022/08/11 09:09:00.010,n,169,9,5.76,11.88,15.5,58,1026.72,0.02,0,0,0,439.00816
2022/08/11 09:10:00.000,n,114,1.8,0.72,5.04,15.5,57.9,1026.72,0.02,0,0,0,441.88228
2022/08/11 09:11:00.004,n,273,1.44,0.72,2.16,15.6,58.8,1026.62,0.02,0,0,0,445.47248
2022/08/11 09:12:00.000,n,241,4.32,2.52,5.76,15.7,57.8,1026.62,0.02,0,0,0,449.65004
2022/08/11 09:13:00.000,n,226,10.08,8.64,11.16,15.7,57.5,1026.62,0.02,0,0,0,452.92
2022/08/11 09:14:00.001,n,298,4.68,3.24,6.84,15.7,57.5,1026.72,0.02,0,0,0,456.91016
2022/08/11 09:15:00.006,n,308,5.76,2.16,9,15.7,57.2,1026.72,0.02,0,0,0,459.90364
2022/08/11 09:16:00.012,n,272,2.52,1.44,4.32,15.7,57.1,1026.82,0.02,0,0,0,465.68184
2022/08/11 09:17:00.001,n,182,5.04,3.6,8.64,15.7,56.7,1026.82,0.02,0,0,0,471.12128
2022/08/11 09:18:00.006,n,202,3.96,0.72,6.48,15.7,57.2,1026.92,0.02,0,0,0,481.16156
2022/08/11 09:19:00.000,n,154,5.4,4.68,6.12,15.7,57,1026.92,0.02,0,0,0,491.12492
2022/08/11 09:20:00.001,n,140,7.56,3.96,10.08,15.8,56.4,1026.82,0.02,0,0,0,500.66688
2022/08/11 09:21:00.000,n,170,7.56,6.84,9,15.7,56.5,1026.82,0.02,0,0,0,513.2544
2022/08/11 09:22:00.000,n,210,6.12,2.88,11.52,15.7,56.7,1026.72,0.02,0,0,0,520.21364
2022/08/11 09:23:00.004,n,180,4.32,3.6,5.04,15.8,56.3,1026.72,0.02,0,0,0,530.97412
2022/08/11 09:24:00.006,n,217,5.76,4.68,9,15.8,56.5,1026.72,0.02,0,0,0,228.4851
2022/08/11 09:25:00.012,n,347,1.08,0.72,1.44,15.9,56.6,1026.62,0.02,0,0,0,348.19884
2022/08/11 09:26:00.001,n,221,3.96,1.44,5.04,15.9,56.5,1026.72,0.02,0,0,0,283.28552
2022/08/11 09:27:00.007,n,278,11.16,10.08,12.96,16,56.6,1026.72,0.02,0,0,0,521.84144
2022/08/11 09:28:00.000,n,266,13.68,12.96,14.4,16,56.2,1026.72,0.02,0,0,0,495.35768
2022/08/11 09:29:00.000,n,249,4.68,2.52,6.12,15.9,56.6,1026.72,0.02,0,0,0,481.39616
2022/08/11 09:30:00.005,n,278,5.4,1.08,6.84,15.9,57.4,1026.72,0.02,0,0,0,488.53212
2022/08/11 09:31:00.000,n,263,2.88,1.44,4.32,16,57.2,1026.72,0.02,0,0,0,488.70544
2022/08/11 09:32:00.000,n,98,3.24,1.08,5.4,16,56.3,1026.62,0.02,0,0,0,489.14916
2022/08/11 09:33:00.008,n,87,0.72,0.36,1.08,16.1,56.3,1026.52,0.02,0,0,0,490.25452
2022/08/11 09:34:00.010,n,175,12.24,8.28,15.48,16.200002,56.1,1026.52,0.02,0,0,0,490.71288
2022/08/11 09:35:00.000,n,271,3.96,2.88,5.04,16.200002,56.1,1026.52,0.02,0,0,0,492.8006
2022/08/11 09:36:00.005,n,278,2.16,0.36,4.68,16.200002,56.5,1026.52,0.02,0,0,0,494.89288
2022/08/11 09:37:00.000,n,274,5.4,5.04,5.76,16.3,55.4,1026.52,0.02,0,0,0,496.86248
2022/08/11 09:38:00.001,n,315,0.72,0.36,0.72,16.200002,56.2,1026.52,0.02,0,0,0,499.599
2022/08/11 09:39:00.000,n,181,5.04,3.24,6.84,16.3,55.6,1026.42,0.02,0,0,0,503.55376
2022/08/11 09:40:00.000,n,165,1.44,0.36,6.12,16.4,55.6,1026.42,0.02,0,0,0,507.68336
2022/08/11 09:41:00.000,n,265,4.32,0.72,5.76,16.5,56,1026.42,0.02,0,0,0,513.66572
2022/08/11 09:42:00.006,n,215,2.88,1.44,4.68,16.6,55.2,1026.42,0.02,0,0,0,520.98168
2022/08/11 09:43:00.012,n,162,1.8,0.72,2.88,16.6,55.6,1026.42,0.02,0,0,0,540.20076
2022/08/11 09:44:00.000,n,203,3.24,2.16,5.76,16.700002,55,1026.42,0.02,0,0,0,487.1734
2022/08/11 09:45:00.005,n,140,7.56,6.84,8.64,16.8,54.5,1026.42,0.02,0,0,0,530.30848
2022/08/11 09:46:00.000,n,168,6.48,4.68,11.16,16.700002,53.9,1026.42,0.02,0,0,0,520.75892
2022/08/11 09:47:00.000,n,163,10.08,9.36,10.8,16.6,54.5,1026.42,0.02,0,0,0,536.84932
2022/08/11 09:48:00.005,n,157,3.6,3.24,4.68,16.4,55.2,1026.32,0.02,0,0,0,546.98724
2022/08/11 09:49:00.000,n,137,5.04,4.32,6.12,16.5,55.2,1026.32,0.02,0,0,0,554.9978
2022/08/11 09:50:00.000,n,75,0.36,0,0.72,16.6,55.4,1026.32,0.02,0,0,0,576.81024
2022/08/11 09:51:00.005,n,280,8.64,4.68,11.16,16.700002,55.4,1026.32,0.02,0,0,0,596.42736
2022/08/11 09:52:00.007,n,270,5.76,5.04,6.12,16.8,54.6,1026.32,0.02,0,0,0,221.81582
2022/08/11 09:53:00.013,n,226,4.32,2.88,5.76,16.8,54.5,1026.42,0.02,0,0,0,504.28044
2022/08/11 09:54:00.001,n,291,2.88,2.16,3.6,16.8,54.8,1026.42,0.02,0,0,0,554.63476
2022/08/11 09:55:00.000,n,143,2.52,2.16,2.88,16.8,54.6,1026.32,0.02,0,0,0,399.41592
2022/08/11 09:56:00.000,n,146,5.76,5.4,6.12,16.8,53.7,1026.32,0.02,0,0,0,555.5442
2022/08/11 09:57:00.003,n,184,5.4,3.96,9.72,16.8,53.6,1026.32,0.02,0,0,0,529.55572
2022/08/11 09:58:00.000,n,170,5.4,3.96,7.56,16.8,54.2,1026.32,0.02,0,0,0,492.48628
2022/08/11 09:59:00.000,n,145,3.6,1.8,5.4,16.9,53.6,1026.42,0.02,0,0,0,389.06956
2022/08/11 10:00:00.005,n,137,1.44,0.72,4.68,16.9,54.9,1026.42,0.02,0,0,0,318.85104
2022/08/11 10:01:00.009,n,285,1.8,0.72,3.6,17.1,56,1026.42,0.02,0,0,0,231.37638
2022/08/11 10:02:00.014,n,183,2.88,1.8,8.28,17.2,53.8,1026.42,0.02,0,0,0,175.99186
2022/08/11 10:03:00.003,n,236,1.08,0.36,3.96,17.4,53.9,1026.42,0.02,0,0,0,139.56836
2022/08/11 10:04:00.000,n,221,2.88,1.44,3.24,17.4,53.3,1026.42,0.02,0,0,0,150.46784
2022/08/11 10:05:00.000,n,168,3.96,2.88,6.48,17.4,53.3,1026.42,0.02,0,0,0,223.51504
2022/08/11 10:06:00.005,n,142,3.6,3.24,4.32,17.3,52,1026.42,0.02,0,0,0,253.13846
2022/08/11 10:07:00.000,n,130,3.24,2.52,3.96,17.1,52.8,1026.42,0.02,0,0,0,233.27732
2022/08/11 10:08:00.000,n,146,5.4,4.68,7.2,17,53,1026.52,0.02,0,0,0,217.43594
2022/08/11 10:09:00.005,n,156,6.12,5.04,10.440002,17,53.1,1026.42,0.02,0,0,0,167.25682
2022/08/11 10:10:00.011,n,160,4.32,3.96,5.04,17,53.3,1026.42,0.02,0,0,0,151.33644
2022/08/11 10:11:00.000,n,171,7.56,3.96,12.24,16.9,53.6,1026.42,0.02,0,0,0,157.90742
2022/08/11 10:12:00.005,n,157,5.4,4.68,5.76,17,53.8,1026.42,0.02,0,0,0,160.8878
2022/08/11 10:13:00.000,n,172,5.76,5.04,9,16.9,53.5,1026.42,0.02,0,0,0,160.55876
2022/08/11 10:14:00.000,n,192,3.6,1.8,7.2,16.9,53.9,1026.42,0.02,0,0,0,199.6915
2022/08/11 10:15:00.005,n,213,3.24,2.88,3.6,16.9,53.9,1026.42,0.02,0,0,0,482.5632
2022/08/11 10:16:00.000,n,198,3.24,2.16,4.32,17,54.1,1026.42,0.02,0,0,0,368.61272
2022/08/11 10:17:00.000,n,250,3.24,1.44,4.32,17.1,54.3,1026.32,0.02,0,0,0,171.3306
2022/08/11 10:18:00.005,n,278,4.32,2.88,5.04,17.1,53.9,1026.32,0.02,0,0,0,444.91304
2022/08/11 10:19:00.010,n,190,0.72,0.36,1.08,17.1,54.3,1026.32,0.02,0,0,0,637.96636
2022/08/11 10:20:00.000,n,52,0.36,0.36,1.08,17.3,53.9,1026.22,0.02,0,0,0,618.57732
2022/08/11 10:21:00.005,n,264,5.4,4.68,6.12,17.4,53,1026.22,0.02,0,0,0,463.05728
2022/08/11 10:22:00.000,n,296,6.48,5.76,7.92,17.5,53.6,1026.22,0.02,0,0,0,386.3242
2022/08/11 10:23:00.000,n,178,5.4,4.32,9.36,17.5,53.1,1026.22,0.02,0,0,0,424.39944
2022/08/11 10:24:00.005,n,153,5.04,5.04,5.4,17.5,52.5,1026.12,0.02,0,0,0,580.98212
2022/08/11 10:25:00.000,n,237,3.96,2.88,5.04,17.5,52.9,1026.12,0.02,0,0,0,601.46916
2022/08/11 10:26:00.000,n,178,4.68,4.32,5.4,17.6,52.3,1026.12,0.02,0,0,0,600.32936
2022/08/11 10:27:00.005,n,218,1.8,1.44,2.16,17.6,51.5,1026.12,0.02,0,0,0,602.44728
2022/08/11 10:28:00.010,n,112,1.44,0,5.04,17.7,52.1,1026.12,0.02,0,0,0,600.60676
2022/08/11 10:29:00.015,n,26,2.16,1.8,2.16,17.9,51.7,1026.12,0.02,0,0,0,611.51464
2022/08/11 10:30:00.003,n,97,1.44,0.36,5.4,18.1,51.3,1026.12,0.02,0,0,0,530.2314
2022/08/11 10:31:00.000,n,5,1.08,0.72,1.08,18.4,50.7,1026.12,0.02,0,0,0,464.00456
2022/08/11 10:32:00.000,n,143,6.84,4.68,9,18.6,49.3,1026.02,0.02,0,0,0,623.55628
2022/08/11 10:33:00.004,n,137,7.2,1.08,11.88,18.5,49.3,1026.02,0.02,0,0,0,563.7238
2022/08/11 10:34:00.000,n,125,7.2,6.84,8.28,18.3,49.9,1026.12,0.02,0,0,0,260.92594
2022/08/11 10:35:00.000,n,123,2.88,2.52,3.6,18.1,50.2,1026.12,0.02,0,0,0,649.1272
2022/08/11 10:36:00.003,n,119,1.8,1.44,2.52,18.1,50.3,1026.12,0.02,0,0,0,479.36436
2022/08/11 10:37:00.010,n,177,3.24,3.24,3.6,18.1,50.4,1026.12,0.02,0,0,0,469.26792
2022/08/11 10:38:00.000,n,190,8.64,6.12,11.88,18.1,50.7,1026.12,0.02,0,0,0,554.93536
2022/08/11 10:39:00.004,n,91,2.52,1.44,4.68,18.1,50.3,1026.12,0.02,0,0,0,608.5602
2022/08/11 10:40:00.000,n,135,6.48,5.76,7.2,18,50.2,1026.12,0.02,0,0,0,600.25816
2022/08/11 10:41:00.000,n,204,1.44,0.36,1.8,18,50.6,1026.12,0.02,0,0,0,600.94696
2022/08/11 10:42:00.003,n,295,1.44,0.72,2.52,18,50.6,1026.12,0.02,0,0,0,601.35988
2022/08/11 10:43:00.000,n,219,2.52,1.08,3.6,18.2,51.1,1026.12,0.02,0,0,0,603.4674
2022/08/11 10:44:00.000,n,118,4.32,3.6,5.04,18.4,50.1,1026.12,0.02,0,0,0,602.97516
2022/08/11 10:45:00.003,n,206,2.16,0.36,17.28,18.5,49.6,1026.12,0.02,0,0,0,604.34996
2022/08/11 10:46:00.008,n,2,1.8,0.36,3.24,18.7,49.1,1026.02,0.02,0,0,0,607.42036
2022/08/11 10:47:00.014,n,3,3.6,2.88,3.96,18.9,48.7,1026.02,0.02,0,0,0,609.52608
2022/08/11 10:48:00.002,n,134,3.6,1.8,7.2,19,48.7,1026.02,0.02,0,0,0,616.12032
2022/08/11 10:49:00.000,n,255,3.6,3.24,4.68,19,47.8,1026.02,0.02,0,0,0,608.68988
2022/08/11 10:50:00.000,n,194,6.12,3.24,10.8,19,48.1,1026.02,0.02,0,0,0,606.80696
2022/08/11 10:51:00.000,n,265,2.88,2.88,3.24,19,47.9,1026.02,0.02,0,0,0,607.96876
2022/08/11 10:52:00.005,n,44,2.16,0.36,3.96,19.1,48.9,1026.02,0.02,0,0,0,609.73304
2022/08/11 10:53:00.006,n,21,3.24,2.88,3.96,19.3,47.4,1026.02,0.02,0,0,0,610.756
2022/08/11 10:54:00.000,n,281,8.64,6.84,9.72,19.5,48.7,1025.92,0.02,0,0,0,613.02892
2022/08/11 10:55:00.000,n,200,3.6,2.52,3.96,19.6,48.5,1025.92,0.02,0,0,0,615.492
2022/08/11 10:56:00.006,n,244,2.52,2.16,2.88,19.6,48,1025.92,0.02,0,0,0,613.9704
2022/08/11 10:57:00.012,n,149,1.44,0.72,1.8,19.7,47.5,1025.82,0.02,0,0,0,614.40252
2022/08/11 10:58:00.000,n,154,1.44,1.08,2.16,19.8,46.8,1025.82,0.02,0,0,0,616.33552
2022/08/11 10:59:00.000,n,23,2.16,1.08,2.88,19.8,47.1,1025.82,0.02,0,0,0,620.58144
2022/08/11 11:00:00.000,n,196,3.6,3.24,4.32,19.9,46.5,1025.82,0.02,0,0,0,624.27008
2022/08/11 11:01:00.001,n,209,5.4,5.04,5.76,19.8,45.9,1025.82,0.02,0,0,0,621.31964
2022/08/11 11:02:00.002,n,212,3.96,3.24,4.32,19.6,47.1,1025.82,0.02,0,0,0,625.60064
2022/08/11 11:03:00.009,n,152,5.4,4.68,6.48,19.5,47.1,1025.82,0.02,0,0,0,626.81004
2022/08/11 11:04:00.000,n,181,1.8,0.72,4.68,19.4,47.6,1025.82,0.02,0,0,0,640.82556
2022/08/11 11:05:00.002,n,190,1.8,1.08,3.24,19.6,46.6,1025.82,0.02,0,0,0,640.96776
2022/08/11 11:06:00.008,n,141,2.52,1.08,4.32,19.6,46.2,1025.82,0.02,0,0,0,640.12032
2022/08/11 11:07:00.000,n,157,5.4,4.68,5.76,19.7,46.1,1025.72,0.02,0,0,0,646.07304
2022/08/11 11:08:00.003,n,130,7.56,6.84,8.64,19.7,46.4,1025.72,0.02,0,0,0,652.28368
2022/08/11 11:09:00.000,n,87,8.64,3.6,9.36,19.8,45.9,1025.72,0.02,0,0,0,671.81432
2022/08/11 11:10:00.000,n,118,7.56,5.4,9.36,19.8,46,1025.72,0.02,0,0,0,678.45408
2022/08/11 11:11:00.003,n,146,7.56,6.12,10.8,19.9,46.4,1025.72,0.02,0,0,0,695.63352
2022/08/11 11:12:00.007,n,132,6.12,5.4,7.56,19.9,45.9,1025.82,0.02,0,0,0,716.58936
2022/08/11 11:13:00.012,n,167,9.36,5.04,13.32,19.7,46.5,1025.82,0.02,0,0,0,714.54984
2022/08/11 11:14:00.000,n,36,6.48,5.04,7.56,19.8,46.9,1025.82,0.02,0,0,0,729.26696
2022/08/11 11:15:00.005,n,294,1.44,1.08,1.8,20,46.3,1025.72,0.02,0,0,0,753.29256
2022/08/11 11:16:00.000,n,42,2.52,1.08,5.04,20.1,46.1,1025.72,0.02,0,0,0,778.09752
2022/08/11 11:17:00.000,n,45,11.88,10.8,16.56,20.2,45.6,1025.72,0.02,0,0,0,775.54808
2022/08/11 11:18:00.005,n,32,7.56,0.72,11.52,20.1,45.7,1025.72,0.02,0,0,0,796.12
2022/08/11 11:19:00.000,n,71,3.96,2.16,7.2,20.3,45.5,1025.72,0.02,0,0,0,826.74288
2022/08/11 11:20:00.001,n,69,2.52,1.44,3.96,20.5,44.9,1025.72,0.02,0,0,0,624.35844
2022/08/11 11:21:00.006,n,76,3.96,2.88,5.04,20.6,44.5,1025.72,0.02,0,0,0,235.54196
2022/08/11 11:22:00.012,n,169,6.12,3.96,7.56,20.4,45,1025.72,0.02,0,0,0,208.12772
2022/08/11 11:23:00.000,n,151,7.2,4.68,9,20.2,45.5,1025.82,0.02,0,0,0,216.44558
2022/08/11 11:24:00.005,n,137,11.16,10.08,12.96,19.9,45.5,1025.72,0.02,0,0,0,224.176
2022/08/11 11:25:00.000,n,159,11.16,8.64,16.56,19.6,46.4,1025.72,0.02,0,0,0,793.28232
2022/08/11 11:26:00.000,n,148,6.84,5.76,10.440002,19.4,46.9,1025.72,0.02,0,0,0,422.49592
2022/08/11 11:27:00.005,n,141,10.08,9.36,10.8,19.4,47.2,1025.72,0.02,0,0,0,529.377
2022/08/11 11:28:00.000,n,113,3.96,1.8,5.4,19.4,47.4,1025.72,0.02,0,0,0,758.91896
2022/08/11 11:29:00.000,n,202,7.2,6.12,7.92,19.5,47.3,1025.72,0.02,0,0,0,751.23304
2022/08/11 11:30:00.005,n,211,6.48,5.4,7.56,19.7,47.1,1025.72,0.02,0,0,0,750.56832
2022/08/11 11:31:00.010,n,145,9.72,8.64,10.8,19.7,46.2,1025.72,0.02,0,0,0,740.70872
2022/08/11 11:32:00.000,n,136,9.36,3.24,11.16,19.6,46.5,1025.72,0.02,0,0,0,742.90576
2022/08/11 11:33:00.005,n,145,8.64,4.68,12.24,19.4,47.1,1025.72,0.02,0,0,0,763.3312
2022/08/11 11:34:00.000,n,223,2.52,1.8,3.96,19.5,47,1025.72,0.02,0,0,0,783.95496
2022/08/11 11:35:00.004,n,156,1.8,0.72,2.88,19.5,47,1025.72,0.02,0,0,0,793.61984
2022/08/11 11:36:00.005,n,143,10.08,8.64,11.16,19.7,46.6,1025.62,0.02,0,0,0,809.3208
2022/08/11 11:37:00.000,n,209,5.04,2.52,10.08,19.7,46.5,1025.62,0.02,0,0,0,548.51336
2022/08/11 11:38:00.000,n,164,5.4,4.68,6.84,19.7,46.6,1025.62,0.02,0,0,0,363.22528
2022/08/11 11:39:00.005,n,210,0.36,0.36,0.72,19.7,47,1025.62,0.02,0,0,0,280.4439
2022/08/11 11:40:00.010,n,188,5.76,5.04,6.48,19.7,46.7,1025.62,0.02,0,0,0,261.328
2022/08/11 11:41:00.000,n,205,2.88,2.88,3.24,19.7,46.6,1025.62,0.02,0,0,0,341.34908
2022/08/11 11:42:00.004,n,201,1.08,0.36,2.88,19.7,46.6,1025.62,0.02,0,0,0,259.20124
2022/08/11 11:43:00.000,n,172,1.44,0.36,8.64,19.7,46.6,1025.62,0.02,0,0,0,243.37604
2022/08/11 11:44:00.000,n,166,1.08,0.72,1.44,19.8,47.2,1025.62,0.02,0,0,0,232.5188
2022/08/11 11:45:00.008,n,127,5.04,4.32,6.12,19.8,47,1025.62,0.02,0,0,0,206.87122
2022/08/11 11:46:00.000,n,144,12.24,10.8,12.6,19.8,46.4,1025.62,0.02,0,0,0,201.17938
2022/08/11 11:47:00.000,n,144,4.32,2.52,6.48,19.6,46.9,1025.52,0.02,0,0,0,202.94178
2022/08/11 11:48:00.004,n,39,3.6,1.08,6.48,19.5,47.4,1025.52,0.02,0,0,0,208.41418
2022/08/11 11:49:00.010,n,109,3.96,1.08,5.04,19.5,47.7,1025.52,0.02,0,0,0,218.53504
2022/08/11 11:50:00.015,n,215,5.4,2.16,10.08,19.6,47.6,1025.42,0.02,0,0,0,222.37934
2022/08/11 11:51:00.003,n,104,1.08,0.72,1.44,19.7,47,1025.42,0.02,0,0,0,210.47198
2022/08/11 11:52:00.000,n,167,1.44,0.72,2.16,19.7,47.1,1025.42,0.02,0,0,0,200.03406
2022/08/11 11:53:00.000,n,153,10.08,8.28,14.04,19.7,47.3,1025.42,0.02,0,0,0,190.461
2022/08/11 11:54:00.004,n,126,3.24,2.88,3.96,19.7,47.5,1025.42,0.02,0,0,0,185.05176
2022/08/11 11:55:00.000,n,142,6.48,5.4,7.2,19.7,46.9,1025.42,0.02,0,0,0,204.5296
2022/08/11 11:56:00.000,n,51,4.32,1.8,6.12,19.6,47.5,1025.42,0.02,0,0,0,721.81992
2022/08/11 11:57:00.003,n,85,4.32,3.6,5.04,19.6,47.3,1025.42,0.02,0,0,0,705.19336
2022/08/11 11:58:00.008,n,65,7.2,6.48,8.28,19.6,47.5,1025.42,0.02,0,0,0,770.95872
2022/08/11 11:59:00.014,n,22,2.52,0.36,3.96,19.7,47.5,1025.42,0.02,0,0,0,794.57104
2022/08/11 12:00:00.002,n,165,3.6,3.24,3.96,19.8,46.9,1025.32,0.02,0,0,0,783.62824
