"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/08/06 07:55:00.000,n,265,12.24,10.8,13.32,16.5,66,1014.82,1.87,0,0,0,89.000992
2022/08/06 07:56:00.006,n,261,10.8,9.36,13.32,16.5,66,1014.72,1.87,0,0,0,87.113416
2022/08/06 07:57:00.012,n,254,7.92,6.12,9.72,16.5,66.1,1014.72,1.87,0,0,0,84.222184
2022/08/06 07:58:00.001,n,266,10.440002,9,11.88,16.6,66.300004,1014.72,1.87,0,0,0,81.706544
2022/08/06 07:59:00.000,n,267,11.52,10.08,12.96,16.5,66,1014.72,1.87,0,0,0,80.110472
2022/08/06 08:00:00.000,n,274,11.52,10.440002,12.24,16.5,65.699996,1014.82,1.87,0,0,0,80.833776
2022/08/06 08:01:00.001,n,255,8.64,7.56,10.8,16.6,66.4,1014.92,1.87,0,0,0,80.263824
2022/08/06 08:02:00.006,n,277,8.28,1.8,10.440002,16.6,66,1014.92,1.87,0,0,0,84.140944
2022/08/06 08:03:00.000,n,251,9,7.2,9.72,16.6,67.3,1015.02,1.87,0,0,0,90.784032
2022/08/06 08:04:00.000,n,275,15.12,12.96,16.56,16.6,65.800004,1015.12,1.87,0,0,0,89.254672
2022/08/06 08:05:00.006,n,250,7.56,6.12,9.36,16.6,67,1015.22,1.87,0,0,0,86.913512
2022/08/06 08:06:00.012,n,280,12.24,10.440002,13.68,16.6,67.1,1015.22,1.87,0,0,0,77.673032
2022/08/06 08:07:00.001,n,277,15.12,10.440002,20.16,16.6,66.300004,1015.22,1.87,0,0,0,66.23442
2022/08/06 08:08:00.000,n,232,6.12,1.8,9,16.6,66,1015.12,1.87,0,0,0,59.476376
2022/08/06 08:09:00.000,n,250,9,2.52,11.16,16.6,66,1015.12,1.87,0,0,0,56.499328
2022/08/06 08:10:00.003,n,298,7.92,6.12,10.8,16.6,67.3,1015.12,1.87,0,0,0,54.470312
2022/08/06 08:11:00.009,n,266,3.6,0.72,7.56,16.6,66.5,1015.12,1.87,0,0,0,50.61388
2022/08/06 08:12:00.000,n,270,9,6.84,12.6,16.6,66.6,1015.22,1.87,0,0,0,48.740004
2022/08/06 08:13:00.004,n,258,7.56,6.12,9.36,16.6,66.300004,1015.22,1.87,0,0,0,53.109208
2022/08/06 08:14:00.010,n,254,11.52,8.64,12.6,16.6,66.4,1015.32,1.87,0,0,0,61.33892
2022/08/06 08:15:00.015,n,244,6.48,2.52,14.76,16.6,66.800004,1015.32,1.87,0,0,0,66.202776
2022/08/06 08:16:00.000,n,271,12.6,8.28,14.04,16.6,66.4,1015.42,1.87,0,0,0,59.54794
2022/08/06 08:17:00.000,n,18,5.76,4.68,7.92,16.6,68.2,1015.42,1.87,0,0,0,49.430064
2022/08/06 08:18:00.002,n,256,7.92,7.56,8.64,16.6,67,1015.52,1.87,0,0,0,45.961532
2022/08/06 08:19:00.000,n,286,5.04,4.32,5.76,16.6,68.9,1015.52,1.87,0,0,0,46.4353
2022/08/06 08:20:00.000,n,270,11.16,9.36,12.6,16.6,67.1,1015.52,1.87,0,0,0,48.455372
2022/08/06 08:21:00.003,n,278,6.48,5.76,7.2,16.6,67.1,1015.52,1.87,0,0,0,48.596268
2022/08/06 08:22:00.009,n,278,7.2,6.12,7.92,16.6,66.800004,1015.52,1.87,0,0,0,47.19042
2022/08/06 08:23:00.014,n,264,10.8,9.36,11.52,16.6,66.6,1015.52,1.87,0,0,0,47.08128
2022/08/06 08:24:00.004,n,261,7.56,5.76,8.28,16.6,67.5,1015.52,1.87,0,0,0,52.779332
2022/08/06 08:25:00.000,n,264,12.96,12.24,14.76,16.6,66,1015.52,1.87,0,0,0,55.932064
2022/08/06 08:26:00.000,n,270,6.48,3.96,8.64,16.6,66.300004,1015.52,1.87,0,0,0,54.57596
2022/08/06 08:27:00.005,n,263,11.88,10.8,14.04,16.6,65.9,1015.52,1.87,0,0,0,52.73056
2022/08/06 08:28:00.000,n,274,9.36,6.48,10.8,16.6,65.9,1015.52,1.87,0,0,0,53.716088
2022/08/06 08:29:00.000,n,281,9.72,9,10.08,16.6,66.1,1015.52,1.87,0,0,0,54.767284
2022/08/06 08:30:00.006,n,265,7.56,6.84,7.92,16.6,66.300004,1015.52,1.87,0,0,0,54.311696
2022/08/06 08:31:00.011,n,292,10.08,9.36,10.440002,16.6,66.4,1015.62,1.87,0,0,0,51.586436
2022/08/06 08:32:00.001,n,270,9.72,9,10.440002,16.6,66.6,1015.72,1.87,0,0,0,48.051492
2022/08/06 08:33:00.007,n,249,8.64,5.04,11.88,16.700002,67.3,1015.72,1.87,0,0,0,46.105692
2022/08/06 08:34:00.000,n,272,9,5.04,11.16,16.700002,66.199996,1015.62,1.87,0,0,0,45.09222
2022/08/06 08:35:00.001,n,260,15.12,14.04,15.48,16.6,65.300004,1015.62,1.87,0,0,0,47.877712
2022/08/06 08:36:00.000,n,229,8.28,6.48,9.36,16.6,65.699996,1015.52,1.87,0,0,0,54.010908
2022/08/06 08:37:00.000,n,245,8.28,6.48,12.6,16.6,65.5,1015.52,1.87,0,0,0,57.904528
2022/08/06 08:38:00.002,n,257,20.880002,16.56,22.68,16.6,64.699996,1015.52,1.87,0,0,0,57.00424
2022/08/06 08:39:00.008,n,273,18,16.56,21.24,16.700002,64.699996,1015.62,1.87,0,0,0,51.330492
2022/08/06 08:40:00.000,n,245,10.440002,9,11.52,16.700002,65,1015.62,1.87,0,0,0,45.200044
2022/08/06 08:41:00.002,n,258,7.56,6.84,7.92,16.700002,64.9,1015.62,1.87,0,0,0,42.592772
2022/08/06 08:42:00.008,n,293,6.48,5.04,7.92,16.700002,66.1,1015.62,1.87,0,0,0,42.50786
2022/08/06 08:43:00.000,n,192,6.84,4.32,12.96,16.700002,65.300004,1015.52,1.87,0,0,0,46.238404
2022/08/06 08:44:00.003,n,276,7.92,6.84,9.72,16.700002,65.1,1015.52,1.87,0,0,0,46.32656
2022/08/06 08:45:00.000,n,228,3.96,2.88,5.04,16.700002,65.1,1015.52,1.87,0,0,0,44.590968
2022/08/06 08:46:00.000,n,292,2.16,1.44,4.32,16.700002,65.800004,1015.52,1.87,0,0,0,44.487036
2022/08/06 08:47:00.004,n,273,6.84,6.84,7.2,16.700002,65.800004,1015.52,1.87,0,0,0,45.154496
2022/08/06 08:48:00.011,n,245,11.88,10.08,14.76,16.700002,64.800004,1015.42,1.87,0,0,0,52.862072
2022/08/06 08:49:00.000,n,221,8.28,7.56,12.6,16.700002,65,1015.32,1.87,0,0,0,64.286156
2022/08/06 08:50:00.005,n,304,2.52,0.72,3.6,16.700002,66.6,1015.32,1.87,0,0,0,67.98996
2022/08/06 08:51:00.011,n,266,4.68,0.36,6.12,16.8,65.6,1015.22,1.87,0,0,0,75.16148
2022/08/06 08:52:00.000,n,277,6.12,5.76,7.2,16.700002,65.6,1015.22,1.87,0,0,0,84.335024
2022/08/06 08:53:00.000,n,219,2.16,1.08,2.88,16.8,66.199996,1015.32,1.88,0,0,0,86.054368
2022/08/06 08:54:00.000,n,274,5.04,3.96,9.36,16.8,66.1,1015.42,1.88,0.1,0,0,95.713192
2022/08/06 08:55:00.002,n,242,6.12,1.8,7.56,16.8,66,1015.42,1.88,0,0,0,114.91082
2022/08/06 08:56:00.008,n,243,7.2,6.12,7.92,16.8,66.6,1015.42,1.88,0,0,0,125.9058
2022/08/06 08:57:00.000,n,279,5.76,3.24,6.84,16.700002,65.9,1015.32,1.88,0,0,0,120.42114
2022/08/06 08:58:00.003,n,227,3.24,2.88,3.96,16.8,67,1015.32,1.88,0,0,0,122.29598
2022/08/06 08:59:00.009,n,333,1.8,1.44,1.8,16.8,68.5,1015.32,1.88,0,0,0,133.50372
2022/08/06 09:00:00.014,n,283,4.68,3.96,5.76,16.8,67.4,1015.32,1.88,0,0,0,141.6627
2022/08/06 09:01:00.000,n,273,9.36,7.2,10.8,16.8,66.199996,1015.42,1.88,0.4,0,0,137.61134
2022/08/06 09:02:00.000,n,271,10.08,8.28,13.32,16.700002,65.5,1015.42,1.89,0.5,0,0,126.59748
2022/08/06 09:03:00.002,n,266,3.96,1.8,9.72,16.6,66.6,1015.42,1.9,0.2,0,0,121.86372
2022/08/06 09:04:00.000,n,282,7.2,6.12,7.92,16.700002,67,1015.42,1.9,0,0,0,124.049
2022/08/06 09:05:00.000,n,280,7.56,7.56,7.92,16.700002,67,1015.42,1.9,0,0,0,123.70798
2022/08/06 09:06:00.004,n,276,5.04,3.6,5.4,16.6,68.2,1015.42,1.9,0,0,0,119.65522
2022/08/06 09:07:00.010,n,255,3.96,3.6,3.96,16.700002,67.6,1015.42,1.9,0,0,0,124.27316
2022/08/06 09:08:00.000,n,243,6.48,4.32,7.56,16.700002,67,1015.52,1.9,0,0,0,140.74008
2022/08/06 09:09:00.005,n,266,7.2,5.76,11.16,16.6,67.2,1015.52,1.9,0,0,0,149.33426
2022/08/06 09:10:00.000,n,250,7.92,5.4,11.16,16.6,67.6,1015.52,1.9,0,0,0,156.29376
2022/08/06 09:11:00.000,n,270,5.04,4.32,6.48,16.6,67.2,1015.52,1.9,0,0,0,163.25362
2022/08/06 09:12:00.000,n,274,9.72,9,10.08,16.6,67.8,1015.52,1.9,0,0,0,171.89858
2022/08/06 09:13:00.000,n,237,9.36,7.2,11.52,16.700002,68,1015.42,1.9,0,0,0,177.75612
2022/08/06 09:14:00.000,n,276,7.92,7.2,8.64,16.700002,67.1,1015.32,1.9,0,0,0,164.01924
2022/08/06 09:15:00.006,n,240,9.72,8.28,13.68,16.6,66.6,1015.32,1.9,0,0,0,160.15084
2022/08/06 09:16:00.012,n,262,11.88,9,15.48,16.6,66.4,1015.32,1.9,0,0,0,157.16866
2022/08/06 09:17:00.003,n,260,12.24,9,15.84,16.6,65.9,1015.32,1.9,0,0,0,141.82606
2022/08/06 09:18:00.008,n,262,11.88,11.16,15.12,16.6,66,1015.32,1.9,0,0,0,124.53542
2022/08/06 09:19:00.000,n,269,5.04,4.68,6.12,16.6,66.199996,1015.32,1.9,0,0,0,115.22058
2022/08/06 09:20:00.004,n,283,5.4,4.32,6.84,16.700002,67.2,1015.42,1.9,0.1,0,0,120.7776
2022/08/06 09:21:00.000,n,138,0.72,0.36,2.52,16.700002,69.6,1015.32,1.9,0,0,0,134.17604
2022/08/06 09:22:00.000,n,266,4.32,3.24,5.4,16.8,68.7,1015.32,1.9,0,0,0,141.7859
2022/08/06 09:23:00.006,n,254,8.64,3.24,11.52,16.8,68.1,1015.32,1.9,0,0,0,143.22386
2022/08/06 09:24:00.000,n,273,7.92,7.2,9.36,16.8,67.8,1015.32,1.9,0,0,0,144.33906
2022/08/06 09:25:00.001,n,308,4.68,3.6,5.76,16.8,70.3,1015.32,1.9,0,0,0,147.23334
2022/08/06 09:26:00.006,n,283,9.72,9,10.8,16.9,68.8,1015.32,1.9,0,0,0,150.71566
2022/08/06 09:27:00.012,n,264,12.96,11.52,13.68,16.8,66.9,1015.32,1.9,0,0,0,155.9564
2022/08/06 09:28:00.002,n,272,9,7.92,10.08,16.8,67.4,1015.32,1.9,0,0,0,163.7729
2022/08/06 09:29:00.000,n,269,6.12,5.04,6.84,16.8,67.7,1015.32,1.9,0,0,0,171.8238
2022/08/06 09:30:00.000,n,274,7.2,6.84,7.92,16.8,67.6,1015.22,1.9,0,0,0,178.51072
2022/08/06 09:31:00.000,n,252,9.36,6.12,12.6,16.8,67.9,1015.22,1.9,0,0,0,171.79898
2022/08/06 09:32:00.003,n,274,5.4,4.68,6.48,16.8,67.8,1015.32,1.9,0,0,0,150.61796
2022/08/06 09:33:00.008,n,249,8.64,7.92,9,16.8,68.5,1015.32,1.9,0,0,0,135.8648
2022/08/06 09:34:00.000,n,273,5.4,4.68,6.12,16.8,68.1,1015.42,1.9,0,0,0,132.9192
2022/08/06 09:35:00.003,n,273,10.08,9,10.8,16.8,67.1,1015.42,1.9,0,0,0,134.164
2022/08/06 09:36:00.009,n,270,6.48,2.88,10.08,16.8,68,1015.42,1.9,0,0,0,137.07184
2022/08/06 09:37:00.000,n,255,10.08,9.36,10.440002,16.8,66.9,1015.42,1.9,0,0,0,143.3121
2022/08/06 09:38:00.004,n,245,7.2,6.12,11.88,16.8,67.5,1015.42,1.9,0,0,0,150.70816
2022/08/06 09:39:00.000,n,267,10.440002,9.36,11.88,16.8,66.6,1015.42,1.9,0,0,0,151.96754
2022/08/06 09:40:00.000,n,41,4.32,3.24,7.92,16.8,68.2,1015.32,1.9,0,0,0,165.85812
2022/08/06 09:41:00.006,n,280,9.36,8.64,10.08,16.8,67.2,1015.32,1.9,0,0,0,191.45658
2022/08/06 09:42:00.000,n,273,8.28,6.84,9.36,16.8,66.699996,1015.32,1.9,0,0,0,181.97202
2022/08/06 09:43:00.000,n,268,7.92,6.84,8.64,16.8,67.2,1015.32,1.9,0,0,0,160.30972
2022/08/06 09:44:00.006,n,165,2.88,0.72,5.04,16.8,67.5,1015.32,1.9,0,0,0,179.50498
2022/08/06 09:45:00.012,n,253,8.28,4.32,9.72,16.9,68.3,1015.32,1.9,0,0,0,176.56156
2022/08/06 09:46:00.001,n,262,15.12,14.4,16.2,16.9,65.6,1015.32,1.9,0,0,0,155.69456
2022/08/06 09:47:00.000,n,260,10.08,9,11.16,16.9,65.9,1015.32,1.9,0,0,0,134.06598
2022/08/06 09:48:00.000,n,326,3.96,0.36,9.72,16.9,67.5,1015.32,1.9,0,0,0,141.79188
2022/08/06 09:49:00.000,n,287,7.92,7.2,8.64,16.9,65.699996,1015.32,1.9,0,0,0,149.0957
2022/08/06 09:50:00.006,n,281,2.16,1.44,2.88,16.9,66.199996,1015.32,1.9,0,0,0,143.28706
2022/08/06 09:51:00.000,n,213,4.32,1.08,5.76,16.9,67.1,1015.32,1.9,0,0,0,127.34324
2022/08/06 09:52:00.001,n,265,7.2,6.48,7.92,17,66.6,1015.42,1.9,0,0,0,106.90804
2022/08/06 09:53:00.006,n,261,13.32,11.88,15.84,17,65.800004,1015.42,1.9,0,0,0,96.086896
2022/08/06 09:54:00.012,n,270,7.56,5.04,10.08,16.9,65.4,1015.42,1.9,0,0,0,106.19952
2022/08/06 09:55:00.000,n,262,12.24,10.440002,12.96,16.9,65.5,1015.42,1.9,0,0,0,128.6218
2022/08/06 09:56:00.000,n,248,3.6,2.52,5.04,16.9,66.199996,1015.42,1.9,0,0,0,135.36982
2022/08/06 09:57:00.000,n,262,6.12,2.88,7.92,16.9,66.199996,1015.42,1.9,0,0,0,140.68422
2022/08/06 09:58:00.003,n,274,7.2,6.48,8.28,16.9,66.4,1015.42,1.9,0,0,0,168.86594
2022/08/06 09:59:00.009,n,285,9.72,8.64,11.16,17,66.699996,1015.42,1.9,0,0,0,178.2452
2022/08/06 10:00:00.000,n,258,8.28,7.56,9.72,17,66.5,1015.42,1.9,0,0,0,176.4288
2022/08/06 10:01:00.004,n,266,12.6,11.52,14.04,17,65.199996,1015.42,1.9,0,0,0,165.52548
2022/08/06 10:02:00.010,n,274,6.84,6.12,7.56,17,65.800004,1015.52,1.9,0,0,0,136.1302
2022/08/06 10:03:00.015,n,307,4.68,3.6,5.76,17,68.1,1015.52,1.9,0,0,0,131.53414
2022/08/06 10:04:00.000,n,252,6.12,5.4,6.84,17.2,67.2,1015.42,1.9,0,0,0,143.09112
2022/08/06 10:05:00.000,n,269,4.68,3.96,4.68,17.2,66.4,1015.42,1.9,0,0,0,145.8924
2022/08/06 10:06:00.000,n,223,8.28,7.56,8.64,17.2,66,1015.42,1.9,0,0,0,149.01028
2022/08/06 10:07:00.005,n,268,5.4,3.96,8.28,17.2,65.6,1015.32,1.9,0,0,0,149.02158
2022/08/06 10:08:00.000,n,256,9,6.84,10.08,17.2,65.199996,1015.32,1.9,0,0,0,150.0532
2022/08/06 10:09:00.000,n,268,6.84,5.4,7.92,17.2,65.300004,1015.32,1.9,0,0,0,156.63796
2022/08/06 10:10:00.004,n,232,4.68,1.8,6.48,17.2,65.800004,1015.32,1.9,0,0,0,158.24356
2022/08/06 10:11:00.010,n,276,11.88,10.440002,12.6,17.2,64.699996,1015.42,1.9,0,0,0,158.40608
2022/08/06 10:12:00.016,n,256,6.84,3.6,7.92,17.2,64.9,1015.42,1.9,0,0,0,160.98998
2022/08/06 10:13:00.000,n,257,7.56,6.84,8.28,17.2,65.199996,1015.32,1.9,0,0,0,169.4349
2022/08/06 10:14:00.000,n,260,11.52,8.28,12.6,17.2,65.1,1015.32,1.9,0,0,0,193.64876
2022/08/06 10:15:00.001,n,278,2.88,2.16,3.6,17.2,65,1015.22,1.9,0,0,0,288.76258
2022/08/06 10:16:00.006,n,249,16.2,12.24,16.919998,17.2,65,1015.12,1.9,0,0,0,351.23116
2022/08/06 10:17:00.000,n,289,6.84,5.4,7.92,17.3,64.4,1015.12,1.9,0,0,0,306.34742
2022/08/06 10:18:00.001,n,273,9,6.84,10.08,17.4,64.6,1015.12,1.9,0,0,0,261.42584
2022/08/06 10:19:00.007,n,271,9,7.92,10.08,17.4,64.6,1015.12,1.9,0,0,0,276.3761
2022/08/06 10:20:00.013,n,272,5.76,3.6,7.56,17.5,65.5,1015.12,1.9,0,0,0,289.7254
2022/08/06 10:21:00.003,n,234,9.72,7.56,11.16,17.5,63.8,1015.22,1.9,0,0,0,384.18036
2022/08/06 10:22:00.000,n,254,10.440002,9.72,11.52,17.6,64,1015.22,1.9,0,0,0,360.28844
2022/08/06 10:23:00.000,n,269,14.04,12.24,15.84,17.6,63.6,1015.12,1.9,0,0,0,282.00994
2022/08/06 10:24:00.004,n,277,10.440002,8.64,13.68,17.7,62.5,1015.12,1.9,0,0,0,249.43398
2022/08/06 10:25:00.000,n,280,15.84,10.440002,19.44,17.7,63.5,1015.12,1.9,0,0,0,237.30506
2022/08/06 10:26:00.000,n,261,12.96,11.16,14.4,17.8,63,1015.12,1.9,0,0,0,251.19392
2022/08/06 10:27:00.003,n,256,17.28,16.919998,18,17.8,62.2,1015.12,1.9,0,0,0,277.81622
2022/08/06 10:28:00.009,n,263,9.72,6.12,11.16,17.8,61.6,1015.02,1.9,0,0,0,298.13238
2022/08/06 10:29:00.000,n,294,10.8,10.08,11.52,17.8,62.7,1014.92,1.9,0,0,0,321.51832
2022/08/06 10:30:00.004,n,295,6.12,4.68,6.84,17.8,63.4,1014.92,1.9,0,0,0,331.1701
2022/08/06 10:31:00.000,n,277,7.92,7.2,8.64,17.8,62.1,1014.82,1.9,0,0,0,316.98218
2022/08/06 10:32:00.000,n,252,7.56,2.88,9,17.8,61.8,1014.82,1.9,0,0,0,276.16674
2022/08/06 10:33:00.004,n,272,11.52,10.8,12.6,17.8,61.8,1014.92,1.9,0,0,0,255.16854
2022/08/06 10:34:00.000,n,274,9,8.28,9.72,17.8,62.2,1014.92,1.9,0,0,0,235.73342
2022/08/06 10:35:00.000,n,242,15.84,15.12,17.28,17.9,61,1014.82,1.9,0,0,0,231.23024
2022/08/06 10:36:00.004,n,243,6.84,6.12,7.92,17.8,60.5,1014.82,1.9,0,0,0,231.0508
2022/08/06 10:37:00.010,n,279,9,8.64,9.72,17.9,61.4,1014.72,1.9,0,0,0,228.16078
2022/08/06 10:38:00.000,n,236,2.52,2.16,3.6,17.9,62.1,1014.62,1.9,0,0,0,233.44276
2022/08/06 10:39:00.005,n,280,7.2,6.48,7.92,18,61.6,1014.52,1.9,0,0,0,251.74476
2022/08/06 10:40:00.000,n,212,2.16,1.8,2.52,18,61.6,1014.52,1.9,0,0,0,261.65198
2022/08/06 10:41:00.000,n,257,10.440002,9.36,14.76,18.1,61.5,1014.62,1.9,0,0,0,243.65082
2022/08/06 10:42:00.003,n,266,14.4,13.68,15.48,18,60.5,1014.62,1.9,0,0,0,210.2066
2022/08/06 10:43:00.000,n,270,8.28,6.12,10.8,18,60.5,1014.62,1.9,0,0,0,198.75976
2022/08/06 10:44:00.000,n,266,6.48,3.96,9,18,61.2,1014.72,1.9,0,0,0,235.46844
2022/08/06 10:45:00.003,n,311,12.96,9.72,17.64,18,61.1,1014.62,1.9,0,0,0,264.4516
2022/08/06 10:46:00.010,n,281,11.88,7.92,14.76,18,61.2,1014.62,1.9,0,0,0,231.651
2022/08/06 10:47:00.000,n,233,7.2,2.52,11.16,18,61.2,1014.62,1.9,0,0,0,229.79614
2022/08/06 10:48:00.005,n,258,12.96,10.440002,14.04,18,61.3,1014.62,1.9,0,0,0,208.8858
2022/08/06 10:49:00.000,n,266,21.599998,18.72,24.84,18,61.5,1014.62,1.9,0,0,0,222.70446
2022/08/06 10:50:00.000,n,232,10.8,5.4,14.76,17.9,61.6,1014.52,1.9,0,0,0,212.2641
2022/08/06 10:51:00.005,n,263,13.68,7.56,15.12,17.9,61.6,1014.52,1.9,0,0,0,171.1438
2022/08/06 10:52:00.000,n,239,9.36,8.28,10.8,17.9,61.7,1014.52,1.9,0,0,0,169.19922
2022/08/06 10:53:00.000,n,264,12.6,11.16,14.4,17.9,62,1014.42,1.9,0,0,0,175.69184
2022/08/06 10:54:00.005,n,274,7.2,3.24,8.64,17.9,62.6,1014.52,1.9,0,0,0,179.1333
2022/08/06 10:55:00.011,n,235,16.2,14.04,18,17.9,62.3,1014.52,1.9,0,0,0,184.9475
2022/08/06 10:56:00.000,n,269,9.72,8.28,10.440002,17.9,62.8,1014.62,1.9,0,0,0,192.56408
2022/08/06 10:57:00.006,n,248,11.16,10.08,12.24,17.9,62.8,1014.62,1.9,0,0,0,228.0783
2022/08/06 10:58:00.000,n,259,12.24,10.440002,13.68,17.9,62.7,1014.52,1.9,0,0,0,256.4804
2022/08/06 10:59:00.002,n,271,16.919998,14.4,18,17.9,62.3,1014.42,1.9,0,0,0,263.60352
2022/08/06 11:00:00.000,n,299,7.2,6.12,9,17.9,61.9,1014.42,1.9,0,0,0,260.64422
2022/08/06 11:01:00.000,n,266,6.12,3.6,8.64,17.9,62.6,1014.42,1.9,0,0,0,274.91334
2022/08/06 11:02:00.002,n,260,10.440002,10.08,11.16,17.9,62.4,1014.42,1.9,0,0,0,300.79926
2022/08/06 11:03:00.008,n,263,8.28,4.68,9.36,17.9,62.8,1014.42,1.9,0,0,0,323.70788
2022/08/06 11:04:00.000,n,253,12.24,11.88,12.6,18,62.4,1014.42,1.9,0,0,0,302.742
2022/08/06 11:05:00.003,n,267,14.04,5.76,16.2,18,61.8,1014.42,1.9,0,0,0,260.7251
2022/08/06 11:06:00.008,n,249,9.36,7.92,11.16,18,62.1,1014.42,1.9,0,0,0,237.52014
2022/08/06 11:07:00.000,n,276,9,7.2,10.440002,18,62.7,1014.42,1.9,0,0,0,245.00184
2022/08/06 11:08:00.003,n,264,9.72,7.92,11.16,18.1,62.4,1014.42,1.9,0,0,0,258.57116
2022/08/06 11:09:00.000,n,242,4.68,2.52,6.48,18.1,62.9,1014.42,1.9,0,0,0,228.042
2022/08/06 11:10:00.000,n,253,9.72,7.92,10.8,18.2,62.4,1014.52,1.9,0,0,0,210.32166
2022/08/06 11:11:00.004,n,272,14.76,10.440002,19.8,18.2,61.5,1014.52,1.9,0,0,0,219.5047
2022/08/06 11:12:00.010,n,256,9.72,9,10.440002,18.2,62,1014.52,1.9,0,0,0,227.54486
2022/08/06 11:13:00.000,n,237,8.28,4.32,14.04,18.2,61.5,1014.52,1.9,0,0,0,228.64318
2022/08/06 11:14:00.004,n,203,9.72,7.2,12.6,18.1,60.9,1014.52,1.9,0,0,0,239.43908
2022/08/06 11:15:00.010,n,279,11.16,9,15.12,18.1,60.7,1014.42,1.9,0,0,0,254.76716
2022/08/06 11:16:00.000,n,260,12.6,10.440002,15.12,18.1,61.1,1014.42,1.9,0,0,0,260.42542
2022/08/06 11:17:00.000,n,251,12.6,10.440002,15.84,18.1,61.3,1014.42,1.9,0,0,0,257.92266
2022/08/06 11:18:00.000,n,225,6.84,4.32,7.92,18.1,61.1,1014.42,1.9,0,0,0,258.69262
2022/08/06 11:19:00.000,n,270,15.12,13.68,16.2,18.2,61.5,1014.42,1.9,0,0,0,262.91656
2022/08/06 11:20:00.005,n,271,8.28,7.56,9,18.2,61,1014.52,1.9,0,0,0,249.17786
2022/08/06 11:21:00.011,n,228,5.4,3.24,6.84,18.2,61.2,1014.52,1.9,0,0,0,230.64636
2022/08/06 11:22:00.000,n,266,6.48,1.44,8.28,18.2,61.6,1014.42,1.9,0,0,0,223.76648
2022/08/06 11:23:00.006,n,272,6.48,5.04,7.56,18.2,62.4,1014.42,1.9,0,0,0,222.25434
2022/08/06 11:24:00.012,n,270,11.88,6.48,13.68,18.3,61.4,1014.42,1.9,0,0,0,223.50524
2022/08/06 11:25:00.001,n,277,6.84,5.04,8.28,18.3,61,1014.42,1.9,0,0,0,231.41388
2022/08/06 11:26:00.000,n,347,2.88,2.52,3.96,18.3,64.1,1014.32,1.9,0,0,0,236.30706
2022/08/06 11:27:00.000,n,237,5.76,4.68,10.440002,18.4,61.2,1014.32,1.9,0,0,0,222.00104
2022/08/06 11:28:00.002,n,251,9.36,8.64,10.440002,18.4,61.4,1014.42,1.9,0,0,0,192.88604
2022/08/06 11:29:00.007,n,252,8.64,7.2,10.440002,18.4,61.2,1014.42,1.9,0,0,0,175.27648
2022/08/06 11:30:00.000,n,248,9.72,4.68,11.88,18.4,61.2,1014.42,1.9,0,0,0,166.37512
2022/08/06 11:31:00.002,n,262,14.04,13.32,15.12,18.4,60.7,1014.42,1.9,0,0,0,166.15082
2022/08/06 11:32:00.010,n,262,7.56,6.12,8.28,18.3,60.8,1014.32,1.9,0,0,0,175.02716
2022/08/06 11:33:00.015,n,270,7.2,6.48,7.56,18.3,60.9,1014.32,1.9,0,0,0,187.27326
2022/08/06 11:34:00.000,n,267,3.96,3.6,4.32,18.3,62.8,1014.32,1.9,0,0,0,194.8819
2022/08/06 11:35:00.000,n,29,2.88,2.16,3.96,18.4,63.4,1014.32,1.9,0,0,0,194.37896
2022/08/06 11:36:00.002,n,256,1.08,0.72,1.8,18.5,62.5,1014.32,1.9,0,0,0,198.10974
2022/08/06 11:37:00.000,n,308,10.08,8.64,11.88,18.5,61.4,1014.42,1.9,0,0,0,203.8794
2022/08/06 11:38:00.000,n,269,12.6,11.16,13.68,18.5,61.2,1014.42,1.9,0,0,0,209.3225
2022/08/06 11:39:00.000,n,275,14.76,14.04,15.12,18.5,61,1014.32,1.9,0,0,0,223.00018
2022/08/06 11:40:00.004,n,234,3.6,2.88,4.68,18.4,61.2,1014.32,1.9,0,0,0,233.24432
2022/08/06 11:41:00.009,n,295,2.52,1.44,4.32,18.5,62.9,1014.42,1.9,0,0,0,227.94128
2022/08/06 11:42:00.015,n,257,7.56,6.48,9,18.6,62.3,1014.42,1.9,0,0,0,220.57922
2022/08/06 11:43:00.000,n,254,5.4,1.08,10.440002,18.5,60.6,1014.32,1.9,0,0,0,211.34796
2022/08/06 11:44:00.000,n,76,2.88,1.44,3.96,18.6,62.8,1014.32,1.9,0,0,0,195.65888
2022/08/06 11:45:00.000,n,269,3.96,0.36,8.64,18.6,61.8,1014.32,1.9,0,0,0,183.88488
2022/08/06 11:46:00.005,n,271,11.16,10.8,11.52,18.6,61.3,1014.32,1.9,0,0,0,183.71948
2022/08/06 11:47:00.000,n,259,9,7.2,10.08,18.6,60.2,1014.32,1.9,0,0,0,194.66186
2022/08/06 11:48:00.000,n,264,8.28,7.92,8.64,18.6,60.2,1014.32,1.9,0,0,0,200.85784
2022/08/06 11:49:00.005,n,274,6.12,5.4,6.84,18.5,59.8,1014.32,1.9,0,0,0,195.24688
