"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/08/03 08:08:00.000,n,173,9.36,5.4,11.88,14,80.2,1022.52,0,0,0,0,165.13722
2022/08/03 08:09:00.000,n,160,8.64,7.2,13.32,14,80.3,1022.52,0,0,0,0,163.93818
2022/08/03 08:10:00.000,n,162,9.72,7.56,12.24,13.9,80.5,1022.52,0,0,0,0,164.771
2022/08/03 08:11:00.000,n,152,7.2,6.12,11.52,13.9,80.4,1022.52,0,0,0,0,146.39642
2022/08/03 08:12:00.008,n,161,7.92,7.2,12.96,13.9,80.8,1022.52,0,0,0,0,151.26116
2022/08/03 08:13:00.005,n,172,6.48,5.04,11.16,13.9,81,1022.52,0,0,0,0,136.79276
2022/08/03 08:14:00.002,n,164,5.04,2.88,9,13.9,81.2,1022.52,0,0,0,0,162.84792
2022/08/03 08:15:00.016,n,154,10.08,8.28,14.04,14,81,1022.52,0,0,0,0,159.92064
2022/08/03 08:16:00.000,n,161,8.28,5.04,13.68,14,80.7,1022.52,0,0,0,0,200.0371
2022/08/03 08:17:00.000,n,169,11.88,7.92,13.68,14,80.7,1022.42,0,0,0,0,177.70862
2022/08/03 08:18:00.000,n,164,9.36,7.56,13.68,14,81.1,1022.42,0,0,0,0,211.9234
2022/08/03 08:19:00.003,n,177,10.08,6.48,11.52,14,80.9,1022.42,0,0,0,0,180.08746
2022/08/03 08:20:00.000,n,164,3.6,2.16,7.92,14.1,81.1,1022.42,0,0,0,0,197.44616
2022/08/03 08:21:00.000,n,159,5.4,4.68,9.36,14.2,81.2,1022.32,0,0,0,0,253.21002
2022/08/03 08:22:00.012,n,166,4.68,4.32,5.04,14.2,80.8,1022.32,0,0,0,0,272.03632
2022/08/03 08:23:00.009,n,168,5.04,4.68,5.04,14.3,80.4,1022.32,0,0,0,0,279.00532
2022/08/03 08:24:00.006,n,172,5.76,5.04,9.72,14.3,80.6,1022.32,0,0,0,0,292.40894
2022/08/03 08:25:00.000,n,199,4.68,3.6,5.4,14.3,80.2,1022.42,0,0,0,0,298.09284
2022/08/03 08:26:00.000,n,194,7.92,5.4,10.440002,14.3,80.3,1022.42,0,0,0,0,303.87256
2022/08/03 08:27:00.000,n,177,6.48,2.52,10.8,14.4,80.3,1022.32,0,0,0,0,309.30224
2022/08/03 08:28:00.000,n,219,2.52,1.8,2.88,14.5,80.1,1022.32,0,0,0,0,316.92746
2022/08/03 08:29:00.003,n,153,2.88,2.16,3.96,14.6,80.2,1022.32,0,0,0,0,323.5339
2022/08/03 08:30:00.000,n,195,5.4,3.96,7.2,14.7,79.1,1022.32,0,0,0,0,330.1489
2022/08/03 08:31:00.000,n,168,5.4,5.04,5.76,14.7,78.9,1022.32,0,0,0,0,336.45412
2022/08/03 08:32:00.011,n,183,5.04,4.68,5.4,14.8,78.6,1022.32,0,0,0,0,344.92672
2022/08/03 08:33:00.010,n,146,6.12,5.4,6.48,14.9,78.1,1022.32,0,0,0,0,355.00792
2022/08/03 08:34:00.000,n,127,5.04,4.68,5.4,14.9,78.4,1022.32,0,0,0,0,343.41792
2022/08/03 08:35:00.003,n,173,5.04,4.32,5.4,15.1,78.1,1022.32,0,0,0,0,298.06066
2022/08/03 08:36:00.000,n,195,5.04,4.32,5.4,15.1,77,1022.32,0,0,0,0,235.792
2022/08/03 08:37:00.000,n,172,1.44,1.44,1.8,15.1,77,1022.32,0,0,0,0,410.33148
2022/08/03 08:38:00.008,n,146,5.4,5.04,6.84,15.2,76.9,1022.32,0,0,0,0,305.2619
2022/08/03 08:39:00.005,n,124,2.52,2.16,2.52,15.2,76.7,1022.42,0,0,0,0,209.84444
2022/08/03 08:40:00.002,n,282,4.32,3.96,5.04,15.3,76.9,1022.42,0,0,0,0,255.44472
2022/08/03 08:41:00.003,n,254,4.32,3.24,5.4,15.4,76.2,1022.42,0,0,0,0,202.63314
2022/08/03 08:42:00.013,n,272,1.08,0.72,1.8,15.4,75.9,1022.42,0,0,0,0,190.60494
2022/08/03 08:43:00.000,n,147,2.52,2.16,2.88,15.5,76,1022.42,0,0,0,0,219.86038
2022/08/03 08:44:00.000,n,112,2.16,1.8,2.52,15.6,75.4,1022.42,0,0,0,0,473.29088
2022/08/03 08:45:00.001,n,230,1.8,1.08,3.24,15.7,75.3,1022.42,0,0,0,0,309.95316
2022/08/03 08:46:00.000,n,301,2.88,2.52,3.24,15.8,75.1,1022.42,0,0,0,0,382.56944
2022/08/03 08:47:00.000,n,289,5.4,5.04,5.76,15.9,74.3,1022.42,0,0,0,0,289.81246
2022/08/03 08:48:00.008,n,192,1.8,1.44,2.16,16,74.1,1022.52,0,0,0,0,264.496
2022/08/03 08:49:00.005,n,218,2.88,2.52,3.24,16,74,1022.52,0,0,0,0,284.7499
2022/08/03 08:50:00.002,n,276,3.6,2.88,4.32,16.1,73.2,1022.52,0,0,0,0,245.03922
2022/08/03 08:51:00.011,n,197,2.52,2.16,2.52,16.1,73.2,1022.52,0,0,0,0,225.57694
2022/08/03 08:52:00.000,n,200,3.24,2.52,3.24,16.200002,73,1022.52,0,0,0,0,199.55764
2022/08/03 08:53:00.000,n,162,5.4,4.32,9.72,16.200002,72.4,1022.52,0,0,0,0,396.89012
2022/08/03 08:54:00.004,n,145,3.24,1.44,5.04,16.1,72.4,1022.62,0,0,0,0,186.99844
2022/08/03 08:55:00.001,n,125,2.52,1.8,3.24,16.1,73,1022.62,0,0,0,0,188.33938
2022/08/03 08:56:00.000,n,124,2.88,2.16,3.6,16.1,73.1,1022.62,0,0,0,0,309.68186
2022/08/03 08:57:00.000,n,250,3.24,1.08,3.96,16.200002,73.1,1022.62,0,0,0,0,200.64682
2022/08/03 08:58:00.008,n,280,2.88,1.08,3.96,16.200002,72.7,1022.62,0,0,0,0,309.93638
2022/08/03 08:59:00.005,n,299,4.32,2.88,5.4,16.3,72.9,1022.62,0,0,0,0,397.1494
2022/08/03 09:00:00.004,n,206,2.88,1.08,5.4,16.4,72.7,1022.72,0,0,0,0,382.9282
2022/08/03 09:01:00.001,n,253,6.48,6.48,6.48,16.4,72,1022.72,0,0,0,0,446.09532
2022/08/03 09:02:00.000,n,222,6.12,5.4,6.48,16.4,72,1022.72,0,0,0,0,452.24124
2022/08/03 09:03:00.000,n,279,5.04,3.96,6.12,16.4,71.9,1022.72,0,0,0,0,452.27176
2022/08/03 09:04:00.000,n,277,6.84,5.76,7.92,16.4,71.9,1022.82,0,0,0,0,456.27964
2022/08/03 09:05:00.004,n,235,4.68,1.44,6.48,16.4,72.9,1022.82,0,0,0,0,463.62032
2022/08/03 09:06:00.001,n,200,2.88,1.44,4.68,16.5,71.9,1022.82,0,0,0,0,425.8008
2022/08/03 09:07:00.000,n,196,3.24,2.52,3.6,16.6,72.3,1022.82,0,0,0,0,423.86904
2022/08/03 09:08:00.011,n,133,2.88,2.52,3.6,16.700002,72,1022.82,0,0,0,0,500.67416
2022/08/03 09:09:00.008,n,213,2.88,2.16,4.32,16.8,71.7,1022.72,0,0,0,0,449.8264
2022/08/03 09:10:00.000,n,191,5.4,3.24,6.48,16.9,70.5,1022.62,0,0,0,0,388.87488
2022/08/03 09:11:00.000,n,257,0.72,0.36,1.08,17,70.6,1022.62,0,0,0,0,263.43116
2022/08/03 09:12:00.000,n,115,2.88,2.16,3.6,17,69.8,1022.52,0,0,0,0,192.45094
2022/08/03 09:13:00.000,n,263,1.8,1.08,2.16,17.1,70.1,1022.42,0,0,0,0,199.46328
2022/08/03 09:14:00.008,n,282,2.52,1.8,2.88,17.2,69.9,1022.42,0,0,0,0,204.05434
2022/08/03 09:15:00.005,n,290,2.88,2.16,3.96,17.2,69.5,1022.42,0,0,0,0,190.0312
2022/08/03 09:16:00.002,n,271,2.88,2.52,3.6,17.2,69.2,1022.42,0,0,0,0,200.13512
2022/08/03 09:17:00.000,n,216,1.8,1.44,2.16,17.2,69.3,1022.32,0,0,0,0,222.1511
2022/08/03 09:18:00.012,n,133,1.44,1.08,1.8,17.2,69.3,1022.32,0,0,0,0,162.49566
2022/08/03 09:19:00.000,n,160,3.24,3.24,3.6,17.3,68.8,1022.32,0,0,0,0,153.9509
2022/08/03 09:20:00.000,n,147,5.4,3.96,6.12,17.2,68.6,1022.32,0,0,0,0,152.41578
2022/08/03 09:21:00.003,n,146,5.04,4.68,5.76,17.2,68.9,1022.32,0,0,0,0,152.14526
2022/08/03 09:22:00.000,n,177,2.16,2.16,2.88,17.1,69.2,1022.32,0,0,0,0,152.27888
2022/08/03 09:23:00.000,n,174,1.44,0.36,3.6,17.1,69.6,1022.32,0,0,0,0,156.66882
2022/08/03 09:24:00.000,n,249,1.08,0.36,1.8,17.1,69.8,1022.32,0,0,0,0,163.9132
2022/08/03 09:25:00.009,n,241,0.72,0.36,0.72,17.2,69.6,1022.22,0,0,0,0,172.9406
2022/08/03 09:26:00.007,n,191,1.44,0.72,1.8,17.2,69,1022.22,0,0,0,0,182.81242
2022/08/03 09:27:00.004,n,182,3.24,2.88,3.24,17.2,69.1,1022.12,0,0,0,0,194.52354
2022/08/03 09:28:00.001,n,181,0.72,0,1.44,17.2,69.5,1022.12,0,0,0,0,208.0767
2022/08/03 09:29:00.000,n,211,0.72,0.36,1.44,17.2,69.5,1022.12,0,0,0,0,224.99352
2022/08/03 09:30:00.000,n,150,6.12,6.12,6.12,17.1,69.4,1022.12,0,0,0,0,257.5277
2022/08/03 09:31:00.000,n,149,4.32,3.24,5.4,17,70,1022.12,0,0,0,0,269.88276
2022/08/03 09:32:00.006,n,181,2.52,2.16,2.88,17,70.6,1022.02,0,0,0,0,310.35914
2022/08/03 09:33:00.003,n,148,3.96,1.08,10.08,17,70.7,1022.02,0,0,0,0,401.46632
2022/08/03 09:34:00.003,n,136,5.4,5.04,6.12,17,70.7,1021.92,0,0,0,0,389.64836
2022/08/03 09:35:00.014,n,154,4.68,3.24,5.04,17.1,70.1,1021.92,0,0,0,0,427.93664
2022/08/03 09:36:00.011,n,150,3.6,2.88,4.32,17.1,70.4,1021.82,0,0,0,0,377.03148
2022/08/03 09:37:00.000,n,204,1.8,0.72,5.4,17.1,70.2,1021.82,0,0,0,0,366.17976
2022/08/03 09:38:00.000,n,172,1.08,0,4.32,17.2,69.9,1021.82,0,0,0,0,332.04766
2022/08/03 09:39:00.000,n,105,3.6,1.08,5.04,17.2,70.2,1021.82,0,0,0,0,329.66424
2022/08/03 09:40:00.000,n,169,4.32,3.6,5.04,17.4,69.4,1021.82,0,0,0,0,316.87098
2022/08/03 09:41:00.000,n,72,0.36,0,0.72,17.5,69,1021.72,0,0,0,0,312.0672
2022/08/03 09:42:00.007,n,99,1.08,0.72,1.8,17.5,68.9,1021.72,0,0,0,0,303.0044
2022/08/03 09:43:00.004,n,107,1.08,0.72,1.44,17.7,68.6,1021.72,0,0,0,0,298.63366
2022/08/03 09:44:00.001,n,123,1.44,1.08,1.44,17.8,68.1,1021.72,0,0,0,0,296.09644
2022/08/03 09:45:00.015,n,220,1.8,1.08,2.16,17.8,67.7,1021.72,0,0,0,0,294.33068
2022/08/03 09:46:00.000,n,249,1.8,1.08,2.16,17.8,67.8,1021.72,0,0,0,0,290.37652
2022/08/03 09:47:00.000,n,288,1.8,1.44,2.52,17.9,67.6,1021.72,0,0,0,0,285.60174
2022/08/03 09:48:00.000,n,222,1.8,1.8,2.16,17.9,67.6,1021.72,0,0,0,0,281.6897
2022/08/03 09:49:00.003,n,171,0.36,0,0.72,18,67.7,1021.62,0,0,0,0,278.65112
2022/08/03 09:50:00.000,n,248,2.16,1.08,2.88,18,67.7,1021.62,0,0,0,0,276.55242
2022/08/03 09:51:00.000,n,285,4.68,3.96,5.4,18.1,67.4,1021.62,0,0,0,0,277.26044
2022/08/03 09:52:00.010,n,279,3.6,2.88,4.32,18.1,66.9,1021.62,0,0,0,0,274.26574
2022/08/03 09:53:00.007,n,44,2.16,1.08,2.52,18.1,67,1021.62,0,0,0,0,275.3772
2022/08/03 09:54:00.005,n,224,1.44,1.08,2.16,18.1,67,1021.62,0,0,0,0,278.04016
2022/08/03 09:55:00.000,n,309,0.36,0,1.08,18.2,66.9,1021.62,0,0,0,0,278.46618
2022/08/03 09:56:00.000,n,235,1.44,1.08,1.8,18.3,66.800004,1021.62,0,0,0,0,325.20172
2022/08/03 09:57:00.000,n,187,0.36,0.36,0.72,18.4,66.5,1021.62,0,0,0,0,325.62866
2022/08/03 09:58:00.000,n,75,1.8,1.08,2.88,18.5,66.1,1021.72,0,0,0,0,503.85376
2022/08/03 09:59:00.007,n,308,0.72,0.36,1.08,18.6,65.5,1021.72,0,0,0,0,315.25878
2022/08/03 10:00:00.004,n,154,0.36,0,0.36,18.7,64.9,1021.72,0,0,0,0,269.6939
2022/08/03 10:01:00.003,n,195,1.44,0.36,2.16,18.7,64.6,1021.72,0,0,0,0,229.24286
2022/08/03 10:02:00.000,n,252,3.96,3.6,4.32,18.8,64.4,1021.72,0,0,0,0,235.59844
2022/08/03 10:03:00.013,n,231,3.96,3.6,4.32,18.8,64.300004,1021.72,0,0,0,0,237.52746
2022/08/03 10:04:00.000,n,233,2.52,2.16,3.24,18.7,64.5,1021.72,0,0,0,0,226.3211
2022/08/03 10:05:00.000,n,262,3.96,0.72,4.68,18.7,64.699996,1021.72,0,0,0,0,253.74482
2022/08/03 10:06:00.005,n,255,4.32,3.6,5.04,18.6,64.699996,1021.82,0,0,0,0,251.43006
2022/08/03 10:07:00.001,n,246,4.68,1.08,7.2,18.6,64.9,1021.82,0,0,0,0,310.5603
2022/08/03 10:08:00.000,n,233,3.96,3.24,4.68,18.5,64.699996,1021.82,0,0,0,0,261.79108
2022/08/03 10:09:00.000,n,251,5.76,3.24,6.48,18.5,64.9,1021.82,0,0,0,0,331.83624
2022/08/03 10:10:00.010,n,280,5.4,4.68,5.76,18.5,65.6,1021.82,0,0,0,0,231.29364
2022/08/03 10:11:00.006,n,215,6.48,4.68,9,18.5,65.5,1021.72,0,0,0,0,235.68024
2022/08/03 10:12:00.004,n,252,5.04,2.52,5.76,18.4,65.199996,1021.82,0,0,0,0,239.12354
2022/08/03 10:13:00.000,n,209,3.96,3.24,4.32,18.4,65.4,1021.82,0,0,0,0,259.20532
2022/08/03 10:14:00.000,n,231,1.44,1.08,2.16,18.4,65.800004,1021.82,0,0,0,0,413.06152
2022/08/03 10:15:00.000,n,274,2.16,2.16,3.24,18.4,65.9,1021.82,0,0,0,0,429.26424
2022/08/03 10:16:00.004,n,261,2.16,1.8,2.52,18.4,66,1021.82,0,0,0,0,297.17072
2022/08/03 10:17:00.003,n,139,1.44,0.72,1.8,18.5,66,1021.82,0,0,0,0,254.11102
2022/08/03 10:18:00.000,n,231,2.88,2.52,3.6,18.6,65.699996,1021.82,0,0,0,0,366.34492
2022/08/03 10:19:00.012,n,242,1.8,1.44,3.24,18.6,65.6,1021.82,0,0,0,0,672.06576
2022/08/03 10:20:00.009,n,170,2.52,2.16,3.24,18.7,65.5,1021.82,0,0,0,0,272.81768
2022/08/03 10:21:00.006,n,263,1.8,1.8,2.16,18.8,65.4,1021.82,0,0,0,0,514.69024
2022/08/03 10:22:00.000,n,190,4.32,3.96,4.32,18.8,64.5,1021.82,0,0,0,0,476.149
2022/08/03 10:23:00.000,n,192,5.04,4.68,5.4,18.8,64.5,1021.82,0,0,0,0,608.64748
2022/08/03 10:24:00.000,n,189,1.44,1.08,1.8,18.8,65.1,1021.82,0,0,0,0,565.45836
2022/08/03 10:25:00.000,n,145,0.72,0.36,1.44,18.8,65.1,1021.82,0,0,0,0,395.75716
2022/08/03 10:26:00.007,n,175,1.44,0.72,2.52,19,64.5,1021.82,0,0,0,0,605.62288
2022/08/03 10:27:00.004,n,200,2.16,1.44,2.52,19,64,1021.82,0,0,0,0,579.16108
2022/08/03 10:28:00.001,n,231,1.44,0.36,2.16,19,63.8,1021.72,0,0,0,0,581.53444
2022/08/03 10:29:00.000,n,170,3.6,2.88,3.96,19.1,63.4,1021.72,0,0,0,0,577.287
2022/08/03 10:30:00.011,n,263,2.16,1.44,2.52,19.1,63.5,1021.72,0,0,0,0,573.12988
2022/08/03 10:31:00.000,n,307,1.08,0.72,3.6,19.2,63.5,1021.72,0,0,0,0,569.94328
2022/08/03 10:32:00.002,n,216,2.16,1.08,3.96,19.3,63.2,1021.72,0,0,0,0,567.9502
2022/08/03 10:33:00.000,n,237,2.16,2.16,2.52,19.3,63.2,1021.72,0,0,0,0,566.4518
2022/08/03 10:34:00.000,n,355,1.8,1.44,2.16,19.4,63.4,1021.72,0,0,0,0,566.28364
2022/08/03 10:35:00.000,n,33,1.44,0.72,2.88,19.6,63,1021.72,0,0,0,0,565.4276
2022/08/03 10:36:00.008,n,72,1.8,1.08,2.52,19.8,62.2,1021.72,0,0,0,0,565.34736
2022/08/03 10:37:00.005,n,30,2.52,1.8,2.88,20,61.7,1021.72,0,0,0,0,564.08056
2022/08/03 10:38:00.003,n,159,0.72,0,1.44,20.2,61.3,1021.62,0,0,0,0,564.1758
2022/08/03 10:39:00.000,n,112,2.16,0.72,6.84,20.3,61.1,1021.62,0,0,0,0,564.92828
2022/08/03 10:40:00.000,n,48,0.72,0.36,1.08,20.4,60.5,1021.62,0,0,0,0,568.64168
2022/08/03 10:41:00.000,n,335,1.08,0.36,2.88,20.4,60.3,1021.62,0,0,0,0,569.37928
2022/08/03 10:42:00.000,n,162,1.08,0.72,1.44,20.5,60.1,1021.62,0,0,0,0,567.66328
2022/08/03 10:43:00.003,n,12,2.16,1.44,2.88,20.6,59.4,1021.72,0,0,0,0,569.02132
2022/08/03 10:44:00.000,n,112,2.88,1.44,5.4,20.7,59.4,1021.72,0,0,0,0,572.05896
2022/08/03 10:45:00.000,n,320,1.44,0.36,2.88,20.8,58.9,1021.72,0,0,0,0,575.2688
2022/08/03 10:46:00.009,n,12,4.68,3.96,5.76,20.9,58.6,1021.72,0,0,0,0,577.19536
2022/08/03 10:47:00.006,n,5,4.32,2.52,6.84,21,57.9,1021.72,0,0,0,0,577.73524
2022/08/03 10:48:00.005,n,285,7.2,6.48,7.56,21,57.7,1021.62,0,0,0,0,576.79436
2022/08/03 10:49:00.002,n,311,3.6,2.88,3.96,20.9,58.9,1021.62,0,0,0,0,580.67772
2022/08/03 10:50:00.000,n,294,2.16,1.8,2.52,21,58.5,1021.62,0,0,0,0,591.8484
2022/08/03 10:51:00.000,n,333,2.88,2.16,2.88,21,58.8,1021.52,0,0,0,0,595.77632
2022/08/03 10:52:00.004,n,343,4.32,3.96,4.68,21,57.4,1021.52,0,0,0,0,596.92652
2022/08/03 10:53:00.002,n,298,3.6,1.44,6.84,21.1,58.3,1021.52,0,0,0,0,596.2176
2022/08/03 10:54:00.000,n,233,3.24,2.88,3.96,21.1,57.3,1021.62,0,0,0,0,585.31092
2022/08/03 10:55:00.012,n,225,2.88,2.16,4.32,21.1,57.4,1021.62,0,0,0,0,604.28032
2022/08/03 10:56:00.011,n,282,1.8,0.36,2.88,21.1,57.6,1021.62,0,0,0,0,606.36836
2022/08/03 10:57:00.008,n,327,1.8,0.72,2.52,21.2,57.6,1021.62,0,0,0,0,605.899
2022/08/03 10:58:00.000,n,38,0.72,0.36,1.8,21.3,56.9,1021.62,0,0,0,0,612.6498
2022/08/03 10:59:00.002,n,36,7.56,6.84,7.92,21.3,55.9,1021.62,0,0,0,0,621.31648
2022/08/03 11:00:00.000,n,27,5.04,2.88,8.28,21.1,56.5,1021.52,0,0,0,0,583.63892
2022/08/03 11:01:00.000,n,33,7.56,6.12,9.72,21.1,56.4,1021.62,0,0,0,0,639.49004
2022/08/03 11:02:00.005,n,33,7.92,7.2,8.28,21.1,55.6,1021.62,0,0,0,0,624.32984
2022/08/03 11:03:00.001,n,55,2.88,0.72,4.68,21,56.4,1021.52,0,0,0,0,663.75428
2022/08/03 11:04:00.000,n,26,5.76,3.6,7.92,21,56.2,1021.52,0,0,0,0,673.23272
2022/08/03 11:05:00.011,n,22,5.4,4.32,6.48,20.8,56.6,1021.52,0,0,0,0,679.76528
2022/08/03 11:06:00.009,n,140,3.24,2.52,4.32,20.8,57.1,1021.52,0,0,0,0,687.21464
2022/08/03 11:07:00.000,n,88,1.08,0.36,1.44,20.9,57.3,1021.52,0,0,0,0,685.35
2022/08/03 11:08:00.001,n,190,1.44,0.36,7.92,21.2,56.5,1021.52,0,0,0,0,651.33576
2022/08/03 11:09:00.000,n,196,4.68,2.16,10.08,21.4,55.3,1021.42,0,0,0,0,686.806
2022/08/03 11:10:00.000,n,151,3.96,3.24,4.32,21.4,55.5,1021.52,0,0,0,0,219.1959
2022/08/03 11:11:00.000,n,164,4.68,2.88,11.16,21.4,56.1,1021.52,0,0,0,0,227.66604
2022/08/03 11:12:00.006,n,199,5.4,4.32,10.08,21.3,56,1021.52,0,0,0,0,248.85532
2022/08/03 11:13:00.004,n,276,2.88,1.8,3.24,21.2,56.6,1021.52,0,0,0,0,251.33426
2022/08/03 11:14:00.000,n,203,3.6,3.24,3.96,21.1,56.9,1021.52,0,0,0,0,243.96732
2022/08/03 11:15:00.014,n,173,3.96,2.88,4.68,21.1,56.4,1021.52,0,0,0,0,242.5272
2022/08/03 11:16:00.000,n,250,0.36,0,0.72,21.1,56.9,1021.52,0,0,0,0,233.03806
2022/08/03 11:17:00.000,n,134,6.84,5.76,7.92,21.1,56.3,1021.52,0,0,0,0,233.68136
2022/08/03 11:18:00.000,n,138,2.52,2.16,2.88,20.8,56.7,1021.62,0,0,0,0,605.42564
2022/08/03 11:19:00.000,n,130,3.6,2.88,4.32,20.7,57.3,1021.62,0,0,0,0,546.0766
2022/08/03 11:20:00.000,n,144,3.6,2.52,4.32,20.6,58,1021.62,0,0,0,0,803.56224
2022/08/03 11:21:00.000,n,285,7.92,6.48,9,20.7,58.8,1021.62,0,0,0,0,826.64944
2022/08/03 11:22:00.009,n,4,0.72,0.36,1.08,20.9,58.9,1021.62,0,0,0,0,636.82276
2022/08/03 11:23:00.006,n,92,1.8,1.08,2.88,21.1,57.9,1021.62,0,0,0,0,792.03456
2022/08/03 11:24:00.008,n,208,2.88,1.8,5.04,21.4,57,1021.52,0,0,0,0,807.0324
2022/08/03 11:25:00.001,n,142,5.4,4.68,5.76,21.5,56.1,1021.42,0,0,0,0,792.68976
2022/08/03 11:26:00.000,n,108,6.48,6.12,7.2,21.5,55.9,1021.42,0,0,0,0,730.3152
2022/08/03 11:27:00.000,n,331,1.8,1.08,1.8,21.5,56.1,1021.32,0,0,0,0,788.1036
2022/08/03 11:28:00.000,n,337,3.6,0.72,5.04,21.6,56,1021.32,0,0,0,0,780.4156
2022/08/03 11:29:00.005,n,90,3.96,3.6,4.68,21.6,55.2,1021.32,0,0,0,0,779.83944
2022/08/03 11:30:00.002,n,104,7.56,7.2,9,21.5,55.5,1021.32,0,0,0,0,696.90024
2022/08/03 11:31:00.000,n,45,2.88,2.16,3.24,21.4,56.1,1021.32,0,0,0,0,253.92846
2022/08/03 11:32:00.013,n,40,3.24,1.08,4.32,21.3,56,1021.32,0,0,0,0,291.80842
2022/08/03 11:33:00.010,n,47,3.24,1.8,3.96,21.3,56.1,1021.32,0,0,0,0,773.02088
2022/08/03 11:34:00.000,n,28,4.32,2.88,6.48,21.4,55.9,1021.32,0,0,0,0,778.74048
2022/08/03 11:35:00.000,n,102,7.92,7.56,8.28,21.5,55.1,1021.32,0,0,0,0,763.24576
2022/08/03 11:36:00.002,n,104,2.52,1.8,3.6,21.4,55.9,1021.32,0,0,0,0,648.53508
2022/08/03 11:37:00.000,n,320,2.16,1.08,3.6,21.4,56.3,1021.32,0,0,0,0,591.22188
2022/08/03 11:38:00.000,n,145,10.08,9.36,10.440002,21.6,54.8,1021.22,0,0,0,0,735.56512
2022/08/03 11:39:00.009,n,186,2.52,0.72,4.32,21.5,55.6,1021.22,0,0,0,0,788.9504
2022/08/03 11:40:00.006,n,194,12.96,7.92,23.4,21.6,54.7,1021.22,0,0,0,0,600.45256
2022/08/03 11:41:00.003,n,195,0.72,0.36,1.44,21.6,55.4,1021.22,0,0,0,0,238.77686
2022/08/03 11:42:00.016,n,98,4.68,2.52,6.12,21.6,55.4,1021.12,0,0,0,0,232.65076
2022/08/03 11:43:00.000,n,1,0.72,0.36,0.72,21.6,55.4,1021.12,0,0,0,0,227.61414
2022/08/03 11:44:00.000,n,213,5.76,3.6,6.84,21.6,55.6,1021.12,0,0,0,0,451.18988
2022/08/03 11:45:00.000,n,177,5.4,5.04,6.12,21.6,55.1,1021.02,0,0,0,0,203.49762
2022/08/03 11:46:00.005,n,149,5.04,3.24,10.440002,21.5,55.5,1021.02,0,0,0,0,203.85956
2022/08/03 11:47:00.002,n,120,2.88,2.16,3.6,21.3,55.9,1021.02,0,0,0,0,205.29754
2022/08/03 11:48:00.000,n,202,4.68,3.6,5.4,21.2,56.9,1020.92,0,0,0,0,202.69134
2022/08/03 11:49:00.012,n,55,5.04,3.96,5.76,21.1,56.3,1020.92,0,0,0,0,190.30944
2022/08/03 11:50:00.009,n,105,1.44,0.36,3.96,21,57,1020.92,0,0,0,0,205.643
2022/08/03 11:51:00.006,n,83,6.48,6.12,6.84,21,56.6,1020.92,0,0,0,0,223.52326
2022/08/03 11:52:00.000,n,114,5.04,4.32,5.4,21,56.7,1020.92,0,0,0,0,509.14552
2022/08/03 11:53:00.000,n,195,2.88,1.44,3.6,21.1,56.6,1020.82,0,0,0,0,569.57032
2022/08/03 11:54:00.000,n,130,8.64,8.28,9.36,21,56.4,1020.72,0,0,0,0,681.29424
2022/08/03 11:55:00.000,n,148,8.28,7.2,14.4,20.9,57.1,1020.72,0,0,0,0,641.00008
2022/08/03 11:56:00.009,n,153,7.92,7.56,8.28,20.9,56.9,1020.72,0,0,0,0,748.50344
2022/08/03 11:57:00.006,n,161,5.4,4.68,6.12,20.8,57.3,1020.72,0,0,0,0,754.37408
2022/08/03 11:58:00.003,n,120,3.6,2.88,3.96,20.8,57.7,1020.62,0,0,0,0,716.24968
2022/08/03 11:59:00.000,n,103,3.96,2.52,5.4,20.9,57.9,1020.52,0,0,0,0,688.1052
2022/08/03 12:00:00.014,n,208,4.32,3.6,4.68,21,57.1,1020.52,0,0,0,0,677.77224
2022/08/03 12:01:00.000,n,179,3.24,1.44,5.04,21.2,57,1020.42,0,0,0,0,668.45644
2022/08/03 12:02:00.000,n,235,1.44,0.36,4.32,21.3,57.2,1020.42,0,0,0,0,658.60932
2022/08/03 12:03:00.005,n,55,3.24,2.16,3.96,21.5,56,1020.32,0,0,0,0,146.59668
2022/08/03 12:04:00.001,n,303,1.08,0.36,1.8,21.7,56,1020.32,0,0,0,0,189.1864
2022/08/03 12:05:00.000,n,352,4.32,0.72,8.28,21.8,54.9,1020.32,0,0,0,0,502.50672
2022/08/03 12:06:00.000,n,0,2.52,0.72,4.32,21.9,55,1020.32,0,0,0,0,676.79384
2022/08/03 12:07:00.009,n,334,2.88,1.8,3.6,22,54.9,1020.22,0,0,0,0,293.8501
2022/08/03 12:08:00.005,n,92,0.72,0.36,0.72,22.1,55.2,1020.22,0,0,0,0,668.47044
2022/08/03 12:09:00.003,n,339,1.08,0.36,2.16,22.3,53.8,1020.12,0,0,0,0,695.6488
2022/08/03 12:10:00.000,n,40,5.4,0.36,7.56,22.4,51.8,1020.12,0,0,0,0,702.52536
2022/08/03 12:11:00.000,n,351,10.440002,5.76,15.12,22.3,52.4,1020.22,0,0,0,0,719.0912
