"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/08/20 08:08:00.000,n,196,2.88,2.16,3.24,15.6,55.4,1022.52,0,0,0,0,331.2154
2022/08/20 08:09:00.005,n,166,4.32,2.16,7.56,15.6,55,1022.52,0,0,0,0,334.83814
2022/08/20 08:10:00.002,n,181,3.24,1.08,4.68,15.7,54.2,1022.52,0,0,0,0,337.44312
2022/08/20 08:11:00.000,n,286,3.96,3.24,5.04,15.7,54.4,1022.52,0,0,0,0,340.32732
2022/08/20 08:12:00.000,n,233,3.6,2.16,4.32,15.8,54.5,1022.52,0,0,0,0,342.8548
2022/08/20 08:13:00.010,n,270,5.4,4.32,6.48,15.8,53.7,1022.42,0,0,0,0,346.17572
2022/08/20 08:14:00.007,n,241,3.24,2.16,5.04,15.7,54.3,1022.42,0,0,0,0,349.00988
2022/08/20 08:15:00.004,n,269,5.04,3.6,6.12,15.8,54.3,1022.52,0,0,0,0,352.47484
2022/08/20 08:16:00.001,n,265,7.92,6.12,9.36,15.7,53.7,1022.52,0,0,0,0,355.04732
2022/08/20 08:17:00.000,n,205,3.6,2.88,4.68,15.7,54.3,1022.52,0,0,0,0,357.6068
2022/08/20 08:18:00.000,n,250,6.12,5.4,6.48,15.7,53.9,1022.52,0,0,0,0,360.53496
2022/08/20 08:19:00.000,n,240,5.4,4.68,6.12,15.7,54,1022.52,0,0,0,0,364.56908
2022/08/20 08:20:00.004,n,278,3.6,3.24,3.96,15.8,54.3,1022.52,0,0,0,0,367.65624
2022/08/20 08:21:00.001,n,283,1.44,1.44,1.8,15.8,55.8,1022.52,0,0,0,0,368.27272
2022/08/20 08:22:00.000,n,207,5.04,3.96,6.48,15.9,54.1,1022.52,0,0,0,0,372.43196
2022/08/20 08:23:00.012,n,282,2.88,2.52,2.88,16,53.2,1022.52,0,0,0,0,375.44708
2022/08/20 08:24:00.009,n,195,2.52,1.8,3.24,16,53.4,1022.52,0,0,0,0,378.53484
2022/08/20 08:25:00.000,n,149,4.32,3.24,7.92,16.1,53.5,1022.52,0,0,0,0,380.91004
2022/08/20 08:26:00.001,n,216,2.16,1.44,3.24,16.1,53.1,1022.62,0,0,0,0,383.38896
2022/08/20 08:27:00.000,n,193,6.12,3.96,8.64,16.200002,52.4,1022.62,0,0,0,0,386.102
2022/08/20 08:28:00.000,n,137,2.16,1.08,5.04,16.3,52.3,1022.62,0,0,0,0,388.84828
2022/08/20 08:29:00.000,n,161,5.76,5.4,6.12,16.3,52.1,1022.62,0,0,0,0,392.61324
2022/08/20 08:30:00.006,n,169,6.12,3.96,11.88,16.3,52.3,1022.62,0,0,0,0,394.81416
2022/08/20 08:31:00.003,n,189,4.32,3.6,5.76,16.3,52.4,1022.62,0,0,0,0,397.77648
2022/08/20 08:32:00.000,n,171,1.8,0.36,2.88,16.3,52.5,1022.62,0,0,0,0,400.08636
2022/08/20 08:33:00.013,n,171,2.16,0.36,3.6,16.4,52.3,1022.62,0,0,0,0,403.35448
2022/08/20 08:34:00.000,n,172,0.72,0.36,1.08,16.5,52.2,1022.72,0,0,0,0,404.90964
2022/08/20 08:35:00.000,n,243,1.08,0.72,1.44,16.6,52.3,1022.72,0,0,0,0,409.23888
2022/08/20 08:36:00.002,n,134,2.52,1.08,3.24,16.700002,51.5,1022.72,0,0,0,0,410.86392
2022/08/20 08:37:00.000,n,170,4.32,2.88,6.12,16.700002,51.5,1022.72,0,0,0,0,413.84792
2022/08/20 08:38:00.000,n,254,7.56,7.2,8.28,16.700002,50.8,1022.72,0,0,0,0,416.15016
2022/08/20 08:39:00.009,n,224,3.6,2.52,4.32,16.700002,50.6,1022.62,0,0,0,0,418.50676
2022/08/20 08:40:00.006,n,195,1.8,0.36,3.96,16.700002,51.2,1022.62,0,0,0,0,422.38796
2022/08/20 08:41:00.005,n,119,1.8,1.08,2.88,16.8,51,1022.62,0,0,0,0,424.11436
2022/08/20 08:42:00.002,n,153,9,7.92,10.08,16.8,50.2,1022.62,0,0,0,0,426.63512
2022/08/20 08:43:00.000,n,162,7.92,7.2,8.64,16.700002,50.4,1022.62,0,0,0,0,429.1876
2022/08/20 08:44:00.000,n,150,12.96,8.64,19.08,16.5,51,1022.62,0,0,0,0,431.59636
2022/08/20 08:45:00.000,n,166,3.96,2.88,7.92,16.5,51.5,1022.62,0,0,0,0,434.56784
2022/08/20 08:46:00.003,n,265,3.96,2.52,5.04,16.5,51.9,1022.72,0,0,0,0,437.39592
2022/08/20 08:47:00.000,n,177,3.96,1.08,7.56,16.6,51.5,1022.62,0,0,0,0,440.2264
2022/08/20 08:48:00.000,n,145,1.08,0.36,1.44,16.700002,51,1022.62,0,0,0,0,443.33708
2022/08/20 08:49:00.010,n,165,6.48,4.68,8.28,16.700002,50.7,1022.62,0,0,0,0,445.88772
2022/08/20 08:50:00.007,n,299,2.88,2.16,3.6,16.700002,51.1,1022.62,0,0,0,0,448.457
2022/08/20 08:51:00.004,n,350,5.76,3.96,9.72,16.8,51,1022.62,0,0,0,0,451.11296
2022/08/20 08:52:00.002,n,177,12.6,9,16.56,16.9,50.5,1022.72,0,0,0,0,452.79996
2022/08/20 08:53:00.002,n,169,8.28,6.84,12.6,16.9,50.3,1022.62,0,0,0,0,455.56972
2022/08/20 08:54:00.000,n,180,7.92,6.84,10.8,16.8,50.9,1022.72,0,0,0,0,457.99068
2022/08/20 08:55:00.000,n,150,7.92,5.76,11.88,16.8,50.9,1022.72,0,0,0,0,460.84776
2022/08/20 08:56:00.006,n,69,3.24,2.52,4.32,16.9,50.6,1022.72,0,0,0,0,463.47164
2022/08/20 08:57:00.003,n,202,2.16,1.08,3.24,17,50.5,1022.72,0,0,0,0,466.88596
2022/08/20 08:58:00.000,n,5,1.08,0.72,2.52,17.1,50.4,1022.72,0,0,0,0,468.46492
2022/08/20 08:59:00.013,n,187,2.52,1.08,3.24,17.1,49.7,1022.72,0,0,0,0,471.74068
2022/08/20 09:00:00.010,n,183,6.12,3.96,9,17.1,49.7,1022.72,0,0,0,0,474.5474
2022/08/20 09:01:00.000,n,192,3.24,1.8,4.32,17.2,49.6,1022.72,0,0,0,0,475.51616
2022/08/20 09:02:00.000,n,228,4.32,3.96,5.04,17.3,49.6,1022.72,0,0,0,0,478.97136
2022/08/20 09:03:00.000,n,264,5.76,4.32,6.48,17.4,48.4,1022.72,0,0,0,0,481.79488
2022/08/20 09:04:00.000,n,236,6.12,5.04,6.48,17.4,48.5,1022.72,0,0,0,0,483.51604
2022/08/20 09:05:00.000,n,137,2.88,2.16,3.24,17.3,49.1,1022.72,0,0,0,0,486.04048
2022/08/20 09:06:00.006,n,260,7.2,3.96,9.36,17.4,48.7,1022.72,0,0,0,0,488.89384
2022/08/20 09:07:00.003,n,266,6.84,5.76,7.2,17.5,48.7,1022.72,0,0,0,0,490.77312
2022/08/20 09:08:00.000,n,154,6.48,3.24,11.52,17.5,48.3,1022.62,0,0,0,0,493.06288
2022/08/20 09:09:00.014,n,139,2.88,1.44,3.96,17.5,48.5,1022.72,0,0,0,0,495.11668
2022/08/20 09:10:00.000,n,188,1.8,1.08,3.6,17.6,48,1022.72,0,0,0,0,498.0128
2022/08/20 09:11:00.000,n,126,1.08,0.72,1.8,17.7,47.9,1022.72,0,0,0,0,499.82128
2022/08/20 09:12:00.000,n,104,1.8,0.36,4.68,17.9,47.6,1022.72,0,0,0,0,504.12916
2022/08/20 09:13:00.003,n,320,5.4,3.24,8.28,18,48.5,1022.72,0,0,0,0,504.84724
2022/08/20 09:14:00.001,n,251,12.24,11.16,14.76,18,47.3,1022.72,0,0,0,0,506.5962
2022/08/20 09:15:00.000,n,262,6.84,5.4,7.92,17.9,47.2,1022.72,0,0,0,0,509.4688
2022/08/20 09:16:00.011,n,277,4.32,3.24,4.68,17.9,47.8,1022.62,0,0,0,0,510.76552
2022/08/20 09:17:00.008,n,296,3.96,3.24,5.04,17.9,48.3,1022.62,0,0,0,0,513.73424
2022/08/20 09:18:00.006,n,118,1.08,0.72,1.44,17.9,47.7,1022.62,0,0,0,0,515.77192
2022/08/20 09:19:00.000,n,243,9,7.2,10.440002,18,47.1,1022.72,0,0,0,0,517.5984
2022/08/20 09:20:00.000,n,98,1.08,0.36,2.52,18,47.1,1022.72,0,0,0,0,520.85876
2022/08/20 09:21:00.000,n,280,5.04,2.88,8.28,18.1,46.3,1022.72,0,0,0,0,522.30012
2022/08/20 09:22:00.007,n,267,5.4,3.6,6.48,18.2,46.4,1022.72,0,0,0,0,524.68932
2022/08/20 09:23:00.004,n,260,2.16,1.08,3.96,18.2,45.6,1022.72,0,0,0,0,527.56316
2022/08/20 09:24:00.001,n,252,3.24,0.72,5.04,18.3,45.2,1022.62,0,0,0,0,530.21544
2022/08/20 09:25:00.000,n,44,1.8,0.72,4.32,18.3,45.3,1022.62,0,0,0,0,531.6324
2022/08/20 09:26:00.012,n,211,1.08,0.72,2.52,18.4,45.7,1022.62,0,0,0,0,535.52
2022/08/20 09:27:00.009,n,319,1.44,1.44,2.16,18.5,45.4,1022.62,0,0,0,0,536.34064
2022/08/20 09:28:00.000,n,206,2.88,0.72,6.48,18.6,44.8,1022.62,0,0,0,0,538.77076
2022/08/20 09:29:00.003,n,263,5.04,0.36,6.12,18.6,44.7,1022.62,0,0,0,0,540.58504
2022/08/20 09:30:00.000,n,253,7.2,6.48,7.56,18.7,44.7,1022.62,0,0,0,0,541.7566
2022/08/20 09:31:00.000,n,257,0.72,0.36,1.08,18.7,43.8,1022.62,0,0,0,0,544.04356
2022/08/20 09:32:00.000,n,171,10.440002,9.36,15.12,18.6,43.7,1022.62,0,0,0,0,546.81184
2022/08/20 09:33:00.008,n,200,5.4,3.24,7.92,18.5,44.6,1022.62,0,0,0,0,547.78472
2022/08/20 09:34:00.005,n,222,3.24,0.72,5.04,18.5,44.6,1022.62,0,0,0,0,549.28772
2022/08/20 09:35:00.002,n,180,1.44,0.36,2.16,18.6,44.7,1022.62,0,0,0,0,551.8112
2022/08/20 09:36:00.000,n,254,5.04,1.08,6.84,18.7,44.2,1022.62,0,0,0,0,553.45336
2022/08/20 09:37:00.000,n,274,7.2,6.84,7.92,18.8,44.2,1022.62,0,0,0,0,555.9256
2022/08/20 09:38:00.000,n,265,11.88,10.440002,12.96,18.8,43.5,1022.62,0,0,0,0,558.58704
2022/08/20 09:39:00.000,n,278,10.8,9.72,11.88,18.8,42.6,1022.52,0,0,0,0,560.08636
2022/08/20 09:40:00.002,n,254,10.08,9,11.16,18.7,42.7,1022.52,0,0,0,0,563.17476
2022/08/20 09:41:00.000,n,273,15.48,14.76,16.2,18.6,43,1022.52,0,0,0,0,564.20044
2022/08/20 09:42:00.000,n,262,8.28,6.12,10.08,18.5,43.3,1022.52,0,0,0,0,566.44684
2022/08/20 09:43:00.010,n,238,2.52,1.08,3.24,18.5,42.6,1022.52,0,0,0,0,567.33888
2022/08/20 09:44:00.007,n,266,1.44,0.72,1.8,18.5,42.4,1022.52,0,0,0,0,569.60268
2022/08/20 09:45:00.004,n,269,6.84,6.12,7.56,18.6,42.6,1022.52,0,0,0,0,573.1604
2022/08/20 09:46:00.002,n,227,8.64,7.2,10.440002,18.7,42.6,1022.52,0,0,0,0,574.19892
2022/08/20 09:47:00.000,n,260,3.24,2.16,4.32,18.7,42.8,1022.52,0,0,0,0,575.33144
2022/08/20 09:48:00.000,n,253,2.52,1.44,3.96,18.7,42.5,1022.52,0,0,0,0,575.63812
2022/08/20 09:49:00.000,n,231,5.4,3.96,6.12,18.8,42.6,1022.52,0,0,0,0,579.91792
2022/08/20 09:50:00.007,n,138,4.32,1.8,8.64,18.8,42.3,1022.52,0,0,0,0,580.79896
2022/08/20 09:51:00.004,n,173,3.6,1.08,9.72,18.9,42,1022.52,0,0,0,0,583.2126
2022/08/20 09:52:00.001,n,162,7.92,2.88,10.440002,19,41,1022.42,0,0,0,0,586.79964
2022/08/20 09:53:00.013,n,173,10.08,7.2,12.96,19,39.7,1022.42,0,0,0,0,589.73144
2022/08/20 09:54:00.010,n,111,3.24,1.44,6.84,18.9,40.5,1022.42,0,0,0,0,590.618
2022/08/20 09:55:00.000,n,170,9.72,6.12,15.12,18.9,40.5,1022.42,0,0,0,0,591.43828
2022/08/20 09:56:00.000,n,177,16.2,12.24,20.16,18.9,38.4,1022.42,0,0,0,0,594.00572
2022/08/20 09:57:00.000,n,182,16.56,12.24,18.359998,18.8,39.6,1022.42,0,0,0,0,595.01984
2022/08/20 09:58:00.000,n,184,2.88,1.8,3.96,18.8,40.3,1022.42,0,0,0,0,596.88692
2022/08/20 09:59:00.000,n,194,7.2,3.24,9.36,18.8,39.5,1022.42,0,0,0,0,597.96416
2022/08/20 10:00:00.008,n,187,12.6,10.8,15.84,18.8,39.9,1022.42,0,0,0,0,599.52424
2022/08/20 10:01:00.005,n,197,9.72,8.64,12.24,18.8,39.7,1022.42,0,0,0,0,602.29308
2022/08/20 10:02:00.002,n,177,2.88,1.08,5.76,18.8,40.5,1022.32,0,0,0,0,603.93584
2022/08/20 10:03:00.015,n,191,4.68,1.8,9,18.8,40.6,1022.32,0,0,0,0,605.3528
2022/08/20 10:04:00.000,n,145,1.44,0.36,2.52,19,41.1,1022.32,0,0,0,0,607.35992
2022/08/20 10:05:00.000,n,202,8.64,7.56,10.440002,19.1,40,1022.32,0,0,0,0,608.52844
2022/08/20 10:06:00.000,n,182,4.68,3.24,7.92,19.2,40.7,1022.32,0,0,0,0,611.503
2022/08/20 10:07:00.005,n,175,11.16,8.64,14.76,19.2,40.9,1022.32,0,0,0,0,611.3376
2022/08/20 10:08:00.002,n,304,5.04,4.32,5.4,19.4,40.9,1022.22,0,0,0,0,614.08356
2022/08/20 10:09:00.000,n,260,3.24,1.8,3.6,19.4,40.8,1022.22,0,0,0,0,616.47796
2022/08/20 10:10:00.012,n,162,1.8,0.72,2.88,19.6,40.8,1022.22,0,0,0,0,617.37856
2022/08/20 10:11:00.009,n,314,7.92,5.76,14.76,19.7,41.1,1022.22,0,0,0,0,619.50836
2022/08/20 10:12:00.006,n,223,5.04,2.88,7.56,19.8,40.2,1022.22,0,0,0,0,620.148
2022/08/20 10:13:00.000,n,150,8.28,7.2,8.64,19.9,39.6,1022.32,0,0,0,0,621.77888
2022/08/20 10:14:00.000,n,163,8.28,6.12,13.32,19.8,39.3,1022.22,0,0,0,0,622.48228
2022/08/20 10:15:00.000,n,223,4.68,0.72,6.84,19.8,39.6,1022.32,0,0,0,0,624.32524
2022/08/20 10:16:00.000,n,272,6.84,5.4,8.64,19.8,39,1022.32,0,0,0,0,625.05828
2022/08/20 10:17:00.007,n,288,3.96,3.24,4.32,19.8,39,1022.32,0,0,0,0,626.8976
2022/08/20 10:18:00.004,n,278,7.56,6.12,8.28,19.8,39,1022.32,0,0,0,0,628.349
2022/08/20 10:19:00.001,n,231,3.24,0.36,4.68,19.7,39.2,1022.32,0,0,0,0,629.6054
2022/08/20 10:20:00.000,n,257,10.440002,7.2,13.32,19.8,39.2,1022.32,0,0,0,0,630.74584
2022/08/20 10:21:00.012,n,287,3.6,3.24,3.96,19.8,39.8,1022.22,0,0,0,0,633.067
2022/08/20 10:22:00.000,n,252,2.52,0.72,3.96,19.8,39.8,1022.22,0,0,0,0,634.09028
2022/08/20 10:23:00.000,n,240,5.76,3.96,6.84,19.8,38.5,1022.22,0,0,0,0,635.41992
2022/08/20 10:24:00.002,n,255,6.48,5.4,7.56,19.8,39,1022.22,0,0,0,0,636.00584
2022/08/20 10:25:00.000,n,125,3.24,1.44,5.4,19.8,39.3,1022.22,0,0,0,0,636.98424
2022/08/20 10:26:00.000,n,283,7.2,6.48,7.92,20,39.3,1022.22,0,0,0,0,639.1028
2022/08/20 10:27:00.000,n,286,8.28,6.84,9.36,20,37.8,1022.22,0,0,0,0,638.41124
2022/08/20 10:28:00.009,n,195,6.48,5.04,8.28,20,38.4,1022.22,0,0,0,0,638.94592
2022/08/20 10:29:00.006,n,301,3.6,2.88,5.04,20,38,1022.22,0,0,0,0,639.70152
2022/08/20 10:30:00.003,n,197,2.52,1.44,3.24,20,37.9,1022.12,0,0,0,0,641.70196
2022/08/20 10:31:00.000,n,267,9.72,9,9.72,20,38.1,1022.12,0,0,0,0,642.45636
2022/08/20 10:32:00.000,n,318,5.4,4.68,6.48,20,39.2,1022.12,0,0,0,0,644.59688
2022/08/20 10:33:00.005,n,186,3.24,2.52,3.96,20.1,39.2,1022.12,0,0,0,0,645.84504
2022/08/20 10:34:00.003,n,173,4.68,2.52,10.08,20.2,38.5,1022.12,0,0,0,0,650.14496
2022/08/20 10:35:00.000,n,134,1.8,0.36,5.04,20.3,38.1,1022.02,0,0,0,0,649.00696
2022/08/20 10:36:00.000,n,188,11.16,4.32,14.76,20.4,38.3,1022.02,0,0,0,0,648.80096
2022/08/20 10:37:00.000,n,206,3.6,2.52,8.28,20.3,38.2,1022.02,0,0,0,0,650.35124
2022/08/20 10:38:00.007,n,266,3.6,3.24,4.32,20.2,38.9,1022.02,0,0,0,0,651.864
2022/08/20 10:39:00.005,n,298,5.76,4.68,6.84,20.2,39.1,1022.02,0,0,0,0,652.30408
2022/08/20 10:40:00.002,n,200,4.32,2.52,5.04,20.2,39.5,1022.02,0,0,0,0,653.58824
2022/08/20 10:41:00.000,n,239,5.4,3.6,6.84,20.2,39,1022.02,0,0,0,0,654.15528
2022/08/20 10:42:00.000,n,299,9,7.2,10.440002,20.2,39,1022.02,0,0,0,0,655.8484
2022/08/20 10:43:00.000,n,284,5.4,3.96,6.48,20.2,40.3,1021.92,0,0,0,0,658.21228
2022/08/20 10:44:00.007,n,256,4.32,0.36,5.76,20.2,39.7,1021.92,0,0,0,0,659.62556
2022/08/20 10:45:00.008,n,267,5.4,5.04,6.48,20.3,38.3,1021.92,0,0,0,0,662.2986
2022/08/20 10:46:00.001,n,239,3.96,2.16,4.68,20.3,39.4,1021.92,0,0,0,0,661.58264
2022/08/20 10:47:00.000,n,112,1.08,0.72,1.08,20.4,39.1,1021.92,0,0,0,0,662.47252
2022/08/20 10:48:00.009,n,172,4.68,4.32,5.4,20.5,38.4,1021.92,0,0,0,0,664.4748
2022/08/20 10:49:00.000,n,198,1.44,0.36,2.88,20.4,38.4,1021.92,0,0,0,0,664.55292
2022/08/20 10:50:00.000,n,290,11.16,8.28,12.6,20.4,39.3,1021.92,0,0,0,0,665.90272
2022/08/20 10:51:00.000,n,240,5.04,4.32,6.12,20.5,39.9,1021.92,0,0,0,0,666.0086
2022/08/20 10:52:00.000,n,296,9.72,8.64,10.8,20.6,38.9,1021.82,0,0,0,0,668.30992
2022/08/20 10:53:00.000,n,110,0.36,0.36,0.72,20.6,38.6,1021.82,0,0,0,0,667.84424
2022/08/20 10:54:00.000,n,174,3.96,2.16,5.04,20.7,38.8,1021.82,0,0,0,0,669.30388
2022/08/20 10:55:00.007,n,210,8.64,6.84,10.8,20.7,38.5,1021.82,0,0,0,0,670.02928
2022/08/20 10:56:00.003,n,29,1.08,0.72,1.44,20.7,38.5,1021.82,0,0,0,0,671.21672
2022/08/20 10:57:00.001,n,334,4.32,2.16,5.4,20.8,40.3,1021.82,0,0,0,0,669.50836
2022/08/20 10:58:00.000,n,216,3.24,0.36,9.36,21,38.7,1021.82,0,0,0,0,673.22416
2022/08/20 10:59:00.000,n,204,4.32,2.16,5.76,21.1,38,1021.82,0,0,0,0,673.08288
2022/08/20 11:00:00.000,n,220,1.44,0.36,3.96,21.2,37.6,1021.82,0,0,0,0,673.6124
2022/08/20 11:01:00.004,n,156,11.52,10.08,15.12,21.3,36.5,1021.72,0,0,0,0,674.44552
2022/08/20 11:02:00.003,n,207,4.32,2.88,7.92,21,36.9,1021.72,0,0,0,0,675.25696
2022/08/20 11:03:00.000,n,191,2.16,0.36,2.88,20.8,37.6,1021.72,0,0,0,0,674.8056
2022/08/20 11:04:00.012,n,260,8.28,7.56,9.72,20.8,37.7,1021.72,0,0,0,0,676.73768
2022/08/20 11:05:00.009,n,264,4.68,3.96,5.4,20.7,38.2,1021.72,0,0,0,0,676.75872
2022/08/20 11:06:00.006,n,254,3.24,1.8,5.04,20.8,38.7,1021.72,0,0,0,0,677.16
2022/08/20 11:07:00.000,n,268,5.04,3.96,6.84,21,38.1,1021.72,0,0,0,0,677.38736
2022/08/20 11:08:00.000,n,254,8.28,7.56,9,21,37.8,1021.62,0,0,0,0,679.0204
2022/08/20 11:09:00.000,n,276,6.12,5.04,7.2,21,38,1021.62,0,0,0,0,679.61792
2022/08/20 11:10:00.000,n,185,4.68,2.52,9,20.9,37.8,1021.62,0,0,0,0,680.98848
2022/08/20 11:11:00.005,n,281,5.76,5.04,6.12,20.9,37.6,1021.62,0,0,0,0,680.4968
2022/08/20 11:12:00.003,n,342,2.88,0.36,5.04,20.9,42.1,1021.62,0,0,0,0,680.574
2022/08/20 11:13:00.000,n,277,6.48,5.4,7.92,21,37.7,1021.52,0,0,0,0,680.64424
2022/08/20 11:14:00.012,n,165,4.68,3.96,5.4,21.1,38,1021.52,0,0,0,0,681.17096
2022/08/20 11:15:00.009,n,143,6.12,6.12,6.48,21,37.1,1021.52,0,0,0,0,682.39256
2022/08/20 11:16:00.000,n,226,1.8,0.72,2.52,20.9,37.7,1021.52,0,0,0,0,683.24856
2022/08/20 11:17:00.003,n,286,3.6,2.88,4.32,21.1,37.9,1021.52,0,0,0,0,683.39568
2022/08/20 11:18:00.000,n,267,5.4,4.68,6.12,21.2,38.3,1021.52,0,0,0,0,682.08376
2022/08/20 11:19:00.000,n,295,5.76,4.32,7.2,21.3,37.8,1021.52,0,0,0,0,684.68536
2022/08/20 11:20:00.000,n,185,3.6,2.88,4.32,21.3,37,1021.52,0,0,0,0,684.1528
2022/08/20 11:21:00.007,n,254,2.88,2.16,3.6,21.3,37.6,1021.52,0,0,0,0,685.47696
2022/08/20 11:22:00.004,n,253,10.08,8.64,10.8,21.3,37,1021.42,0,0,0,0,685.8148
2022/08/20 11:23:00.000,n,279,11.88,9.36,15.48,21.2,37.1,1021.42,0,0,0,0,686.35648
2022/08/20 11:24:00.014,n,6,1.08,0.36,1.44,21.2,37.1,1021.42,0,0,0,0,685.34336
2022/08/20 11:25:00.000,n,196,3.24,2.52,3.96,21.1,37.4,1021.42,0,0,0,0,686.53928
2022/08/20 11:26:00.000,n,154,9.72,9.36,9.72,21.1,36.5,1021.32,0,0,0,0,687.36904
2022/08/20 11:27:00.000,n,303,2.52,2.16,3.6,21,37,1021.32,0,0,0,0,687.51648
2022/08/20 11:28:00.002,n,131,1.44,0.36,2.52,21,37.2,1021.32,0,0,0,0,687.6968
2022/08/20 11:29:00.000,n,241,6.84,3.24,8.28,21.1,36.7,1021.32,0,0,0,0,687.71792
2022/08/20 11:30:00.000,n,253,8.64,6.84,10.440002,21.1,36.7,1021.22,0,0,0,0,688.6868
2022/08/20 11:31:00.008,n,163,1.08,0.36,2.52,21.1,37,1021.22,0,0,0,0,688.39904
2022/08/20 11:32:00.005,n,278,2.52,2.16,3.24,21.2,36.7,1021.22,0,0,0,0,689.1992
2022/08/20 11:33:00.003,n,218,2.52,0.72,3.6,21.3,36.3,1021.22,0,0,0,0,688.71488
2022/08/20 11:34:00.000,n,211,1.08,0.36,1.8,21.5,37.1,1021.22,0,0,0,0,688.64472
2022/08/20 11:35:00.000,n,226,2.52,1.08,3.96,21.6,35.6,1021.12,0,0,0,0,690.88288
2022/08/20 11:36:00.000,n,291,2.52,2.16,4.32,21.6,36.3,1021.12,0,0,0,0,690.224
2022/08/20 11:37:00.007,n,293,4.32,2.52,5.04,21.6,36,1021.12,0,0,0,0,690.82
2022/08/20 11:38:00.004,n,286,2.88,1.8,4.68,21.7,36.1,1021.12,0,0,0,0,690.65824
2022/08/20 11:39:00.001,n,284,2.52,2.16,3.24,21.7,35.3,1021.12,0,0,0,0,691.11416
2022/08/20 11:40:00.000,n,231,11.88,11.16,12.6,21.7,35.2,1021.12,0,0,0,0,691.21216
2022/08/20 11:41:00.012,n,233,10.08,7.56,11.52,21.4,35.4,1021.12,0,0,0,0,691.7096
2022/08/20 11:42:00.009,n,323,3.6,3.24,3.6,21.2,36.2,1021.02,0,0,0,0,691.55576
2022/08/20 11:43:00.000,n,297,3.24,2.88,4.32,21.3,38.4,1021.02,0,0,0,0,690.68632
2022/08/20 11:44:00.003,n,219,1.08,0.36,3.24,21.4,36.2,1021.02,0,0,0,0,690.238
2022/08/20 11:45:00.001,n,222,2.52,0.72,5.76,21.5,35.4,1021.02,0,0,0,0,690.66528
2022/08/20 11:46:00.000,n,178,5.04,4.68,5.76,21.5,35.1,1021.02,0,0,0,0,689.9924
2022/08/20 11:47:00.000,n,178,9,7.56,12.96,21.4,34.8,1021.02,0,0,0,0,689.87304
2022/08/20 11:48:00.009,n,161,5.76,4.32,7.2,21.1,35.6,1021.02,0,0,0,0,691.40168
2022/08/20 11:49:00.006,n,190,1.44,0.36,6.12,21,35.9,1021.02,0,0,0,0,688.6868
2022/08/20 11:50:00.003,n,141,6.48,4.68,7.56,20.9,36.1,1020.92,0,0,0,0,689.54312
2022/08/20 11:51:00.001,n,125,7.56,6.48,8.28,20.9,35.7,1020.92,0,0,0,0,690.61648
2022/08/20 11:52:00.000,n,205,7.56,7.2,8.28,20.9,36,1020.92,0,0,0,0,690.37112
2022/08/20 11:53:00.000,n,339,2.52,2.16,2.88,20.9,36.3,1020.92,0,0,0,0,685.93904
2022/08/20 11:54:00.000,n,203,10.8,9,14.04,21,36,1020.92,0,0,0,0,688.36392
2022/08/20 11:55:00.005,n,206,2.88,2.88,3.6,21,35.6,1020.92,0,0,0,0,689.13632
2022/08/20 11:56:00.002,n,174,7.56,6.48,12.24,21.1,35.3,1020.82,0,0,0,0,688.09024
2022/08/20 11:57:00.000,n,143,4.68,2.16,5.4,21,35.1,1020.82,0,0,0,0,688.61696
2022/08/20 11:58:00.000,n,146,6.48,2.88,7.56,20.9,35.5,1020.82,0,0,0,0,687.88632
2022/08/20 11:59:00.010,n,177,4.32,3.96,4.68,20.9,35.7,1020.82,0,0,0,0,687.67576
2022/08/20 12:00:00.007,n,81,0.36,0,0.36,21,35.7,1020.82,0,0,0,0,687.77408
2022/08/20 12:01:00.000,n,154,2.88,1.8,3.6,21.1,35.5,1020.82,0,0,0,0,687.6968
2022/08/20 12:02:00.000,n,257,1.44,0.72,1.8,21.3,35.2,1020.72,0,0,0,0,689.13632
2022/08/20 12:03:00.000,n,85,4.68,3.6,5.4,21.6,34.7,1020.72,0,0,0,0,688.77104
2022/08/20 12:04:00.000,n,71,10.08,9.36,10.8,21.7,34.4,1020.72,0,0,0,0,687.746
2022/08/20 12:05:00.000,n,39,6.12,5.76,6.84,21.7,34.2,1020.72,0,0,0,0,687.33824
2022/08/20 12:06:00.006,n,41,5.04,3.6,6.84,21.5,34.9,1020.72,0,0,0,0,686.29088
2022/08/20 12:07:00.003,n,155,10.08,6.84,13.32,21.6,34.3,1020.72,0,0,0,0,685.74888
2022/08/20 12:08:00.000,n,153,1.8,1.44,2.16,21.6,34.2,1020.72,0,0,0,0,685.50968
2022/08/20 12:09:00.013,n,77,2.52,1.44,2.88,21.6,34.3,1020.72,0,0,0,0,682.88056
2022/08/20 12:10:00.000,n,320,1.44,0.36,2.88,21.8,34.6,1020.72,0,0,0,0,685.02536
2022/08/20 12:11:00.000,n,226,2.88,1.44,3.96,22,34.2,1020.72,0,0,0,0,684.1428
