"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/08/19 08:07:00.000,n,200,3.6,2.52,4.32,13.5,65.699996,1017.82,0,0,0,0,308.77038
2022/08/19 08:08:00.000,n,169,5.4,3.24,7.92,13.5,65.5,1017.92,0,0,0,0,312.0147
2022/08/19 08:09:00.000,n,107,2.52,0.72,5.04,13.4,65.5,1017.92,0,0,0,0,315.50226
2022/08/19 08:10:00.000,n,158,3.6,2.16,7.92,13.4,65.699996,1017.92,0,0,0,0,318.27112
2022/08/19 08:11:00.005,n,206,1.8,0.36,2.88,13.4,66.1,1018.02,0,0,0,0,321.0351
2022/08/19 08:12:00.002,n,151,5.4,4.32,8.64,13.4,65.6,1018.02,0,0,0,0,324.974
2022/08/19 08:13:00.000,n,180,4.32,3.96,5.4,13.4,65.800004,1018.12,0,0,0,0,327.50482
2022/08/19 08:14:00.013,n,173,7.2,4.68,10.8,13.5,65.9,1018.12,0,0,0,0,331.3128
2022/08/19 08:15:00.010,n,144,6.48,6.12,6.84,13.5,65,1018.12,0,0,0,0,334.69904
2022/08/19 08:16:00.000,n,146,3.24,2.52,3.6,13.4,65.5,1018.22,0,0,0,0,336.55512
2022/08/19 08:17:00.003,n,173,9,6.12,11.52,13.4,65.300004,1018.22,0,0,0,0,339.77952
2022/08/19 08:18:00.000,n,207,2.52,2.16,3.24,13.5,65.5,1018.22,0,0,0,0,342.6204
2022/08/19 08:19:00.000,n,56,2.52,1.44,5.4,13.5,65.4,1018.22,0,0,0,0,346.0762
2022/08/19 08:20:00.007,n,273,3.6,2.52,4.68,13.6,65.1,1018.22,0,0,0,0,349.5244
2022/08/19 08:21:00.004,n,159,4.68,3.96,7.92,13.7,64.5,1018.22,0,0,0,0,352.42356
2022/08/19 08:22:00.001,n,115,1.44,1.08,2.16,13.8,64.1,1018.22,0,0,0,0,355.84212
2022/08/19 08:23:00.000,n,328,1.08,0.72,1.8,13.9,64,1018.22,0,0,0,0,359.60372
2022/08/19 08:24:00.013,n,187,3.96,2.88,5.76,14,63.1,1018.32,0,0,0,0,361.62004
2022/08/19 08:25:00.000,n,140,3.96,2.52,5.04,14,63.1,1018.32,0,0,0,0,364.19664
2022/08/19 08:26:00.000,n,243,2.52,2.16,3.24,14,63.3,1018.42,0,0,0,0,367.78488
2022/08/19 08:27:00.000,n,184,7.2,0.36,12.96,14,62.7,1018.42,0,0,0,0,371.03744
2022/08/19 08:28:00.003,n,181,3.6,2.16,3.96,14,62.7,1018.42,0,0,0,0,373.15944
2022/08/19 08:29:00.000,n,240,2.52,0.72,4.32,14,62.7,1018.42,0,0,0,0,375.3076
2022/08/19 08:30:00.000,n,282,3.24,2.88,3.6,14.2,62.6,1018.42,0,0,0,0,378.24004
2022/08/19 08:31:00.011,n,186,2.52,1.8,2.88,14.3,61.5,1018.42,0,0,0,0,382.33304
2022/08/19 08:32:00.008,n,182,3.24,1.8,4.32,14.3,61.1,1018.42,0,0,0,0,385.01156
2022/08/19 08:33:00.004,n,184,4.68,1.44,7.92,14.3,61.3,1018.52,0,0,0,0,387.44048
2022/08/19 08:34:00.000,n,230,2.52,1.08,4.32,14.3,61.4,1018.52,0,0,0,0,391.25636
2022/08/19 08:35:00.000,n,130,2.52,1.08,4.32,14.4,61,1018.52,0,0,0,0,392.76152
2022/08/19 08:36:00.000,n,179,5.4,3.24,9.36,14.5,60.4,1018.42,0,0,0,0,396.22432
2022/08/19 08:37:00.000,n,167,2.52,1.44,3.96,14.5,60.7,1018.42,0,0,0,0,400.71468
2022/08/19 08:38:00.006,n,235,2.16,0.72,4.32,14.5,60.7,1018.42,0,0,0,0,401.48192
2022/08/19 08:39:00.003,n,264,8.28,7.92,9.36,14.6,60.5,1018.42,0,0,0,0,404.4658
2022/08/19 08:40:00.000,n,212,1.8,1.44,2.16,14.6,60.2,1018.42,0,0,0,0,405.60228
2022/08/19 08:41:00.011,n,209,2.52,1.44,3.6,14.7,60.3,1018.42,0,0,0,0,409.72212
2022/08/19 08:42:00.009,n,281,8.64,6.84,10.8,14.8,59.6,1018.42,0,0,0,0,412.209
2022/08/19 08:43:00.000,n,291,3.24,2.16,3.96,14.8,59,1018.42,0,0,0,0,415.5922
2022/08/19 08:44:00.002,n,294,2.52,1.8,2.88,14.8,59.2,1018.42,0,0,0,0,419.32052
2022/08/19 08:45:00.000,n,273,3.96,2.88,4.32,14.8,60.1,1018.42,0,0,0,0,421.11952
2022/08/19 08:46:00.000,n,296,5.04,3.6,6.48,14.9,59.4,1018.42,0,0,0,0,423.81424
2022/08/19 08:47:00.000,n,273,7.56,6.48,8.28,14.9,58.9,1018.42,0,0,0,0,428.11904
2022/08/19 08:48:00.007,n,270,8.64,8.64,9,14.8,58.9,1018.42,0,0,0,0,431.21172
2022/08/19 08:49:00.004,n,276,3.96,3.6,4.32,14.7,59,1018.42,0,0,0,0,432.7452
2022/08/19 08:50:00.001,n,249,4.68,3.6,6.84,14.7,59.3,1018.32,0,0,0,0,436.21996
2022/08/19 08:51:00.015,n,274,6.48,5.76,6.84,14.7,59.1,1018.32,0,0,0,0,438.75564
2022/08/19 08:52:00.000,n,171,2.88,1.44,3.6,14.8,59.1,1018.32,0,0,0,0,441.79032
2022/08/19 08:53:00.000,n,286,4.32,3.24,4.68,14.8,59.5,1018.32,0,0,0,0,442.32924
2022/08/19 08:54:00.000,n,280,4.68,4.32,5.4,14.9,59.5,1018.22,0,0,0,0,447.22972
2022/08/19 08:55:00.006,n,200,2.52,1.44,3.24,15,59.5,1018.22,0,0,0,0,449.3858
2022/08/19 08:56:00.003,n,98,1.8,1.08,3.96,15.1,58.7,1018.22,0,0,0,0,454.12184
2022/08/19 08:57:00.001,n,145,1.08,0.36,1.44,15.3,58.1,1018.22,0,0,0,0,456.23792
2022/08/19 08:58:00.000,n,44,0.72,0.36,1.08,15.4,57.6,1018.32,0,0,0,0,459.16912
2022/08/19 08:59:00.011,n,153,7.2,6.12,12.24,15.6,56.9,1018.22,0,0,0,0,462.33532
2022/08/19 09:00:00.009,n,162,7.92,7.56,8.28,15.5,56.9,1018.22,0,0,0,0,464.40412
2022/08/19 09:01:00.000,n,163,5.76,5.04,5.76,15.5,57.4,1018.22,0,0,0,0,466.65968
2022/08/19 09:02:00.003,n,208,3.96,1.44,6.12,15.4,57.9,1018.22,0,0,0,0,469.01808
2022/08/19 09:03:00.000,n,188,4.68,3.96,5.04,15.4,57.7,1018.22,0,0,0,0,472.7632
2022/08/19 09:04:00.000,n,195,1.44,0.36,2.16,15.4,58.2,1018.22,0,0,0,0,474.31896
2022/08/19 09:05:00.000,n,211,2.88,1.44,4.32,15.5,57.5,1018.22,0,0,0,0,476.02672
2022/08/19 09:06:00.009,n,86,0.72,0,1.44,15.6,57.2,1018.22,0,0,0,0,480.52104
2022/08/19 09:07:00.007,n,168,1.44,1.44,1.8,15.7,57,1018.22,0,0,0,0,482.62004
2022/08/19 09:08:00.003,n,261,1.8,0.72,2.88,15.8,56.5,1018.22,0,0,0,0,485.69988
2022/08/19 09:09:00.001,n,178,2.52,1.08,6.48,15.9,56.7,1018.22,0,0,0,0,487.27336
2022/08/19 09:10:00.000,n,164,4.32,3.6,5.04,16,55.3,1018.22,0,0,0,0,490.53844
2022/08/19 09:11:00.000,n,245,4.32,1.44,9.72,16,55.6,1018.22,0,0,0,0,493.03876
2022/08/19 09:12:00.000,n,208,1.8,1.08,2.52,16.1,55.7,1018.32,0,0,0,0,494.41876
2022/08/19 09:13:00.004,n,236,2.16,0.72,3.96,16.200002,56.1,1018.22,0,0,0,0,497.13728
2022/08/19 09:14:00.001,n,283,1.08,0.72,1.44,16.3,55.7,1018.32,0,0,0,0,499.7462
2022/08/19 09:15:00.000,n,269,5.76,4.68,6.48,16.4,55.5,1018.22,0,0,0,0,502.78364
2022/08/19 09:16:00.007,n,269,3.6,2.88,4.32,16.5,54.9,1018.22,0,0,0,0,504.60948
2022/08/19 09:17:00.005,n,273,5.76,5.76,6.12,16.5,54.6,1018.22,0,0,0,0,508.20324
2022/08/19 09:18:00.002,n,329,1.8,1.44,2.16,16.5,54.8,1018.22,0,0,0,0,510.40324
2022/08/19 09:19:00.000,n,210,1.44,0.72,3.6,16.6,54.4,1018.22,0,0,0,0,512.64416
2022/08/19 09:20:00.000,n,116,1.44,0.36,4.68,16.8,53.6,1018.22,0,0,0,0,515.88576
2022/08/19 09:21:00.000,n,203,4.68,2.52,5.76,16.8,53.7,1018.22,0,0,0,0,517.68232
2022/08/19 09:22:00.000,n,201,1.8,0.72,3.24,16.700002,54,1018.22,0,0,0,0,522.30968
2022/08/19 09:23:00.004,n,296,6.12,4.68,6.48,16.6,54.5,1018.22,0,0,0,0,523.04456
2022/08/19 09:24:00.002,n,282,6.48,4.68,10.440002,16.700002,54.3,1018.22,0,0,0,0,524.23932
2022/08/19 09:25:00.000,n,256,5.04,2.88,9,16.8,53.5,1018.12,0,0,0,0,526.08288
2022/08/19 09:26:00.010,n,294,3.24,2.16,3.6,16.8,52.7,1018.12,0,0,0,0,528.99732
2022/08/19 09:27:00.008,n,204,3.24,2.16,6.84,16.9,53,1018.12,0,0,0,0,534.04064
2022/08/19 09:28:00.000,n,142,5.04,4.32,7.56,16.9,52.1,1018.12,0,0,0,0,533.58168
2022/08/19 09:29:00.002,n,237,3.6,1.08,5.76,17,52,1018.12,0,0,0,0,535.43956
2022/08/19 09:30:00.000,n,179,7.56,5.76,10.08,17,51.8,1018.12,0,0,0,0,538.159
2022/08/19 09:31:00.000,n,162,5.04,4.32,6.84,16.9,51.8,1018.12,0,0,0,0,540.59368
2022/08/19 09:32:00.000,n,292,2.16,1.8,2.52,16.9,52.3,1018.12,0,0,0,0,541.9862
2022/08/19 09:33:00.007,n,95,2.52,1.44,3.24,17,51.9,1018.12,0,0,0,0,546.18544
2022/08/19 09:34:00.004,n,196,1.44,0.36,2.88,17.1,52,1018.12,0,0,0,0,549.24512
2022/08/19 09:35:00.001,n,208,3.96,2.52,6.84,17.3,51.5,1018.12,0,0,0,0,549.48772
2022/08/19 09:36:00.000,n,212,3.96,2.52,6.48,17.5,50.9,1018.12,0,0,0,0,551.33464
2022/08/19 09:37:00.000,n,320,0.72,0.72,1.08,17.6,50.6,1018.02,0,0,0,0,554.21716
2022/08/19 09:38:00.000,n,285,3.6,1.8,4.32,17.7,49.8,1018.12,0,0,0,0,557.47676
2022/08/19 09:39:00.005,n,280,3.6,2.88,4.68,17.8,49.4,1018.12,0,0,0,0,559.22664
2022/08/19 09:40:00.002,n,197,1.8,1.8,2.52,17.9,49.2,1018.12,0,0,0,0,559.38136
2022/08/19 09:41:00.000,n,191,2.88,2.16,4.68,17.9,49.2,1018.02,0,0,0,0,562.72792
2022/08/19 09:42:00.000,n,148,4.68,3.24,5.76,18,47.7,1018.02,0,0,0,0,564.78692
2022/08/19 09:43:00.009,n,149,3.96,3.6,5.4,18.1,47.4,1018.02,0,0,0,0,568.75728
2022/08/19 09:44:00.006,n,127,3.96,3.24,4.32,18.1,46.9,1018.02,0,0,0,0,568.80792
2022/08/19 09:45:00.006,n,152,3.24,2.88,4.68,18.1,47.2,1018.02,0,0,0,0,571.73424
2022/08/19 09:46:00.000,n,138,1.8,0.72,3.24,18.1,47.9,1018.02,0,0,0,0,574.64564
2022/08/19 09:47:00.000,n,128,3.96,2.88,5.04,18.2,48.1,1018.02,0,0,0,0,575.62432
2022/08/19 09:48:00.000,n,112,5.04,3.96,5.76,18.3,47.7,1018.02,0,0,0,0,580.3564
2022/08/19 09:49:00.000,n,167,2.16,1.8,2.88,18.3,47.5,1018.02,0,0,0,0,581.59328
2022/08/19 09:50:00.005,n,253,2.52,0.36,6.48,18.3,47.8,1017.92,0,0,0,0,582.76112
2022/08/19 09:51:00.000,n,160,4.68,3.96,10.08,18.6,47.3,1017.92,0,0,0,0,585.28028
2022/08/19 09:52:00.011,n,281,4.32,3.96,4.32,18.8,45.8,1017.92,0,0,0,0,587.76684
2022/08/19 09:53:00.008,n,193,2.88,2.16,3.6,18.9,45.3,1017.92,0,0,0,0,589.96288
2022/08/19 09:54:00.005,n,229,4.32,2.88,5.4,18.9,45.4,1017.92,0,0,0,0,592.61304
2022/08/19 09:55:00.002,n,271,6.12,3.96,7.2,18.9,45.8,1017.82,0,0,0,0,592.37352
2022/08/19 09:56:00.000,n,291,5.04,4.68,5.76,18.8,46.3,1017.82,0,0,0,0,592.68568
2022/08/19 09:57:00.000,n,185,4.32,3.24,9,18.8,45.6,1017.82,0,0,0,0,597.16112
2022/08/19 09:58:00.000,n,169,0.72,0,1.08,18.8,45.7,1017.82,0,0,0,0,598.5558
2022/08/19 09:59:00.005,n,286,3.6,1.08,3.96,18.9,45.5,1017.82,0,0,0,0,599.71852
2022/08/19 10:00:00.002,n,233,3.6,2.16,5.04,19,47.5,1017.82,0,0,0,0,600.49608
2022/08/19 10:01:00.000,n,131,1.44,1.08,2.16,19.1,47.1,1017.72,0,0,0,0,602.69776
2022/08/19 10:02:00.008,n,200,2.52,1.44,2.88,19.2,45.6,1017.72,0,0,0,0,605.3012
2022/08/19 10:03:00.006,n,102,5.76,4.32,7.56,19.4,44.7,1017.72,0,0,0,0,607.22168
2022/08/19 10:04:00.000,n,190,1.08,0.72,1.8,19.5,44.9,1017.72,0,0,0,0,608.4262
2022/08/19 10:05:00.000,n,146,1.08,0.72,4.68,19.5,44.7,1017.72,0,0,0,0,610.54444
2022/08/19 10:06:00.000,n,167,4.68,3.96,5.4,19.6,44.2,1017.72,0,0,0,0,611.68852
2022/08/19 10:07:00.000,n,200,5.4,3.96,7.92,19.6,44.4,1017.72,0,0,0,0,614.86236
2022/08/19 10:08:00.007,n,182,1.8,1.08,6.84,19.6,44.7,1017.72,0,0,0,0,617.70904
2022/08/19 10:09:00.004,n,112,1.44,0.72,2.88,19.6,44.8,1017.72,0,0,0,0,618.24892
2022/08/19 10:10:00.002,n,14,2.52,0.36,4.32,19.9,44,1017.72,0,0,0,0,622.32552
2022/08/19 10:11:00.012,n,28,3.6,2.52,4.68,20.1,43.3,1017.82,0,0,0,0,620.7462
2022/08/19 10:12:00.010,n,32,2.16,1.44,2.88,20.1,43.2,1017.82,0,0,0,0,623.1864
2022/08/19 10:13:00.000,n,27,1.8,0.72,3.96,20.1,43.4,1017.82,0,0,0,0,622.90688
2022/08/19 10:14:00.003,n,125,1.08,0.36,3.96,20.3,44,1017.72,0,0,0,0,624.64148
2022/08/19 10:15:00.000,n,269,2.16,0.72,3.6,20.6,44.2,1017.72,0,0,0,0,627.5614
2022/08/19 10:16:00.000,n,39,1.8,0.72,3.24,20.7,42.5,1017.72,0,0,0,0,629.66284
2022/08/19 10:17:00.000,n,85,0.72,0.36,1.08,20.9,42.1,1017.62,0,0,0,0,632.6084
2022/08/19 10:18:00.008,n,58,1.8,0.36,2.52,21,41.5,1017.62,0,0,0,0,632.35784
2022/08/19 10:19:00.005,n,49,3.96,3.24,5.04,21.1,41.2,1017.62,0,0,0,0,634.683
2022/08/19 10:20:00.001,n,25,4.68,3.96,5.4,21.2,41.2,1017.52,0,0,0,0,636.0694
2022/08/19 10:21:00.015,n,60,2.52,0.72,5.4,21.3,40.2,1017.42,0,0,0,0,639.52948
2022/08/19 10:22:00.000,n,8,5.4,2.16,8.64,21.1,38.8,1017.42,0,0,0,0,641.831
2022/08/19 10:23:00.000,n,20,2.52,1.08,4.68,20.8,40.2,1017.42,0,0,0,0,643.5586
2022/08/19 10:24:00.003,n,0,2.16,1.08,2.88,20.7,40.2,1017.42,0,0,0,0,644.0368
2022/08/19 10:25:00.000,n,37,5.04,1.44,7.56,20.7,39.8,1017.42,0,0,0,0,645.31396
2022/08/19 10:26:00.000,n,41,6.12,5.76,6.48,20.5,40.1,1017.42,0,0,0,0,647.40932
2022/08/19 10:27:00.000,n,39,4.32,2.16,6.84,20.4,40.2,1017.32,0,0,0,0,646.98176
2022/08/19 10:28:00.008,n,21,3.6,2.52,4.68,20.4,40.3,1017.32,0,0,0,0,648.93944
2022/08/19 10:29:00.005,n,42,6.12,5.76,6.48,20.4,40.4,1017.32,0,0,0,0,651.448
2022/08/19 10:30:00.002,n,19,2.88,2.52,3.6,20.3,40.4,1017.32,0,0,0,0,652.89576
2022/08/19 10:31:00.001,n,47,3.24,1.8,3.96,20.4,40,1017.32,0,0,0,0,654.0728
2022/08/19 10:32:00.000,n,217,2.88,1.8,6.84,20.6,40,1017.32,0,0,0,0,655.41896
2022/08/19 10:33:00.000,n,69,2.52,1.8,2.88,20.8,39.4,1017.32,0,0,0,0,656.593
2022/08/19 10:34:00.000,n,257,2.16,2.16,2.52,21,38,1017.32,0,0,0,0,659.18608
2022/08/19 10:35:00.007,n,188,1.8,1.08,3.96,21.1,37.7,1017.22,0,0,0,0,659.3634
2022/08/19 10:36:00.005,n,149,2.52,1.08,4.32,21.1,37.4,1017.22,0,0,0,0,659.28528
2022/08/19 10:37:00.002,n,54,1.08,0,6.12,21.1,37.3,1017.22,0,0,0,0,659.90968
2022/08/19 10:38:00.000,n,111,1.8,0.72,2.52,21.2,37.1,1017.12,0,0,0,0,662.61688
2022/08/19 10:39:00.013,n,88,4.68,4.32,5.76,21.4,37,1017.12,0,0,0,0,665.29084
2022/08/19 10:40:00.000,n,59,1.08,0.72,1.8,21.6,36.7,1017.12,0,0,0,0,664.46352
2022/08/19 10:41:00.000,n,202,0.72,0.36,1.44,21.6,36.7,1017.02,0,0,0,0,664.7464
2022/08/19 10:42:00.004,n,176,2.88,1.44,6.12,21.7,36.5,1017.12,0,0,0,0,665.29084
2022/08/19 10:43:00.001,n,187,3.24,1.08,8.64,21.8,36.4,1017.12,0,0,0,0,665.12816
2022/08/19 10:44:00.000,n,80,3.24,2.16,5.4,21.9,35.8,1017.12,0,0,0,0,666.25824
2022/08/19 10:45:00.000,n,21,1.08,0.72,1.08,22,35.8,1017.12,0,0,0,0,665.53072
2022/08/19 10:46:00.008,n,197,3.96,3.24,8.28,22.2,35.6,1017.12,0,0,0,0,665.27648
2022/08/19 10:47:00.005,n,172,7.92,3.96,11.16,22.2,35.1,1017.12,0,0,0,0,668.70716
2022/08/19 10:48:00.016,n,127,2.16,1.44,3.24,22.1,35.2,1017.12,0,0,0,0,667.05676
2022/08/19 10:49:00.000,n,160,7.2,5.76,17.28,22,35.1,1017.12,0,0,0,0,671.31336
2022/08/19 10:50:00.000,n,252,1.08,0.72,1.44,21.9,35,1017.12,0,0,0,0,671.1152
2022/08/19 10:51:00.000,n,212,2.16,1.8,2.52,21.9,35.7,1017.02,0,0,0,0,672.81872
2022/08/19 10:52:00.004,n,163,3.96,3.6,4.32,21.9,34.4,1017.02,0,0,0,0,673.53928
2022/08/19 10:53:00.001,n,165,1.8,1.44,2.16,21.9,35,1017.02,0,0,0,0,674.23816
2022/08/19 10:54:00.000,n,274,5.4,4.68,6.48,21.9,34.9,1017.02,0,0,0,0,676.12808
2022/08/19 10:55:00.000,n,240,3.24,1.44,3.96,21.9,35.1,1016.92,0,0,0,0,677.5792
2022/08/19 10:56:00.010,n,234,3.6,1.8,5.04,21.9,35.5,1016.92,0,0,0,0,676.76928
2022/08/19 10:57:00.006,n,275,1.44,1.08,1.8,22,35.8,1016.92,0,0,0,0,679.8512
2022/08/19 10:58:00.000,n,179,4.32,1.8,9,22.2,35.1,1016.92,0,0,0,0,679.19128
2022/08/19 10:59:00.000,n,310,2.52,1.44,3.24,22.4,38.7,1016.82,0,0,0,0,679.26144
2022/08/19 11:00:00.000,n,61,3.96,2.52,6.12,22.8,34.6,1016.82,0,0,0,0,681.152
2022/08/19 11:01:00.000,n,14,6.84,5.04,10.8,22.8,33.5,1016.82,0,0,0,0,681.69952
2022/08/19 11:02:00.008,n,337,3.6,2.16,4.68,22.8,36.8,1016.82,0,0,0,0,682.09928
2022/08/19 11:03:00.006,n,296,6.48,5.4,7.2,22.9,42,1016.82,0,0,0,0,682.37304
2022/08/19 11:04:00.001,n,336,5.04,4.32,6.12,22.9,36.6,1016.82,0,0,0,0,682.40816
2022/08/19 11:05:00.000,n,263,3.96,3.6,4.32,22.9,34.7,1016.82,0,0,0,0,683.0676
2022/08/19 11:06:00.011,n,284,6.12,4.32,7.92,22.8,34.5,1016.82,0,0,0,0,684.5676
2022/08/19 11:07:00.000,n,261,4.32,0.36,5.76,22.7,34.5,1016.72,0,0,0,0,686.35984
2022/08/19 11:08:00.000,n,276,3.96,3.6,4.32,22.6,33.8,1016.72,0,0,0,0,689.08568
2022/08/19 11:09:00.002,n,177,1.08,0,3.96,22.5,34.3,1016.72,0,0,0,0,685.8676
2022/08/19 11:10:00.000,n,172,1.44,0.72,9.72,22.6,33.9,1016.72,0,0,0,0,685.64272
2022/08/19 11:11:00.000,n,196,3.6,2.16,7.92,22.7,33.9,1016.72,0,0,0,0,687.45664
2022/08/19 11:12:00.010,n,207,3.24,1.08,6.12,22.9,34,1016.72,0,0,0,0,691.52392
2022/08/19 11:13:00.005,n,304,1.8,1.08,2.52,23,38.2,1016.72,0,0,0,0,690.4656
2022/08/19 11:14:00.002,n,151,3.96,2.88,5.04,23.2,34,1016.62,0,0,0,0,692.83312
2022/08/19 11:15:00.015,n,179,1.8,0.72,2.52,23.1,33.7,1016.62,0,0,0,0,694.53296
2022/08/19 11:16:00.000,n,185,2.88,0.36,9.36,23.1,33.8,1016.62,0,0,0,0,694.15536
2022/08/19 11:17:00.000,n,145,0.72,0,1.8,23.2,34,1016.52,0,0,0,0,696.48184
2022/08/19 11:18:00.000,n,114,1.08,0.36,3.24,23.5,34,1016.62,0,0,0,0,694.0712
2022/08/19 11:19:00.005,n,25,3.6,2.52,4.68,23.7,32.8,1016.52,0,0,0,0,698.05856
2022/08/19 11:20:00.004,n,50,2.16,1.8,3.24,23.7,32.400002,1016.52,0,0,0,0,699.69552
2022/08/19 11:21:00.000,n,47,6.48,5.4,8.64,23.6,32,1016.42,0,0,0,0,697.84256
2022/08/19 11:22:00.000,n,97,1.44,0.72,3.24,23.4,32.599998,1016.42,0,0,0,0,694.26744
2022/08/19 11:23:00.011,n,39,7.56,6.12,8.28,23.5,32.7,1016.32,0,0,0,0,699.55552
2022/08/19 11:24:00.008,n,54,4.32,4.32,5.04,23.4,32.599998,1016.42,0,0,0,0,696.82384
2022/08/19 11:25:00.000,n,95,1.08,0.36,2.52,23.4,33,1016.42,0,0,0,0,699.59768
2022/08/19 11:26:00.002,n,74,4.68,4.68,5.76,23.3,32.599998,1016.32,0,0,0,0,701.59128
2022/08/19 11:27:00.000,n,128,4.32,2.88,5.4,23.1,33,1016.32,0,0,0,0,702.1644
2022/08/19 11:28:00.000,n,24,6.84,5.04,9.36,23.1,33.2,1016.32,0,0,0,0,703.4636
2022/08/19 11:29:00.000,n,77,9.36,7.92,10.08,23.4,33.400002,1016.22,0,0,0,0,702.31128
2022/08/19 11:30:00.008,n,71,3.6,1.8,8.64,23.5,32.599998,1016.22,0,0,0,0,703.366
2022/08/19 11:31:00.006,n,37,6.48,5.76,7.2,23.6,32.5,1016.22,0,0,0,0,701.24864
2022/08/19 11:32:00.003,n,70,2.16,1.8,2.88,23.4,32.7,1016.22,0,0,0,0,701.2416
2022/08/19 11:33:00.000,n,181,0.72,0.72,1.08,23.4,32.400002,1016.32,0,0,0,0,701.906
2022/08/19 11:34:00.000,n,167,0.72,0,0.72,23.5,34.4,1016.22,0,0,0,0,702.42992
2022/08/19 11:35:00.000,n,98,0.72,0.36,1.08,23.8,34.2,1016.22,0,0,0,0,701.12992
2022/08/19 11:36:00.000,n,126,0.72,0.36,1.08,24,32.599998,1016.22,0,0,0,0,700.59128
2022/08/19 11:37:00.005,n,60,1.8,0.72,7.56,24.2,31.9,1016.22,0,0,0,0,700.52832
2022/08/19 11:38:00.001,n,20,0.72,0.36,1.08,24.3,32.3,1016.22,0,0,0,0,702.24832
2022/08/19 11:39:00.000,n,8,2.16,0.72,7.2,24.5,31.7,1016.12,0,0,0,0,701.12312
2022/08/19 11:40:00.011,n,15,1.8,1.44,2.16,24.7,31.1,1016.12,0,0,0,0,699.54872
2022/08/19 11:41:00.008,n,27,0.72,0,1.44,24.9,31.3,1016.12,0,0,0,0,700.5704
2022/08/19 11:42:00.005,n,10,3.96,2.88,5.04,24.9,30.9,1016.12,0,0,0,0,703.33776
2022/08/19 11:43:00.000,n,36,3.24,1.44,19.44,25,30.6,1016.12,0,0,0,0,700.8292
2022/08/19 11:44:00.000,n,284,1.44,0.36,8.28,25.1,30.7,1016.12,0,0,0,0,703.60296
2022/08/19 11:45:00.000,n,96,1.8,0.36,9.36,25.3,30.8,1016.02,0,0,0,0,700.47952
2022/08/19 11:46:00.000,n,88,1.44,0.72,2.88,25.4,30.2,1016.02,0,0,0,0,701.66144
2022/08/19 11:47:00.007,n,149,3.6,1.8,5.04,25.4,29.5,1015.92,0,0,0,0,703.51936
2022/08/19 11:48:00.005,n,66,3.24,1.08,3.96,25.2,30.5,1015.92,0,0,0,0,704.90792
2022/08/19 11:49:00.002,n,32,7.2,5.04,8.64,25,29.8,1015.92,0,0,0,0,705.84904
2022/08/19 11:50:00.000,n,5,5.4,3.24,7.92,24.7,30.3,1015.92,0,0,0,0,700.71024
2022/08/19 11:51:00.014,n,93,5.04,4.68,5.76,24.4,30,1015.92,0,0,0,0,701.73832
2022/08/19 11:52:00.000,n,88,3.6,2.16,4.68,24.1,30.8,1015.82,0,0,0,0,699.61888
2022/08/19 11:53:00.000,n,241,1.44,0.36,2.16,24.1,32.2,1015.92,0,0,0,0,704.64968
2022/08/19 11:54:00.005,n,319,2.52,0.36,3.24,24.3,32.5,1015.82,0,0,0,0,703.51992
2022/08/19 11:55:00.000,n,273,5.76,4.32,8.64,24.4,30.7,1015.82,0,0,0,0,704.0988
2022/08/19 11:56:00.000,n,232,3.96,3.24,4.68,24.3,30.4,1015.82,0,0,0,0,706.23928
2022/08/19 11:57:00.007,n,35,3.6,0.72,6.12,24.3,30.7,1015.82,0,0,0,0,705.82824
2022/08/19 11:58:00.005,n,34,4.32,1.8,8.28,24.5,30.5,1015.72,0,0,0,0,706.31592
2022/08/19 11:59:00.001,n,46,2.52,1.44,2.88,24.5,30.1,1015.72,0,0,0,0,704.27336
2022/08/19 12:00:00.015,n,239,1.08,0.36,1.8,24.4,30.9,1015.72,0,0,0,0,703.77776
2022/08/19 12:01:00.000,n,28,6.12,2.16,9.72,24.3,30.4,1015.72,0,0,0,0,703.63128
2022/08/19 12:02:00.000,n,20,9.36,7.92,11.88,24.2,30.3,1015.72,0,0,0,0,705.55632
2022/08/19 12:03:00.000,n,28,6.48,6.12,7.2,24.2,30.7,1015.62,0,0,0,0,709.5096
2022/08/19 12:04:00.006,n,44,3.24,1.8,5.76,24.2,31.3,1015.62,0,0,0,0,705.7236
2022/08/19 12:05:00.004,n,63,6.84,5.04,10.08,24.5,30.6,1015.52,0,0,0,0,708.2788
2022/08/19 12:06:00.000,n,23,7.2,6.48,9,24.6,30.1,1015.52,0,0,0,0,708.14664
2022/08/19 12:07:00.000,n,36,7.92,6.84,8.28,24.5,29.9,1015.52,0,0,0,0,708.3276
2022/08/19 12:08:00.012,n,351,16.2,12.96,21.96,24.5,29.5,1015.42,0,0,0,0,708.27176
2022/08/19 12:09:00.009,n,27,10.440002,2.88,25.56,24.4,29.5,1015.42,0,0,0,0,705.79344
2022/08/19 12:10:00.000,n,28,10.8,10.440002,11.52,24.5,29.5,1015.42,0,0,0,0,706.8732
