"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/08/22 08:08:00.000,n,219,5.4,4.68,6.84,13.2,70.2,1026.42,0,0,0,0,321.4101
2022/08/22 08:09:00.000,n,275,6.12,5.4,7.2,13.2,70.9,1026.42,0,0,0,0,325.11982
2022/08/22 08:10:00.000,n,278,2.88,1.8,3.96,13.3,70.8,1026.42,0,0,0,0,328.08582
2022/08/22 08:11:00.006,n,205,1.8,0.72,5.04,13.3,70.1,1026.42,0,0,0,0,331.24346
2022/08/22 08:12:00.006,n,14,2.16,0.72,3.96,13.4,70,1026.42,0,0,0,0,333.99006
2022/08/22 08:13:00.002,n,289,3.24,2.52,5.04,13.5,70.2,1026.42,0,0,0,0,337.33968
2022/08/22 08:14:00.000,n,197,1.8,0.36,2.88,13.5,69.4,1026.42,0,0,0,0,340.43248
2022/08/22 08:15:00.011,n,238,1.08,0.72,3.6,13.6,69.5,1026.42,0,0,0,0,343.35944
2022/08/22 08:16:00.000,n,293,2.52,2.16,2.88,13.7,68.9,1026.42,0,0,0,0,345.5854
2022/08/22 08:17:00.000,n,224,1.08,0.36,2.16,13.8,69,1026.42,0,0,0,0,350.12884
2022/08/22 08:18:00.002,n,164,7.2,3.6,11.52,14,68.2,1026.42,0,0,0,0,352.64256
2022/08/22 08:19:00.000,n,163,7.56,4.32,10.8,14,67.2,1026.42,0,0,0,0,355.08244
2022/08/22 08:20:00.000,n,263,1.44,0.72,2.52,14,67.2,1026.42,0,0,0,0,358.48668
2022/08/22 08:21:00.010,n,87,2.52,1.44,5.04,14,67.1,1026.52,0,0,0,0,361.12468
2022/08/22 08:22:00.006,n,281,2.88,2.52,3.6,14,66.800004,1026.42,0,0,0,0,364.41512
2022/08/22 08:23:00.003,n,178,9.36,8.28,12.24,14,66.699996,1026.42,0,0,0,0,367.49584
2022/08/22 08:24:00.011,n,316,1.8,0.36,5.04,14,67.2,1026.42,0,0,0,0,370.64864
2022/08/22 08:25:00.000,n,298,2.88,2.16,3.6,14.1,68,1026.42,0,0,0,0,373.93476
2022/08/22 08:26:00.000,n,26,0.72,0.36,1.08,14.3,67.8,1026.42,0,0,0,0,377.82148
2022/08/22 08:27:00.003,n,155,11.88,8.28,17.28,14.5,65.699996,1026.42,0,0,0,0,380.38404
2022/08/22 08:28:00.001,n,151,6.48,4.68,10.440002,14.5,65.1,1026.42,0,0,0,0,383.29576
2022/08/22 08:29:00.000,n,131,1.08,0.36,2.88,14.4,65.699996,1026.42,0,0,0,0,385.47716
2022/08/22 08:30:00.009,n,193,4.32,2.88,5.76,14.5,65.4,1026.52,0,0,0,0,389.42184
2022/08/22 08:31:00.007,n,178,3.96,3.24,7.2,14.6,65.1,1026.52,0,0,0,0,390.34652
2022/08/22 08:32:00.004,n,168,7.2,5.4,9.72,14.6,64.699996,1026.42,0,0,0,0,394.14048
2022/08/22 08:33:00.001,n,217,3.96,1.44,7.2,14.6,65,1026.52,0,0,0,0,397.20628
2022/08/22 08:34:00.000,n,143,3.96,2.52,7.92,14.6,65.1,1026.52,0,0,0,0,400.31968
2022/08/22 08:35:00.000,n,272,4.32,4.32,4.68,14.7,65.300004,1026.52,0,0,0,0,403.30032
2022/08/22 08:36:00.000,n,171,9.36,5.4,12.24,14.7,64.5,1026.52,0,0,0,0,407.4196
2022/08/22 08:37:00.000,n,210,4.32,3.6,5.04,14.7,65,1026.62,0,0,0,0,410.18828
2022/08/22 08:38:00.007,n,168,7.2,5.04,11.52,14.8,64.4,1026.62,0,0,0,0,414.19676
2022/08/22 08:39:00.005,n,137,1.8,1.08,2.52,14.8,64.300004,1026.52,0,0,0,0,417.82988
2022/08/22 08:40:00.002,n,298,3.6,0.72,5.76,14.8,64.6,1026.52,0,0,0,0,421.58384
2022/08/22 08:41:00.005,n,235,6.12,4.68,8.28,14.9,64.5,1026.52,0,0,0,0,426.15568
2022/08/22 08:42:00.003,n,150,10.440002,9.72,14.4,15,63.4,1026.52,0,0,0,0,431.26828
2022/08/22 08:43:00.001,n,332,3.24,1.08,6.84,15,64.4,1026.52,0,0,0,0,436.27652
2022/08/22 08:44:00.000,n,190,4.68,2.52,7.2,15.1,64,1026.52,0,0,0,0,443.6526
2022/08/22 08:45:00.000,n,210,6.12,4.68,9.72,15.1,63.1,1026.52,0,0,0,0,451.18616
2022/08/22 08:46:00.007,n,122,1.08,0.36,2.52,15.1,63.2,1026.52,0,0,0,0,460.67744
2022/08/22 08:47:00.005,n,85,1.08,0.36,3.24,15.2,63.3,1026.52,0,0,0,0,470.17848
2022/08/22 08:48:00.002,n,215,2.16,2.16,2.88,15.3,63.8,1026.52,0,0,0,0,268.08558
2022/08/22 08:49:00.000,n,263,4.32,0.36,5.76,15.5,63,1026.52,0,0,0,0,394.47564
2022/08/22 08:50:00.012,n,281,6.12,4.32,8.64,15.5,62.3,1026.52,0,0,0,0,251.325
2022/08/22 08:51:00.010,n,289,5.04,2.88,8.64,15.5,62.1,1026.52,0,0,0,0,408.04588
2022/08/22 08:52:00.000,n,253,6.12,2.88,8.28,15.4,62,1026.52,0,0,0,0,261.70954
2022/08/22 08:53:00.000,n,278,8.64,7.92,9,15.3,62.2,1026.52,0,0,0,0,518.42792
2022/08/22 08:54:00.000,n,303,1.44,0.72,1.8,15.3,63.2,1026.52,0,0,0,0,218.96808
2022/08/22 08:55:00.000,n,274,5.76,5.04,6.84,15.4,62.6,1026.52,0,0,0,0,293.57044
2022/08/22 08:56:00.009,n,233,1.8,0.72,4.68,15.4,62.6,1026.52,0,0,0,0,296.75098
2022/08/22 08:57:00.006,n,259,7.56,6.84,8.28,15.5,62.9,1026.52,0,0,0,0,516.23676
2022/08/22 08:58:00.005,n,231,2.88,1.8,3.6,15.5,61.8,1026.52,0,0,0,0,312.68634
2022/08/22 08:59:00.003,n,286,3.96,3.6,5.04,15.4,62.2,1026.52,0,0,0,0,510.57604
2022/08/22 09:00:00.001,n,245,5.04,2.88,6.84,15.4,62.3,1026.52,0,0,0,0,495.29896
2022/08/22 09:01:00.000,n,223,4.32,3.24,5.04,15.4,62.4,1026.52,0,0,0,0,447.679
2022/08/22 09:02:00.000,n,302,5.4,3.24,6.48,15.4,62.3,1026.52,0,0,0,0,417.65704
2022/08/22 09:03:00.000,n,276,3.96,2.88,5.76,15.4,62,1026.52,0,0,0,0,311.7174
2022/08/22 09:04:00.000,n,257,8.64,5.76,11.88,15.5,62,1026.52,0,0,0,0,391.8816
2022/08/22 09:05:00.005,n,268,6.48,2.52,9,15.5,61.9,1026.52,0,0,0,0,513.31592
2022/08/22 09:06:00.003,n,314,3.96,1.8,5.76,15.5,62,1026.52,0,0,0,0,508.71936
2022/08/22 09:07:00.000,n,234,6.12,3.96,7.92,15.5,62.1,1026.52,0,0,0,0,505.52996
2022/08/22 09:08:00.000,n,233,3.96,1.8,5.04,15.5,62.2,1026.42,0,0,0,0,501.57672
2022/08/22 09:09:00.012,n,266,6.12,3.24,8.28,15.6,61.9,1026.42,0,0,0,0,503.48712
2022/08/22 09:10:00.000,n,300,8.28,5.76,11.52,15.7,62.1,1026.42,0,0,0,0,504.29024
2022/08/22 09:11:00.000,n,281,7.92,7.2,8.64,15.8,61.4,1026.42,0,0,0,0,512.65508
2022/08/22 09:12:00.001,n,214,2.52,0.36,3.24,15.8,61.6,1026.42,0,0,0,0,505.7636
2022/08/22 09:13:00.000,n,285,1.44,0.72,2.52,15.9,61.3,1026.42,0,0,0,0,510.19752
2022/08/22 09:14:00.000,n,278,7.56,6.84,9,16,61.2,1026.42,0,0,0,0,513.91944
2022/08/22 09:15:00.000,n,267,8.64,7.56,11.16,16.1,60.5,1026.42,0,0,0,0,514.32104
2022/08/22 09:16:00.009,n,328,0.72,0.72,1.08,16.1,60.3,1026.52,0,0,0,0,516.47008
2022/08/22 09:17:00.008,n,255,5.04,3.24,6.48,16,60.1,1026.52,0,0,0,0,519.94116
2022/08/22 09:18:00.006,n,266,8.28,7.92,9,16,60.3,1026.52,0,0,0,0,521.146
2022/08/22 09:19:00.000,n,242,5.04,1.44,7.56,16,60.8,1026.52,0,0,0,0,526.04468
2022/08/22 09:20:00.000,n,299,4.32,3.24,5.4,16,60.8,1026.52,0,0,0,0,484.4892
2022/08/22 09:21:00.000,n,294,6.12,4.32,8.64,16.1,60.2,1026.52,0,0,0,0,531.59276
2022/08/22 09:22:00.000,n,280,3.24,3.24,3.6,16.1,60.1,1026.52,0,0,0,0,533.646
2022/08/22 09:23:00.000,n,263,1.08,0.72,1.44,16.1,60.4,1026.52,0,0,0,0,537.50068
2022/08/22 09:24:00.007,n,304,7.2,5.76,9,16.3,59.9,1026.52,0,0,0,0,541.02056
2022/08/22 09:25:00.005,n,175,2.88,2.52,3.24,16.3,59.9,1026.52,0,0,0,0,544.10804
2022/08/22 09:26:00.002,n,268,10.8,7.92,12.96,16.4,59.5,1026.52,0,0,0,0,547.27576
2022/08/22 09:27:00.008,n,257,8.64,7.92,9.72,16.4,58.6,1026.52,0,0,0,0,552.1722
2022/08/22 09:28:00.000,n,269,10.08,8.64,11.16,16.4,59.3,1026.52,0,0,0,0,558.74416
2022/08/22 09:29:00.001,n,285,12.96,9.72,15.48,16.4,59.3,1026.42,0,0,0,0,565.58192
2022/08/22 09:30:00.000,n,269,8.28,7.2,9.72,16.3,59.3,1026.42,0,0,0,0,571.98632
2022/08/22 09:31:00.000,n,101,1.44,0.72,2.16,16.3,59.7,1026.52,0,0,0,0,582.21736
2022/08/22 09:32:00.000,n,43,2.88,1.8,3.24,16.4,59.8,1026.52,0,0,0,0,600.56696
2022/08/22 09:33:00.000,n,231,6.12,4.32,7.2,16.5,59.7,1026.52,0,0,0,0,432.76516
2022/08/22 09:34:00.009,n,290,7.2,5.76,7.92,16.6,59.8,1026.52,0,0,0,0,514.2248
2022/08/22 09:35:00.007,n,159,6.84,5.76,8.28,16.700002,58.5,1026.52,0,0,0,0,465.28712
2022/08/22 09:36:00.005,n,240,3.96,1.44,5.4,16.700002,58.8,1026.52,0,0,0,0,528.01448
2022/08/22 09:37:00.000,n,273,7.2,6.48,7.92,16.8,58.1,1026.52,0,0,0,0,476.83376
2022/08/22 09:38:00.000,n,290,5.76,5.04,6.84,16.8,59,1026.42,0,0,0,0,485.28592
2022/08/22 09:39:00.000,n,284,4.68,3.96,5.04,16.8,58.7,1026.42,0,0,0,0,452.73648
2022/08/22 09:40:00.000,n,207,3.24,2.52,4.32,16.9,58.5,1026.42,0,0,0,0,433.21744
2022/08/22 09:41:00.007,n,192,3.96,3.24,5.76,17,58,1026.42,0,0,0,0,464.74208
2022/08/22 09:42:00.005,n,264,7.56,5.4,8.64,17,57.8,1026.32,0,0,0,0,415.54448
2022/08/22 09:43:00.000,n,211,2.88,1.8,5.04,17,58.2,1026.32,0,0,0,0,401.23084
2022/08/22 09:44:00.008,n,178,7.2,2.88,12.6,17.1,57.8,1026.32,0,0,0,0,387.07252
2022/08/22 09:45:00.005,n,192,3.96,3.24,7.56,17.1,57.5,1026.32,0,0,0,0,571.39256
2022/08/22 09:46:00.000,n,271,6.84,3.6,7.92,17.2,58,1026.32,0,0,0,0,438.50624
2022/08/22 09:47:00.000,n,91,1.44,0.72,1.8,17.2,57.5,1026.32,0,0,0,0,471.87324
2022/08/22 09:48:00.000,n,218,3.6,3.24,3.96,17.2,57.5,1026.32,0,0,0,0,419.18708
2022/08/22 09:49:00.000,n,264,5.76,2.52,7.2,17.3,57.3,1026.32,0,0,0,0,505.6208
2022/08/22 09:50:00.008,n,198,3.6,3.24,4.32,17.3,57,1026.32,0,0,0,0,405.59272
2022/08/22 09:51:00.005,n,188,1.08,0,5.4,17.3,57.3,1026.32,0,0,0,0,408.78728
2022/08/22 09:52:00.002,n,212,0.72,0.36,0.72,17.4,57.8,1026.32,0,0,0,0,367.56812
2022/08/22 09:53:00.001,n,89,2.52,1.08,5.04,17.5,56.7,1026.22,0,0,0,0,371.50092
2022/08/22 09:54:00.002,n,266,4.32,1.8,6.48,17.6,56.3,1026.22,0,0,0,0,536.75908
2022/08/22 09:55:00.000,n,276,3.6,3.24,4.32,17.7,56.5,1026.22,0,0,0,0,718.51784
2022/08/22 09:56:00.000,n,253,8.28,4.68,9.36,17.7,56,1026.22,0,0,0,0,454.19316
2022/08/22 09:57:00.000,n,268,7.92,7.2,8.28,17.7,55.8,1026.22,0,0,0,0,355.35864
2022/08/22 09:58:00.004,n,256,7.2,5.4,7.92,17.7,56,1026.32,0,0,0,0,340.83012
2022/08/22 09:59:00.002,n,185,2.52,1.8,2.88,17.7,56.2,1026.22,0,0,0,0,338.26332
2022/08/22 10:00:00.000,n,284,3.6,3.24,3.6,17.6,56.2,1026.22,0,0,0,0,369.37016
2022/08/22 10:01:00.002,n,294,5.04,4.68,5.04,17.6,56.6,1026.22,0,0,0,0,347.28764
2022/08/22 10:02:00.000,n,212,5.4,4.68,6.48,17.6,56.8,1026.22,0,0,0,0,351.48696
2022/08/22 10:03:00.012,n,295,3.6,0.72,4.32,17.6,56.5,1026.22,0,0,0,0,360.717
2022/08/22 10:04:00.000,n,264,2.52,1.44,6.84,17.7,56.1,1026.22,0,0,0,0,381.87944
2022/08/22 10:05:00.000,n,118,3.96,2.16,5.76,17.7,56,1026.22,0,0,0,0,554.30556
2022/08/22 10:06:00.005,n,136,5.04,4.32,6.12,17.7,55.9,1026.22,0,0,0,0,378.0986
2022/08/22 10:07:00.002,n,192,3.96,2.88,5.4,17.7,56.4,1026.22,0,0,0,0,374.51156
2022/08/22 10:08:00.000,n,168,9.72,9,10.440002,17.7,56,1026.12,0,0,0,0,388.311
2022/08/22 10:09:00.000,n,160,2.16,1.08,3.96,17.7,55.9,1026.12,0,0,0,0,479.38156
2022/08/22 10:10:00.010,n,159,7.2,6.48,7.92,17.6,56.5,1026.12,0,0,0,0,468.51456
2022/08/22 10:11:00.007,n,145,7.56,4.68,12.24,17.5,56.4,1026.02,0,0,0,0,547.2804
2022/08/22 10:12:00.004,n,181,4.68,3.96,5.4,17.6,57.1,1026.02,0,0,0,0,411.92216
2022/08/22 10:13:00.001,n,154,9.36,8.64,9.72,17.6,56.4,1026.02,0,0,0,0,391.62644
2022/08/22 10:14:00.000,n,163,3.6,3.24,4.68,17.6,56.6,1026.02,0,0,0,0,388.9482
2022/08/22 10:15:00.000,n,235,4.32,3.24,5.04,17.6,56.9,1026.02,0,0,0,0,422.57616
2022/08/22 10:16:00.000,n,200,5.04,3.6,9,17.7,56.4,1025.92,0,0,0,0,470.20524
2022/08/22 10:17:00.007,n,277,0.36,0.36,0.72,17.9,56.5,1025.92,0,0,0,0,527.3524
2022/08/22 10:18:00.004,n,170,7.92,6.12,13.32,17.9,55.9,1025.92,0,0,0,0,434.71788
2022/08/22 10:19:00.002,n,189,4.32,2.88,8.28,17.9,56.3,1025.92,0,0,0,0,417.78032
2022/08/22 10:20:00.000,n,100,4.32,2.88,5.4,18,55.9,1025.92,0,0,0,0,356.0338
2022/08/22 10:21:00.011,n,133,5.04,3.96,5.4,18,55.8,1025.82,0,0,0,0,353.18956
2022/08/22 10:22:00.000,n,225,3.96,2.88,4.32,18,55.8,1025.82,0,0,0,0,368.65404
2022/08/22 10:23:00.000,n,123,3.96,1.44,5.04,18.1,56.2,1025.82,0,0,0,0,901.94408
2022/08/22 10:24:00.003,n,106,7.56,4.68,11.16,18.2,55.5,1025.82,0,0,0,0,892.708
2022/08/22 10:25:00.000,n,43,4.32,3.96,5.4,18.2,55.7,1025.82,0,0,0,0,862.85024
2022/08/22 10:26:00.000,n,265,2.88,1.08,4.32,18.4,55.9,1025.82,0,0,0,0,832.072
2022/08/22 10:27:00.000,n,166,1.44,0.36,4.68,18.5,54.5,1025.82,0,0,0,0,758.87832
2022/08/22 10:28:00.009,n,306,7.56,6.12,9.72,18.7,56.4,1025.82,0,0,0,0,772.70496
2022/08/22 10:29:00.006,n,304,6.12,5.76,6.48,18.7,55.1,1025.82,0,0,0,0,748.91552
2022/08/22 10:30:00.003,n,201,7.92,5.4,11.16,18.8,54.3,1025.72,0,0,0,0,734.062
2022/08/22 10:31:00.001,n,273,3.6,2.52,4.32,18.9,54.6,1025.72,0,0,0,0,723.83432
2022/08/22 10:32:00.000,n,169,1.8,0.72,3.24,19,54.6,1025.72,0,0,0,0,719.15456
2022/08/22 10:33:00.000,n,134,7.56,5.76,9,19.2,53.7,1025.72,0,0,0,0,721.27792
2022/08/22 10:34:00.000,n,108,4.32,3.96,5.04,19.3,53.7,1025.72,0,0,0,0,726.4208
2022/08/22 10:35:00.008,n,95,12.24,10.440002,13.68,19.4,52.8,1025.72,0,0,0,0,743.62904
2022/08/22 10:36:00.005,n,91,9.72,9,10.440002,19.2,53.4,1025.72,0,0,0,0,761.04952
2022/08/22 10:37:00.000,n,156,10.440002,8.64,15.84,19.2,53.1,1025.72,0,0,0,0,780.59296
2022/08/22 10:38:00.012,n,125,7.56,5.76,9,19.1,53.5,1025.72,0,0,0,0,809.66704
2022/08/22 10:39:00.009,n,134,6.12,5.76,7.2,19.1,52.9,1025.72,0,0,0,0,523.7278
2022/08/22 10:40:00.000,n,85,2.88,1.8,3.6,19.1,53.5,1025.72,0,0,0,0,320.04794
2022/08/22 10:41:00.002,n,313,1.44,0.36,7.56,19.2,53.8,1025.72,0,0,0,0,361.75204
2022/08/22 10:42:00.000,n,227,0.72,0.36,1.08,19.4,53.1,1025.72,0,0,0,0,361.44688
2022/08/22 10:43:00.000,n,156,6.12,5.04,6.48,19.5,52.5,1025.72,0,0,0,0,381.59884
2022/08/22 10:44:00.000,n,53,2.16,0,4.68,19.5,52.9,1025.62,0,0,0,0,411.88252
2022/08/22 10:45:00.005,n,154,2.16,1.44,5.4,19.7,52.3,1025.62,0,0,0,0,410.3896
2022/08/22 10:46:00.002,n,21,6.48,3.96,7.56,19.7,52.5,1025.62,0,0,0,0,429.21468
2022/08/22 10:47:00.000,n,177,7.56,3.6,11.88,19.7,51.9,1025.62,0,0,0,0,444.51648
2022/08/22 10:48:00.013,n,118,1.8,1.44,2.16,19.5,52.2,1025.62,0,0,0,0,659.84876
2022/08/22 10:49:00.000,n,71,3.6,1.8,5.4,19.4,52.8,1025.52,0,0,0,0,505.99504
2022/08/22 10:50:00.000,n,145,0.72,0.36,1.08,19.4,53.2,1025.52,0,0,0,0,490.19212
2022/08/22 10:51:00.000,n,10,6.48,5.04,7.92,19.5,52.8,1025.52,0,0,0,0,471.51476
2022/08/22 10:52:00.002,n,358,10.440002,5.76,15.12,19.4,52.4,1025.52,0,0,0,0,477.19744
2022/08/22 10:53:00.000,n,4,2.88,2.16,3.6,19.3,52.7,1025.52,0,0,0,0,516.6408
2022/08/22 10:54:00.000,n,307,3.24,1.8,6.12,19.3,53,1025.52,0,0,0,0,512.82216
2022/08/22 10:55:00.011,n,28,2.16,0.72,5.76,19.4,52.6,1025.52,0,0,0,0,479.90312
2022/08/22 10:56:00.008,n,274,2.52,1.44,3.96,19.5,52.8,1025.52,0,0,0,0,544.99804
2022/08/22 10:57:00.006,n,155,0.72,0.72,1.08,19.6,53.1,1025.52,0,0,0,0,552.12056
2022/08/22 10:58:00.000,n,320,2.52,1.8,3.24,19.7,52.4,1025.52,0,0,0,0,718.96472
2022/08/22 10:59:00.000,n,189,0.72,0.36,1.44,19.8,53.1,1025.52,0,0,0,0,544.10448
2022/08/22 11:00:00.000,n,242,0.72,0.36,1.44,19.9,52.5,1025.52,0,0,0,0,552.45868
2022/08/22 11:01:00.000,n,121,1.8,1.44,2.16,20,51.7,1025.42,0,0,0,0,563.16396
2022/08/22 11:02:00.008,n,195,1.8,0.36,2.88,20.1,51.6,1025.42,0,0,0,0,570.43048
2022/08/22 11:03:00.006,n,183,3.24,2.16,5.04,20.2,51.4,1025.42,0,0,0,0,578.96808
2022/08/22 11:04:00.003,n,221,0.72,0,1.08,20.2,52.1,1025.42,0,0,0,0,568.14784
2022/08/22 11:05:00.013,n,237,1.08,0.72,1.8,20.3,51.5,1025.42,0,0,0,0,560.54772
2022/08/22 11:06:00.011,n,122,5.4,4.68,5.76,20.4,50.7,1025.42,0,0,0,0,567.08856
2022/08/22 11:07:00.000,n,167,9.36,7.2,12.96,20.3,50.1,1025.32,0,0,0,0,564.04504
2022/08/22 11:08:00.000,n,139,7.92,7.2,9,20.1,50.2,1025.32,0,0,0,0,561.72176
2022/08/22 11:09:00.002,n,178,3.24,1.8,7.2,19.8,51.1,1025.32,0,0,0,0,600.58892
2022/08/22 11:10:00.000,n,65,1.44,1.08,2.52,19.8,51.1,1025.22,0,0,0,0,702.87624
2022/08/22 11:11:00.000,n,187,1.08,0.36,1.8,19.9,51,1025.22,0,0,0,0,579.8214
2022/08/22 11:12:00.010,n,6,6.12,4.68,8.28,19.9,50.7,1025.22,0,0,0,0,546.53588
2022/08/22 11:13:00.007,n,35,7.92,7.56,9.36,19.8,50.8,1025.12,0,0,0,0,568.99468
2022/08/22 11:14:00.004,n,24,5.04,1.08,7.92,19.5,51.6,1025.12,0,0,0,0,534.6148
2022/08/22 11:15:00.002,n,85,4.68,4.32,5.04,19.6,52,1025.12,0,0,0,0,529.56752
2022/08/22 11:16:00.000,n,61,10.08,8.28,12.96,19.5,51.7,1025.12,0,0,0,0,522.14136
2022/08/22 11:17:00.000,n,67,7.2,5.04,9,19.5,52.2,1025.12,0,0,0,0,508.54332
2022/08/22 11:18:00.000,n,85,3.24,2.52,3.96,19.5,51.7,1025.12,0,0,0,0,489.08348
2022/08/22 11:19:00.000,n,68,3.24,2.16,4.32,19.6,51.8,1025.02,0,0,0,0,449.79516
2022/08/22 11:20:00.005,n,41,2.88,2.16,3.24,19.7,51.5,1025.02,0,0,0,0,383.21436
2022/08/22 11:21:00.001,n,45,1.08,0.36,1.8,19.7,51.7,1025.02,0,0,0,0,386.43792
2022/08/22 11:22:00.000,n,50,5.4,4.32,6.48,19.7,52,1024.92,0,0,0,0,368.72552
2022/08/22 11:23:00.012,n,43,2.52,1.08,5.04,19.8,52.1,1024.92,0,0,0,0,346.28656
2022/08/22 11:24:00.010,n,50,4.68,4.32,5.04,19.9,51.1,1024.92,0,0,0,0,313.98004
2022/08/22 11:25:00.000,n,83,4.32,3.96,4.68,19.7,51.3,1024.82,0,0,0,0,300.87884
2022/08/22 11:26:00.003,n,82,3.24,1.44,6.12,19.5,52.1,1024.82,0,0,0,0,297.99096
2022/08/22 11:27:00.000,n,91,1.44,0.36,3.6,19.6,52.3,1024.82,0,0,0,0,297.8808
2022/08/22 11:28:00.000,n,121,7.2,6.12,7.92,19.6,52,1024.82,0,0,0,0,295.23188
2022/08/22 11:29:00.000,n,152,3.24,2.88,3.96,19.6,52.2,1024.72,0,0,0,0,289.86474
2022/08/22 11:30:00.007,n,115,6.12,5.4,6.48,19.6,51.9,1024.72,0,0,0,0,281.92254
2022/08/22 11:31:00.005,n,219,2.52,1.44,8.28,19.6,51.7,1024.72,0,0,0,0,272.41968
2022/08/22 11:32:00.002,n,237,0.72,0.36,1.08,19.6,52.2,1024.72,0,0,0,0,257.74652
2022/08/22 11:33:00.016,n,16,0.36,0.36,0.72,19.7,52.1,1024.72,0,0,0,0,241.49864
2022/08/22 11:34:00.000,n,113,2.16,0.72,3.24,19.8,52.1,1024.72,0,0,0,0,223.3303
2022/08/22 11:35:00.000,n,61,6.12,4.68,7.56,20,51.4,1024.62,0,0,0,0,207.4337
2022/08/22 11:36:00.000,n,94,3.24,2.88,3.6,19.9,51.3,1024.62,0,0,0,0,191.15044
2022/08/22 11:37:00.004,n,26,3.6,3.24,3.96,19.8,51.6,1024.62,0,0,0,0,178.22228
2022/08/22 11:38:00.001,n,54,1.8,1.44,2.52,19.7,51.7,1024.52,0,0,0,0,167.42302
2022/08/22 11:39:00.000,n,311,1.8,1.08,3.6,19.6,51.8,1024.52,0,0,0,0,160.9359
2022/08/22 11:40:00.011,n,10,5.04,4.68,6.12,19.6,51.9,1024.52,0,0,0,0,158.02484
2022/08/22 11:41:00.008,n,36,4.68,3.6,5.4,19.5,52.2,1024.52,0,0,0,0,158.16644
2022/08/22 11:42:00.005,n,20,3.24,1.8,3.96,19.5,52.6,1024.52,0,0,0,0,163.41698
2022/08/22 11:43:00.000,n,273,5.4,3.96,9.72,19.6,53.7,1024.52,0,0,0,0,173.2949
2022/08/22 11:44:00.000,n,270,6.48,5.04,7.92,19.6,53.6,1024.42,0,0,0,0,184.8156
2022/08/22 11:45:00.000,n,64,3.24,2.52,5.4,19.7,52.8,1024.42,0,0,0,0,191.91764
2022/08/22 11:46:00.000,n,95,5.04,4.32,5.4,19.7,52.7,1024.42,0,0,0,0,199.2788
2022/08/22 11:47:00.008,n,5,1.8,0.36,2.88,19.8,51.4,1024.42,0,0,0,0,206.45684
2022/08/22 11:48:00.007,n,42,2.88,1.8,4.68,19.8,50.5,1024.42,0,0,0,0,215.43206
2022/08/22 11:49:00.004,n,24,7.56,6.12,9.36,19.7,50.7,1024.42,0,0,0,0,226.45196
2022/08/22 11:50:00.001,n,29,5.04,4.68,6.12,19.6,50.3,1024.42,0,0,0,0,236.31004
2022/08/22 11:51:00.015,n,13,7.2,2.88,9.72,19.5,51.1,1024.42,0,0,0,0,244.4204
2022/08/22 11:52:00.000,n,54,7.2,5.76,7.92,19.4,51.1,1024.32,0,0,0,0,252.17552
2022/08/22 11:53:00.000,n,94,2.16,0.72,2.88,19.3,50.8,1024.32,0,0,0,0,259.99688
2022/08/22 11:54:00.000,n,27,3.24,1.8,3.96,19.3,51.2,1024.32,0,0,0,0,271.83924
2022/08/22 11:55:00.004,n,322,1.08,0.36,1.8,19.4,51.6,1024.32,0,0,0,0,286.95398
2022/08/22 11:56:00.001,n,339,3.96,2.16,4.68,19.6,50.4,1024.22,0,0,0,0,305.98566
2022/08/22 11:57:00.000,n,78,1.44,0.72,3.24,19.6,50.6,1024.22,0,0,0,0,350.76868
2022/08/22 11:58:00.000,n,29,4.68,3.96,5.04,19.7,50.1,1024.22,0,0,0,0,448.49696
2022/08/22 11:59:00.011,n,39,7.92,7.2,8.28,19.8,48.4,1024.22,0,0,0,0,550.08448
2022/08/22 12:00:00.007,n,34,2.88,2.88,3.6,19.7,48.8,1024.12,0,0,0,0,804.46712
2022/08/22 12:01:00.000,n,24,7.56,5.4,9.72,19.8,49.3,1024.12,0,0,0,0,982.8124
2022/08/22 12:02:00.001,n,326,8.28,5.76,14.76,19.9,49.9,1024.12,0,0,0,0,857.0568
2022/08/22 12:03:00.000,n,21,3.96,3.24,5.04,20,48.1,1024.02,0,0,0,0,545.55964
2022/08/22 12:04:00.000,n,34,9.36,8.28,10.08,20.1,47.5,1024.02,0,0,0,0,688.99224
2022/08/22 12:05:00.008,n,32,8.64,4.68,10.440002,20.1,47.9,1024.02,0,0,0,0,761.82488
2022/08/22 12:06:00.006,n,177,5.4,4.32,6.12,20.3,49.4,1024.02,0,0,0,0,953.02096
2022/08/22 12:07:00.003,n,124,3.96,3.24,4.68,20.4,47.3,1023.92,0,0,0,0,571.47484
2022/08/22 12:08:00.000,n,143,14.76,7.56,18,20.5,46.1,1023.92,0,0,0,0,597.6214
2022/08/22 12:09:00.013,n,170,4.32,2.16,13.32,20.4,46.6,1023.92,0,0,0,0,805.20712
2022/08/22 12:10:00.000,n,295,2.16,1.08,3.96,20.4,46.6,1023.92,0,0,0,0,926.61648
2022/08/22 12:11:00.000,n,17,6.48,3.96,7.92,20.4,44.5,1023.92,0,0,0,0,908.0596
