"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/08/16 08:08:00.002,n,170,5.76,5.04,9.72,10.5,64.4,1013.72,0,0,0,0,293.88196
2022/08/16 08:09:00.000,n,134,2.52,2.16,2.88,10.5,64.800004,1013.72,0,0,0,0,295.98492
2022/08/16 08:10:00.000,n,163,11.52,11.16,12.24,10.5,64.6,1013.72,0,0,0,0,299.96808
2022/08/16 08:11:00.006,n,153,8.28,7.2,11.88,10.5,64.4,1013.72,0,0,0,0,302.80224
2022/08/16 08:12:00.003,n,172,6.48,3.96,9.72,10.5,64.6,1013.72,0,0,0,0,306.48266
2022/08/16 08:13:00.000,n,136,3.6,1.8,6.12,10.6,64.800004,1013.72,0,0,0,0,308.95306
2022/08/16 08:14:00.000,n,167,1.08,0.72,1.44,10.7,65.5,1013.72,0,0,0,0,311.57056
2022/08/16 08:15:00.011,n,262,3.24,1.08,4.32,10.9,65.199996,1013.72,0,0,0,0,315.54822
2022/08/16 08:16:00.000,n,91,2.52,0.36,5.76,11,65.1,1013.62,0,0,0,0,317.76104
2022/08/16 08:17:00.000,n,293,2.88,2.52,3.24,11.2,63.8,1013.62,0,0,0,0,320.43134
2022/08/16 08:18:00.003,n,224,2.16,1.8,2.52,11.2,63.5,1013.72,0,0,0,0,323.59692
2022/08/16 08:19:00.001,n,328,1.08,0,1.8,11.3,63.6,1013.72,0,0,0,0,326.32296
2022/08/16 08:20:00.000,n,262,1.08,0.36,1.8,11.5,63.5,1013.62,0,0,0,0,328.98654
2022/08/16 08:21:00.009,n,177,2.88,1.8,3.96,11.6,62.8,1013.72,0,0,0,0,332.66146
2022/08/16 08:22:00.006,n,161,4.32,2.52,8.64,11.8,61.6,1013.72,0,0,0,0,335.30308
2022/08/16 08:23:00.003,n,139,2.52,1.8,4.32,11.8,60.9,1013.62,0,0,0,0,338.6182
2022/08/16 08:24:00.000,n,87,1.08,0.36,3.6,11.8,60.9,1013.62,0,0,0,0,341.61196
2022/08/16 08:25:00.000,n,278,6.84,6.48,7.56,11.8,60.9,1013.72,0,0,0,0,345.12608
2022/08/16 08:26:00.000,n,288,5.04,4.68,5.4,11.8,60.7,1013.72,0,0,0,0,346.83688
2022/08/16 08:27:00.000,n,259,3.96,0.72,4.68,11.7,60.9,1013.72,0,0,0,0,349.3094
2022/08/16 08:28:00.004,n,280,4.32,3.6,4.68,11.7,61.2,1013.72,0,0,0,0,352.0302
2022/08/16 08:29:00.002,n,232,3.24,1.44,3.96,11.8,61.3,1013.82,0,0,0,0,356.5706
2022/08/16 08:30:00.000,n,224,1.8,1.08,2.52,11.8,61.1,1013.72,0,0,0,0,357.75252
2022/08/16 08:31:00.012,n,304,1.08,0.72,1.44,12,61.3,1013.72,0,0,0,0,360.3636
2022/08/16 08:32:00.009,n,256,1.44,0.72,2.52,12.1,60.6,1013.72,0,0,0,0,364.21188
2022/08/16 08:33:00.007,n,317,2.88,1.44,3.96,12.2,59.9,1013.82,0,0,0,0,365.94896
2022/08/16 08:34:00.000,n,288,3.24,2.88,3.6,12.3,59.2,1013.82,0,0,0,0,368.74588
2022/08/16 08:35:00.000,n,303,4.32,3.6,5.4,12.3,59.2,1013.82,0,0,0,0,372.95
2022/08/16 08:36:00.000,n,255,5.76,5.04,6.48,12.4,59,1013.92,0,0,0,0,374.67728
2022/08/16 08:37:00.000,n,177,5.04,2.88,7.92,12.4,58.9,1013.92,0,0,0,0,377.14484
2022/08/16 08:38:00.005,n,284,5.76,5.4,6.84,12.4,58.2,1013.92,0,0,0,0,379.82552
2022/08/16 08:39:00.002,n,269,7.56,7.2,7.56,12.4,57.9,1013.92,0,0,0,0,383.74456
2022/08/16 08:40:00.000,n,258,3.96,3.24,4.32,12.3,59,1013.92,0,0,0,0,385.59212
2022/08/16 08:41:00.013,n,269,1.8,1.08,2.88,12.3,59.1,1013.92,0,0,0,0,387.927
2022/08/16 08:42:00.012,n,159,5.04,4.32,5.76,12.3,58.4,1013.92,0,0,0,0,391.45544
2022/08/16 08:43:00.000,n,210,7.92,6.48,8.64,12.3,58.8,1014.02,0,0,0,0,393.10828
2022/08/16 08:44:00.000,n,204,3.24,1.44,4.68,12.3,59,1014.02,0,0,0,0,395.34004
2022/08/16 08:45:00.003,n,205,2.88,1.8,3.6,12.3,59.2,1014.02,0,0,0,0,399.08392
2022/08/16 08:46:00.001,n,161,7.56,6.12,9,12.4,59,1014.02,0,0,0,0,401.53924
2022/08/16 08:47:00.000,n,222,4.68,2.16,6.48,12.4,58.8,1014.02,0,0,0,0,403.4518
2022/08/16 08:48:00.006,n,172,2.52,1.44,3.24,12.5,58.8,1014.12,0,0,0,0,405.91852
2022/08/16 08:49:00.004,n,228,1.08,0.36,2.88,12.6,58.9,1014.12,0,0,0,0,408.78228
2022/08/16 08:50:00.000,n,164,11.16,5.04,13.68,12.7,57.9,1014.12,0,0,0,0,411.58684
2022/08/16 08:51:00.013,n,109,1.8,1.08,4.32,12.7,57.7,1014.12,0,0,0,0,414.67064
2022/08/16 08:52:00.000,n,212,5.04,3.96,9,12.7,58.4,1014.12,0,0,0,0,417.01044
2022/08/16 08:53:00.000,n,137,4.32,1.44,10.08,12.8,58,1014.12,0,0,0,0,419.53608
2022/08/16 08:54:00.000,n,270,2.88,1.44,4.68,12.8,58.6,1014.12,0,0,0,0,422.08092
2022/08/16 08:55:00.003,n,183,2.88,2.52,5.04,13,59,1014.12,0,0,0,0,424.24048
2022/08/16 08:56:00.000,n,190,3.6,1.8,4.68,13,58.2,1014.12,0,0,0,0,426.42492
2022/08/16 08:57:00.000,n,184,2.16,1.08,3.24,13.1,57.4,1014.12,0,0,0,0,429.23528
2022/08/16 08:58:00.010,n,161,4.32,1.44,8.28,13.2,57.4,1014.12,0,0,0,0,432.266
2022/08/16 08:59:00.012,n,183,1.08,0.36,1.8,13.3,56.9,1014.02,0,0,0,0,435.07696
2022/08/16 09:00:00.006,n,152,2.52,2.16,2.88,13.4,56.3,1014.02,0,0,0,0,436.4994
2022/08/16 09:01:00.000,n,239,1.8,0.72,2.88,13.5,56.3,1014.02,0,0,0,0,439.4016
2022/08/16 09:02:00.000,n,270,3.24,3.24,3.6,13.6,56,1014.02,0,0,0,0,443.5392
2022/08/16 09:03:00.000,n,356,1.44,0.72,1.8,13.7,56,1014.02,0,0,0,0,445.85396
2022/08/16 09:04:00.000,n,50,2.52,1.44,5.76,13.8,55.8,1014.12,0,0,0,0,447.21196
2022/08/16 09:05:00.000,n,137,1.8,0.72,4.32,13.9,55.6,1014.12,0,0,0,0,451.0282
2022/08/16 09:06:00.006,n,181,4.32,2.88,5.76,14,54.5,1014.12,0,0,0,0,453.25568
2022/08/16 09:07:00.004,n,154,7.92,6.84,9,13.9,54.5,1014.02,0,0,0,0,455.80288
2022/08/16 09:08:00.000,n,157,6.84,4.68,9,13.7,55,1014.02,0,0,0,0,457.81064
2022/08/16 09:09:00.012,n,130,5.76,4.68,6.48,13.4,55.3,1014.02,0,0,0,0,460.88164
2022/08/16 09:10:00.000,n,138,5.4,4.32,7.2,13.2,55.7,1014.02,0,0,0,0,462.10384
2022/08/16 09:11:00.000,n,216,3.96,3.6,4.32,13.3,57.1,1014.02,0,0,0,0,464.99204
2022/08/16 09:12:00.003,n,10,1.44,0.36,3.24,13.4,56.6,1014.02,0,0,0,0,469.21964
2022/08/16 09:13:00.000,n,142,2.16,1.44,2.52,13.5,55.5,1014.12,0,0,0,0,469.21964
2022/08/16 09:14:00.000,n,268,5.4,4.32,6.12,13.6,56.1,1014.12,0,0,0,0,471.92076
2022/08/16 09:15:00.000,n,253,6.48,5.76,7.56,13.7,56.3,1014.12,0,0,0,0,474.1064
2022/08/16 09:16:00.007,n,336,1.44,1.08,3.96,13.8,55.8,1014.12,0,0,0,0,477.44596
2022/08/16 09:17:00.005,n,274,3.6,0.72,5.4,13.9,55.9,1014.02,0,0,0,0,478.18508
2022/08/16 09:18:00.002,n,70,1.08,0.36,1.8,13.9,56.2,1014.02,0,0,0,0,482.32816
2022/08/16 09:19:00.000,n,205,3.24,2.16,6.48,14.1,55.1,1014.02,0,0,0,0,484.06792
2022/08/16 09:20:00.000,n,166,4.32,3.6,8.64,14.1,54,1014.02,0,0,0,0,486.6662
2022/08/16 09:21:00.000,n,199,4.32,3.24,5.4,14,54.8,1014.02,0,0,0,0,489.01576
2022/08/16 09:22:00.005,n,268,2.88,2.52,3.6,14,55.5,1014.02,0,0,0,0,491.70708
2022/08/16 09:23:00.002,n,128,2.16,1.08,3.96,14,55.9,1014.02,0,0,0,0,493.193
2022/08/16 09:24:00.000,n,138,2.88,0.72,5.04,14.2,55,1014.02,0,0,0,0,496.02684
2022/08/16 09:25:00.000,n,283,1.08,0.72,1.08,14.4,54.8,1014.02,0,0,0,0,497.74072
2022/08/16 09:26:00.009,n,133,6.12,5.76,6.84,14.5,52.8,1014.02,0,0,0,0,500.59564
2022/08/16 09:27:00.006,n,155,7.56,5.4,13.32,14.5,53,1014.02,0,0,0,0,502.56768
2022/08/16 09:28:00.000,n,159,1.8,0.72,3.6,14.4,53.5,1013.92,0,0,0,0,503.63856
2022/08/16 09:29:00.002,n,299,3.24,2.52,4.32,14.5,53.8,1014.02,0,0,0,0,507.1606
2022/08/16 09:30:00.000,n,267,5.4,4.32,6.12,14.6,53.7,1014.02,0,0,0,0,510.13788
2022/08/16 09:31:00.000,n,218,2.88,0.72,4.68,14.7,53.4,1014.02,0,0,0,0,511.166
2022/08/16 09:32:00.000,n,273,2.88,2.16,3.6,14.8,52.8,1014.02,0,0,0,0,513.04192
2022/08/16 09:33:00.006,n,292,5.4,4.32,6.48,14.8,52.8,1014.02,0,0,0,0,516.66936
2022/08/16 09:34:00.001,n,302,4.68,4.32,5.76,14.8,52.5,1014.02,0,0,0,0,516.95288
2022/08/16 09:35:00.014,n,291,6.84,6.12,7.2,14.8,51.8,1014.02,0,0,0,0,518.6518
2022/08/16 09:36:00.011,n,288,5.04,4.68,5.76,14.8,52.1,1014.02,0,0,0,0,522.40028
2022/08/16 09:37:00.000,n,215,0.36,0.36,0.72,14.8,52.2,1014.02,0,0,0,0,524.96068
2022/08/16 09:38:00.000,n,169,1.44,0.36,4.68,14.8,52.1,1014.02,0,0,0,0,526.70996
2022/08/16 09:39:00.002,n,195,1.44,1.08,2.16,15,51.9,1014.02,0,0,0,0,528.664
2022/08/16 09:40:00.000,n,169,1.44,0.36,5.76,15.1,51.1,1014.02,0,0,0,0,529.62408
2022/08/16 09:41:00.000,n,157,9.36,6.12,13.32,15.2,49.3,1013.92,0,0,0,0,532.1772
2022/08/16 09:42:00.010,n,297,1.08,0.72,1.8,15.1,50.3,1013.92,0,0,0,0,534.30364
2022/08/16 09:43:00.007,n,169,10.08,8.64,14.76,15.2,49.9,1013.92,0,0,0,0,536.50152
2022/08/16 09:44:00.005,n,190,1.08,0.36,1.8,15.2,50.1,1013.92,0,0,0,0,538.70336
2022/08/16 09:45:00.002,n,270,7.56,6.84,7.92,15.2,50.2,1013.92,0,0,0,0,540.76912
2022/08/16 09:46:00.000,n,270,3.6,0.36,4.68,15.3,51.3,1013.92,0,0,0,0,541.82464
2022/08/16 09:47:00.000,n,119,3.24,1.8,5.04,15.3,50.1,1013.92,0,0,0,0,544.87824
2022/08/16 09:48:00.004,n,186,2.52,1.08,5.4,15.5,49.6,1014.02,0,0,0,0,546.3034
2022/08/16 09:49:00.002,n,37,2.16,0.36,4.32,15.6,49.8,1014.02,0,0,0,0,548.46436
2022/08/16 09:50:00.000,n,140,2.88,2.16,4.32,15.7,49.5,1014.02,0,0,0,0,550.7028
2022/08/16 09:51:00.000,n,185,7.2,5.04,8.28,15.7,48.7,1013.92,0,0,0,0,552.63672
2022/08/16 09:52:00.012,n,183,7.2,6.12,8.28,15.6,48.9,1013.92,0,0,0,0,553.981
2022/08/16 09:53:00.009,n,303,1.44,0.36,2.52,15.5,49.4,1013.92,0,0,0,0,556.48256
2022/08/16 09:54:00.006,n,193,3.24,1.8,4.32,15.5,49.4,1013.92,0,0,0,0,558.7384
2022/08/16 09:55:00.000,n,150,7.56,6.12,9,15.6,49.1,1013.92,0,0,0,0,560.68604
2022/08/16 09:56:00.000,n,136,2.88,0.72,7.92,15.6,49.4,1013.92,0,0,0,0,562.85096
2022/08/16 09:57:00.000,n,182,3.96,2.52,5.04,15.7,48.9,1013.92,0,0,0,0,564.40492
2022/08/16 09:58:00.000,n,167,2.16,1.8,2.88,15.7,48.8,1013.92,0,0,0,0,567.1274
2022/08/16 09:59:00.008,n,191,0.72,0.36,1.08,15.7,49.1,1013.92,0,0,0,0,568.78632
2022/08/16 10:00:00.005,n,266,6.12,6.12,6.48,15.9,47.4,1013.92,0,0,0,0,570.15136
2022/08/16 10:01:00.002,n,255,4.32,1.08,6.12,15.9,47.2,1013.82,0,0,0,0,570.45252
2022/08/16 10:02:00.012,n,205,2.52,2.16,3.24,15.9,47.1,1013.82,0,0,0,0,572.39404
2022/08/16 10:03:00.010,n,259,2.52,2.16,2.88,16,47.6,1013.82,0,0,0,0,573.79876
2022/08/16 10:04:00.000,n,347,2.16,1.8,2.88,16.1,48.9,1013.82,0,0,0,0,576.45136
2022/08/16 10:05:00.000,n,275,4.32,3.24,5.4,16.3,47.9,1013.72,0,0,0,0,576.82336
2022/08/16 10:06:00.000,n,289,2.16,1.8,2.52,16.4,47.2,1013.72,0,0,0,0,579.06944
2022/08/16 10:07:00.000,n,177,1.44,0.72,2.52,16.5,47.9,1013.72,0,0,0,0,581.23256
2022/08/16 10:08:00.000,n,297,3.24,2.88,3.6,16.6,48.8,1013.72,0,0,0,0,584.20556
2022/08/16 10:09:00.010,n,215,3.6,2.88,4.68,16.700002,46.9,1013.72,0,0,0,0,585.51204
2022/08/16 10:10:00.007,n,257,6.84,6.12,7.56,16.8,46.4,1013.72,0,0,0,0,585.50468
2022/08/16 10:11:00.004,n,250,10.08,8.28,11.52,16.8,45.9,1013.72,0,0,0,0,588.04132
2022/08/16 10:12:00.002,n,217,3.6,3.24,4.32,16.700002,45.8,1013.72,0,0,0,0,589.15428
2022/08/16 10:13:00.000,n,297,2.52,2.16,3.24,16.700002,46.4,1013.62,0,0,0,0,590.57884
2022/08/16 10:14:00.000,n,188,2.88,1.44,3.6,16.8,45.9,1013.62,0,0,0,0,591.8426
2022/08/16 10:15:00.000,n,228,2.52,2.16,2.52,16.9,46.1,1013.62,0,0,0,0,595.3448
2022/08/16 10:16:00.000,n,180,3.24,3.24,3.6,16.9,44.6,1013.62,0,0,0,0,595.2578
2022/08/16 10:17:00.004,n,207,6.12,5.04,6.84,17,45.4,1013.62,0,0,0,0,597.09648
2022/08/16 10:18:00.001,n,141,6.48,5.4,8.28,17,45.1,1013.62,0,0,0,0,598.66908
2022/08/16 10:19:00.010,n,166,9.72,7.56,14.04,17.1,44.6,1013.62,0,0,0,0,600.07716
2022/08/16 10:20:00.007,n,181,10.08,9,11.88,17,44.9,1013.62,0,0,0,0,601.05036
2022/08/16 10:21:00.005,n,186,5.76,4.68,6.48,16.9,44.8,1013.62,0,0,0,0,604.0194
2022/08/16 10:22:00.000,n,166,11.16,10.08,15.12,16.8,43.8,1013.62,0,0,0,0,605.57368
2022/08/16 10:23:00.000,n,153,9.36,7.92,11.16,16.700002,44.7,1013.62,0,0,0,0,606.68604
2022/08/16 10:24:00.000,n,171,13.68,11.52,18,16.6,44.1,1013.62,0,0,0,0,607.92048
2022/08/16 10:25:00.000,n,167,8.64,6.12,17.28,16.6,43.7,1013.62,0,0,0,0,609.98224
2022/08/16 10:26:00.000,n,258,3.24,2.88,3.96,16.700002,44.4,1013.62,0,0,0,0,611.65276
2022/08/16 10:27:00.006,n,201,7.56,6.12,9.36,16.9,43.6,1013.52,0,0,0,0,612.16332
2022/08/16 10:28:00.003,n,230,2.88,1.8,4.68,17,44.5,1013.52,0,0,0,0,613.31384
2022/08/16 10:29:00.000,n,167,9,5.4,11.52,17.1,44.5,1013.52,0,0,0,0,615.18548
2022/08/16 10:30:00.013,n,203,1.08,0.72,2.16,17.2,45.6,1013.52,0,0,0,0,615.10584
2022/08/16 10:31:00.000,n,156,1.08,0.36,2.16,17.4,44.5,1013.52,0,0,0,0,617.8448
2022/08/16 10:32:00.000,n,226,5.04,2.88,5.76,17.5,44.5,1013.52,0,0,0,0,620.06828
2022/08/16 10:33:00.005,n,258,7.2,5.76,8.28,17.6,43.2,1013.42,0,0,0,0,620.12568
2022/08/16 10:34:00.002,n,278,5.04,3.24,5.76,17.6,43.1,1013.42,0,0,0,0,621.52
2022/08/16 10:35:00.000,n,254,6.48,2.16,8.28,17.6,43,1013.42,0,0,0,0,622.21612
2022/08/16 10:36:00.000,n,83,1.44,0.36,2.88,17.6,42.9,1013.42,0,0,0,0,624.66212
2022/08/16 10:37:00.010,n,241,3.24,2.88,3.96,17.7,42.4,1013.42,0,0,0,0,626.78188
2022/08/16 10:38:00.008,n,201,3.6,2.88,3.6,17.7,42.2,1013.42,0,0,0,0,627.4044
2022/08/16 10:39:00.005,n,260,3.96,1.08,5.04,17.8,44.7,1013.42,0,0,0,0,627.39008
2022/08/16 10:40:00.000,n,264,3.6,2.88,4.32,17.9,43.6,1013.42,0,0,0,0,628.56256
2022/08/16 10:41:00.000,n,75,3.6,2.16,5.4,18.1,41.6,1013.32,0,0,0,0,629.91844
2022/08/16 10:42:00.000,n,168,5.76,5.4,6.48,18.2,41.6,1013.32,0,0,0,0,631.33876
2022/08/16 10:43:00.000,n,261,7.92,6.84,9.72,18.2,41.3,1013.32,0,0,0,0,632.0266
2022/08/16 10:44:00.009,n,180,2.52,1.8,3.24,18.2,40.9,1013.32,0,0,0,0,632.04096
2022/08/16 10:45:00.006,n,173,9.36,7.56,16.2,18.2,40.2,1013.32,0,0,0,0,634.31788
2022/08/16 10:46:00.003,n,143,9.72,8.28,11.16,18,40.4,1013.22,0,0,0,0,635.76228
2022/08/16 10:47:00.000,n,200,2.88,1.08,3.96,17.8,40.6,1013.22,0,0,0,0,635.21172
2022/08/16 10:48:00.013,n,252,4.32,2.16,5.76,17.8,42.4,1013.22,0,0,0,0,636.12732
2022/08/16 10:49:00.000,n,200,9.36,8.28,10.8,18,40.4,1013.22,0,0,0,0,636.57716
2022/08/16 10:50:00.000,n,112,5.76,2.88,8.64,18.1,40.2,1013.22,0,0,0,0,639.07472
2022/08/16 10:51:00.002,n,175,5.04,4.32,5.4,18.1,40.3,1013.12,0,0,0,0,640.17912
2022/08/16 10:52:00.000,n,198,8.28,6.12,10.440002,18.1,40.1,1013.12,0,0,0,0,640.99824
2022/08/16 10:53:00.000,n,131,5.76,1.8,7.92,18.1,39.9,1013.12,0,0,0,0,641.13372
2022/08/16 10:54:00.010,n,269,6.48,5.76,7.92,18.2,41,1013.12,0,0,0,0,641.06232
2022/08/16 10:55:00.007,n,271,12.24,10.08,14.04,18.4,39.4,1013.12,0,0,0,0,643.19124
2022/08/16 10:56:00.005,n,235,5.4,3.96,5.76,18.4,38.5,1013.12,0,0,0,0,644.47664
2022/08/16 10:57:00.001,n,270,4.32,1.08,7.56,18.5,38.8,1013.12,0,0,0,0,646.53808
2022/08/16 10:58:00.000,n,174,3.96,2.52,6.84,18.6,38.1,1013.12,0,0,0,0,646.80908
2022/08/16 10:59:00.000,n,137,6.48,0.36,9,18.7,36.8,1013.02,0,0,0,0,648.12652
2022/08/16 11:00:00.000,n,160,4.32,2.52,9.36,18.8,37,1013.02,0,0,0,0,648.36884
2022/08/16 11:01:00.006,n,118,3.24,1.44,4.68,18.8,36.7,1013.02,0,0,0,0,649.01672
2022/08/16 11:02:00.003,n,135,1.44,0.36,1.8,18.8,37.7,1012.92,0,0,0,0,650.8084
2022/08/16 11:03:00.002,n,172,7.2,5.04,8.64,18.9,36.9,1012.92,0,0,0,0,650.1404
2022/08/16 11:04:00.000,n,250,11.88,10.8,13.68,18.9,36.7,1012.92,0,0,0,0,649.9768
2022/08/16 11:05:00.012,n,255,12.6,10.8,14.4,18.9,37.3,1012.92,0,0,0,0,651.89544
2022/08/16 11:06:00.008,n,290,10.08,9.36,10.440002,18.7,38.1,1012.92,0,0,0,0,653.0594
2022/08/16 11:07:00.000,n,276,7.92,7.2,8.64,18.5,36.2,1012.92,0,0,0,0,653.71948
2022/08/16 11:08:00.002,n,306,3.6,3.24,3.96,18.4,37.8,1012.82,0,0,0,0,654.90324
2022/08/16 11:09:00.000,n,326,4.68,3.24,6.12,18.4,40.4,1012.82,0,0,0,0,655.03084
2022/08/16 11:10:00.000,n,310,2.16,1.44,3.24,18.5,40.7,1012.82,0,0,0,0,656.07176
2022/08/16 11:11:00.000,n,263,6.84,2.52,8.64,18.6,38.5,1012.82,0,0,0,0,654.52728
2022/08/16 11:12:00.007,n,275,8.28,7.92,9,18.6,37.6,1012.82,0,0,0,0,656.92812
2022/08/16 11:13:00.004,n,310,3.96,3.6,4.32,18.7,40.1,1012.82,0,0,0,0,657.09808
2022/08/16 11:14:00.002,n,227,5.4,4.68,8.64,18.9,37.4,1012.82,0,0,0,0,658.07984
2022/08/16 11:15:00.015,n,268,6.48,5.76,7.2,18.9,36.9,1012.82,0,0,0,0,657.56072
2022/08/16 11:16:00.000,n,274,6.12,5.4,6.48,18.9,36.3,1012.82,0,0,0,0,657.11944
2022/08/16 11:17:00.000,n,277,2.16,1.8,2.52,18.9,37.1,1012.72,0,0,0,0,658.0722
2022/08/16 11:18:00.000,n,241,4.68,3.6,5.4,18.9,36.9,1012.72,0,0,0,0,660.77028
2022/08/16 11:19:00.004,n,261,2.52,1.08,5.4,18.9,33.9,1012.72,0,0,0,0,660.73488
2022/08/16 11:20:00.002,n,244,12.6,8.28,15.48,19,32.3,1012.72,0,0,0,0,661.9684
2022/08/16 11:21:00.000,n,281,3.6,3.6,3.96,18.9,30.7,1012.62,0,0,0,0,661.09648
2022/08/16 11:22:00.000,n,242,3.96,1.08,11.52,18.9,31.7,1012.62,0,0,0,0,664.21324
2022/08/16 11:23:00.010,n,273,10.8,10.08,11.52,19.1,32.2,1012.62,0,0,0,0,664.3686
2022/08/16 11:24:00.007,n,264,5.76,4.68,7.2,19.2,33.099998,1012.62,0,0,0,0,665.06896
2022/08/16 11:25:00.000,n,179,2.52,1.8,3.24,19.3,31.4,1012.62,0,0,0,0,666.87836
2022/08/16 11:26:00.001,n,254,4.68,2.52,5.76,19.4,31,1012.62,0,0,0,0,666.1786
2022/08/16 11:27:00.000,n,267,16.2,13.68,18.359998,19.4,32.400002,1012.62,0,0,0,0,665.4364
2022/08/16 11:28:00.000,n,266,8.28,4.68,11.52,19.4,32.3,1012.62,0,0,0,0,665.48616
2022/08/16 11:29:00.000,n,266,7.92,7.2,8.64,19.4,31.9,1012.62,0,0,0,0,665.95948
2022/08/16 11:30:00.007,n,292,10.440002,9,11.52,19.4,34.6,1012.62,0,0,0,0,667.36512
2022/08/16 11:31:00.004,n,294,8.28,6.84,9,19.4,31.5,1012.62,0,0,0,0,666.3202
2022/08/16 11:32:00.001,n,289,5.76,3.24,10.8,19.3,32,1012.62,0,0,0,0,667.7536
2022/08/16 11:33:00.015,n,247,14.76,6.84,18.359998,19.4,31.6,1012.62,0,0,0,0,669.84832
2022/08/16 11:34:00.000,n,249,9,7.56,12.96,19.4,31.6,1012.62,0,0,0,0,669.39728
2022/08/16 11:35:00.000,n,275,3.6,3.24,4.32,19.4,32,1012.52,0,0,0,0,670.13704
2022/08/16 11:36:00.000,n,13,3.96,3.24,7.2,19.4,33.099998,1012.52,0,0,0,0,670.62316
2022/08/16 11:37:00.004,n,232,3.96,3.24,5.04,19.5,32.3,1012.52,0,0,0,0,670.98236
2022/08/16 11:38:00.001,n,314,3.24,3.24,3.96,19.6,33.9,1012.52,0,0,0,0,672.14264
2022/08/16 11:39:00.000,n,273,4.68,3.24,5.76,19.7,32.3,1012.52,0,0,0,0,669.2984
2022/08/16 11:40:00.000,n,266,8.28,7.2,9.72,19.7,32.2,1012.52,0,0,0,0,671.22896
2022/08/16 11:41:00.010,n,197,7.92,6.48,10.8,19.8,31.1,1012.52,0,0,0,0,670.10896
2022/08/16 11:42:00.007,n,302,2.88,1.8,4.68,19.8,31.4,1012.52,0,0,0,0,671.79568
2022/08/16 11:43:00.000,n,269,7.2,5.04,9.72,19.8,30.8,1012.52,0,0,0,0,672.7576
2022/08/16 11:44:00.000,n,291,7.56,6.84,8.64,19.8,31.2,1012.52,0,0,0,0,671.29912
2022/08/16 11:45:00.000,n,268,6.48,4.68,7.2,19.8,31.2,1012.52,0,0,0,0,669.21388
2022/08/16 11:46:00.000,n,212,5.04,2.52,8.28,19.8,30.9,1012.42,0,0,0,0,671.24296
2022/08/16 11:47:00.000,n,157,4.68,3.24,8.28,19.8,31.3,1012.42,0,0,0,0,670.7852
2022/08/16 11:48:00.006,n,283,5.76,5.4,6.48,19.9,32.5,1012.42,0,0,0,0,670.46844
2022/08/16 11:49:00.003,n,244,9.72,8.28,11.16,19.9,30.8,1012.42,0,0,0,0,670.40496
2022/08/16 11:50:00.000,n,263,7.2,6.12,10.8,19.9,30.9,1012.42,0,0,0,0,670.35584
2022/08/16 11:51:00.014,n,216,10.440002,8.64,11.52,19.8,31.5,1012.42,0,0,0,0,669.7284
2022/08/16 11:52:00.000,n,242,11.88,8.28,15.48,19.8,32.599998,1012.42,0,0,0,0,669.56636
2022/08/16 11:53:00.000,n,162,1.44,0.36,2.88,19.7,31.5,1012.32,0,0,0,0,670.86976
2022/08/16 11:54:00.005,n,278,7.92,6.12,9.36,19.6,31.7,1012.32,0,0,0,0,671.60888
2022/08/16 11:55:00.002,n,239,5.76,4.68,7.2,19.7,31.1,1012.32,0,0,0,0,671.37344
2022/08/16 11:56:00.000,n,289,6.12,4.32,7.92,19.7,32.599998,1012.32,0,0,0,0,671.77232
2022/08/16 11:57:00.000,n,221,2.16,0.36,6.48,19.7,31.3,1012.32,0,0,0,0,669.99316
2022/08/16 11:58:00.009,n,355,0.72,0.36,1.44,19.7,31.9,1012.22,0,0,0,0,671.48608
2022/08/16 11:59:00.006,n,141,4.32,2.88,5.04,19.7,30.5,1012.22,0,0,0,0,669.47132
2022/08/16 12:00:00.004,n,322,5.4,3.6,7.92,19.8,34.4,1012.22,0,0,0,0,669.41516
2022/08/16 12:01:00.002,n,229,3.96,2.52,5.76,19.9,31.2,1012.22,0,0,0,0,669.77464
2022/08/16 12:02:00.000,n,268,14.04,9.36,16.56,20,32.400002,1012.12,0,0,0,0,670.4298
2022/08/16 12:03:00.000,n,267,12.96,7.56,16.2,20,32.5,1012.12,0,0,0,0,670.3102
2022/08/16 12:04:00.000,n,259,14.04,3.6,18.359998,19.8,32.5,1012.12,0,0,0,0,670.0282
2022/08/16 12:05:00.007,n,245,9.36,7.92,12.96,19.6,31.9,1012.12,0,0,0,0,670.35936
2022/08/16 12:06:00.004,n,286,7.56,5.4,8.28,19.5,31.6,1012.02,0,0,0,0,669.7112
2022/08/16 12:07:00.001,n,238,6.48,5.4,9,19.4,31.8,1012.02,0,0,0,0,668.99916
2022/08/16 12:08:00.000,n,283,7.2,4.68,9,19.4,32,1012.02,0,0,0,0,669.13316
2022/08/16 12:09:00.011,n,252,4.32,2.88,5.04,19.4,32.7,1012.02,0,0,0,0,669.44324
2022/08/16 12:10:00.000,n,274,8.28,7.56,9.72,19.6,32.599998,1011.92,0,0,0,0,667.8706
2022/08/16 12:11:00.000,n,278,3.24,2.88,4.32,19.7,31.4,1011.92,0,0,0,0,666.25356
