"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/08/04 08:07:00.000,n,256,4.68,4.32,5.04,13.6,87.2,1019.42,0.02,0,0,0,118.17536
2022/08/04 08:08:00.002,n,271,4.68,3.96,5.04,13.6,87.3,1019.42,0.02,0,0,0,118.00066
2022/08/04 08:09:00.000,n,213,1.8,1.08,1.8,13.6,87.4,1019.32,0.02,0,0,0,119.47614
2022/08/04 08:10:00.000,n,217,2.16,1.8,2.52,13.7,87.4,1019.32,0.02,0,0,0,123.21476
2022/08/04 08:11:00.002,n,237,3.96,3.6,4.32,13.7,87.5,1019.32,0.02,0,0,0,125.8027
2022/08/04 08:12:00.008,n,209,0.36,0.36,1.44,13.7,87.4,1019.32,0.02,0,0,0,122.5354
2022/08/04 08:13:00.012,n,15,3.24,2.52,3.6,13.8,87.5,1019.32,0.02,0,0,0,119.45264
2022/08/04 08:14:00.001,n,218,3.24,2.52,4.68,13.9,87.6,1019.32,0.02,0,0,0,119.47556
2022/08/04 08:15:00.006,n,145,1.8,0.72,2.52,13.9,87.5,1019.32,0.02,0,0,0,125.22148
2022/08/04 08:16:00.000,n,170,6.48,4.68,8.28,13.8,87.3,1019.32,0.02,0,0,0,126.13014
2022/08/04 08:17:00.001,n,154,5.4,4.68,6.12,13.7,87.2,1019.32,0.02,0,0,0,130.53566
2022/08/04 08:18:00.000,n,186,3.24,2.16,4.32,13.7,87.1,1019.32,0.02,0,0,0,131.02014
2022/08/04 08:19:00.000,n,167,5.4,4.32,6.48,13.7,87.2,1019.32,0.02,0,0,0,127.93576
2022/08/04 08:20:00.001,n,166,3.6,2.88,4.68,13.7,87.2,1019.32,0.02,0,0,0,119.32702
2022/08/04 08:21:00.006,n,143,0.36,0,1.8,13.8,87.3,1019.32,0.02,0,0,0,117.80664
2022/08/04 08:22:00.012,n,211,5.04,2.52,18.359998,13.8,87.3,1019.32,0.02,0,0,0,129.8298
2022/08/04 08:23:00.000,n,261,2.88,2.88,3.24,13.9,87.5,1019.32,0.02,0,0,0,129.04142
2022/08/04 08:24:00.005,n,304,1.8,1.08,2.52,13.9,87.5,1019.32,0.02,0,0,0,133.10836
2022/08/04 08:25:00.000,n,270,4.32,3.96,4.68,14,87.6,1019.32,0.02,0,0,0,131.61582
2022/08/04 08:26:00.000,n,198,2.16,1.8,2.88,14,87.6,1019.32,0.02,0,0,0,121.9893
2022/08/04 08:27:00.005,n,252,1.44,1.08,2.16,14,87.6,1019.32,0.02,0,0,0,124.10464
2022/08/04 08:28:00.000,n,241,5.4,3.6,14.76,14.1,87.7,1019.32,0.02,0,0,0,130.47586
2022/08/04 08:29:00.000,n,207,2.88,2.16,3.6,14.1,87.7,1019.42,0.02,0,0,0,126.86552
2022/08/04 08:30:00.002,n,144,6.84,5.4,8.28,14.1,87.5,1019.42,0.02,0,0,0,139.40724
2022/08/04 08:31:00.006,n,181,10.8,3.24,27,14,87.2,1019.42,0.02,0,0,0,157.96954
2022/08/04 08:32:00.013,n,316,2.52,1.44,2.88,13.9,87.1,1019.42,0.02,0,0,0,155.72058
2022/08/04 08:33:00.001,n,285,5.76,5.4,6.48,13.9,87.1,1019.42,0.02,0,0,0,150.06396
2022/08/04 08:34:00.000,n,153,13.32,9.72,18.72,13.9,87,1019.42,0.02,0,0,0,133.76692
2022/08/04 08:35:00.000,n,270,4.32,3.96,4.68,13.8,87,1019.42,0.02,0,0,0,157.86836
2022/08/04 08:36:00.000,n,164,10.440002,7.2,12.96,13.9,87.3,1019.52,0.02,0,0,0,153.5337
2022/08/04 08:37:00.005,n,157,9,0.36,16.2,13.9,87.1,1019.52,0.02,0,0,0,164.13478
2022/08/04 08:38:00.000,n,222,6.84,3.6,16.2,13.9,87.1,1019.52,0.02,0,0,0,160.34332
2022/08/04 08:39:00.000,n,33,10.08,2.88,17.28,13.9,87.1,1019.52,0.02,0,0,0,158.08206
2022/08/04 08:40:00.004,n,308,6.84,5.04,12.6,13.9,87.1,1019.52,0.02,0,0,0,171.50088
2022/08/04 08:41:00.009,n,285,9,7.2,10.08,13.9,87.1,1019.52,0.02,0,0,0,153.49364
2022/08/04 08:42:00.014,n,256,11.16,6.84,18.72,13.9,87.1,1019.52,0.02,0,0,0,155.51058
2022/08/04 08:43:00.000,n,272,6.48,5.04,7.56,13.9,87,1019.52,0.02,0,0,0,160.25566
2022/08/04 08:44:00.000,n,309,6.84,4.68,13.32,13.9,87.1,1019.52,0.02,0,0,0,172.53298
2022/08/04 08:45:00.000,n,187,5.04,1.08,38.88,13.9,87.2,1019.52,0.02,0,0,0,188.04324
2022/08/04 08:46:00.000,n,150,12.96,3.24,16.56,13.9,87.2,1019.52,0.02,0,0,0,210.0217
2022/08/04 08:47:00.000,n,199,3.24,0.72,9.72,14,87.3,1019.52,0.02,0,0,0,197.75088
2022/08/04 08:48:00.005,n,270,11.88,3.24,16.2,14,87.4,1019.52,0.02,0,0,0,182.90104
2022/08/04 08:49:00.010,n,1,1.8,0.36,3.6,14.1,87.5,1019.52,0.02,0,0,0,196.30984
2022/08/04 08:50:00.000,n,155,11.88,4.32,15.84,14.2,87.6,1019.52,0.02,0,0,0,201.21006
2022/08/04 08:51:00.004,n,76,0.72,0.36,1.44,14.2,87.5,1019.42,0.02,0,0,0,193.18484
2022/08/04 08:52:00.000,n,319,1.08,0.36,2.52,14.2,87.4,1019.42,0.02,0,0,0,184.62864
2022/08/04 08:53:00.000,n,317,2.52,2.16,2.88,14.2,87.4,1019.42,0.02,0,0,0,181.7264
2022/08/04 08:54:00.005,n,151,1.08,0.36,1.8,14.2,87.4,1019.52,0.02,0,0,0,180.56766
2022/08/04 08:55:00.000,n,215,2.88,2.16,3.24,14.2,87.4,1019.52,0.02,0,0,0,181.97178
2022/08/04 08:56:00.000,n,214,5.04,2.52,11.52,14.3,87.4,1019.52,0.02,0,0,0,195.13674
2022/08/04 08:57:00.003,n,269,11.16,9.36,19.08,14.3,87.3,1019.52,0.02,0,0,0,206.63424
2022/08/04 08:58:00.008,n,237,7.92,4.32,13.32,14.2,87.1,1019.52,0.02,0,0,0,191.9681
2022/08/04 08:59:00.013,n,292,4.68,1.44,7.2,14.2,87,1019.52,0.02,0,0,0,184.79038
2022/08/04 09:00:00.002,n,157,10.8,3.6,16.56,14.2,87.1,1019.52,0.02,0,0,0,190.36532
2022/08/04 09:01:00.000,n,207,9,1.44,18.72,14.2,87.2,1019.62,0.02,0,0,0,180.68912
2022/08/04 09:02:00.000,n,277,2.52,0.72,19.44,14.3,87.2,1019.62,0.02,0,0,0,184.54258
2022/08/04 09:03:00.001,n,174,10.08,3.6,15.48,14.3,87.2,1019.62,0.02,0,0,0,196.19968
2022/08/04 09:04:00.006,n,224,8.28,6.12,13.32,14.3,87.2,1019.62,0.02,0,0,0,204.816
2022/08/04 09:05:00.000,n,247,3.24,2.88,3.96,14.3,87.1,1019.72,0.02,0,0,0,187.8171
2022/08/04 09:06:00.000,n,255,3.96,2.88,4.68,14.3,87.2,1019.72,0.02,0,0,0,123.92464
2022/08/04 09:07:00.006,n,271,2.88,2.52,3.6,14.4,87.3,1019.72,0.02,0,0,0,109.2723
2022/08/04 09:08:00.011,n,210,9,6.12,12.6,14.4,87.3,1019.72,0.02,0,0,0,176.2537
2022/08/04 09:09:00.016,n,263,6.48,2.88,9.36,14.4,87.1,1019.72,0.02,0,0,0,174.11898
2022/08/04 09:10:00.000,n,296,1.44,0.72,1.8,14.4,87.1,1019.72,0.02,0,0,0,236.74686
2022/08/04 09:11:00.000,n,283,3.6,2.52,4.32,14.5,87.2,1019.62,0.02,0,0,0,217.47074
2022/08/04 09:12:00.000,n,269,3.6,0.36,6.84,14.5,87.2,1019.72,0.02,0,0,0,193.25596
2022/08/04 09:13:00.005,n,273,7.2,6.84,7.56,14.4,86.9,1019.62,0.02,0,0,0,197.51712
2022/08/04 09:14:00.000,n,252,10.08,2.88,44.28,14.4,87,1019.72,0.02,0,0,0,259.85874
2022/08/04 09:15:00.006,n,210,3.6,3.24,4.32,14.5,87,1019.72,0.02,0,0,0,267.27634
2022/08/04 09:16:00.012,n,252,5.76,3.6,7.2,14.5,87.1,1019.72,0.02,0,0,0,268.44486
2022/08/04 09:17:00.000,n,212,1.44,1.08,1.8,14.6,87.2,1019.72,0.02,0,0,0,250.39492
2022/08/04 09:18:00.005,n,256,2.52,2.52,2.88,14.6,87.3,1019.72,0.02,0,0,0,269.38562
2022/08/04 09:19:00.000,n,213,11.88,1.08,37.08,14.6,87.1,1019.62,0.02,0,0,0,292.76484
2022/08/04 09:20:00.004,n,169,0.72,0.36,0.72,14.5,86.8,1019.62,0.02,0,0,0,257.2323
2022/08/04 09:21:00.000,n,175,10.8,1.08,36,14.5,86.7,1019.52,0.02,0,0,0,257.8808
2022/08/04 09:22:00.006,n,181,5.76,4.32,7.2,14.5,86.7,1019.52,0.02,0,0,0,328.15546
2022/08/04 09:23:00.000,n,149,5.76,5.4,6.48,14.5,86.6,1019.52,0.02,0,0,0,282.82282
2022/08/04 09:24:00.000,n,177,6.48,5.76,7.2,14.5,86.6,1019.52,0.02,0,0,0,269.88488
2022/08/04 09:25:00.005,n,211,2.16,1.8,3.24,14.4,86.6,1019.52,0.02,0,0,0,274.042
2022/08/04 09:26:00.011,n,138,1.08,0.72,1.44,14.5,86.7,1019.62,0.02,0,0,0,266.08942
2022/08/04 09:27:00.015,n,201,5.04,0.72,39.6,14.6,86.9,1019.62,0.02,0,0,0,246.11474
2022/08/04 09:28:00.000,n,192,1.08,0,2.16,14.6,86.9,1019.62,0.02,0,0,0,272.5738
2022/08/04 09:29:00.003,n,120,7.2,3.96,10.08,14.7,86.8,1019.62,0.02,0,0,0,275.76654
2022/08/04 09:30:00.000,n,209,3.24,1.08,4.68,14.7,86.9,1019.62,0.02,0,0,0,309.7033
2022/08/04 09:31:00.000,n,128,6.12,5.4,7.56,14.7,86.5,1019.52,0.02,0,0,0,343.46032
2022/08/04 09:32:00.002,n,273,8.28,6.84,8.64,14.7,86.6,1019.52,0.02,0,0,0,315.72718
2022/08/04 09:33:00.008,n,254,4.68,3.96,5.04,14.7,86.5,1019.62,0.02,0,0,0,301.12696
2022/08/04 09:34:00.012,n,278,3.96,3.24,4.68,14.8,86.7,1019.62,0.02,0,0,0,331.8476
2022/08/04 09:35:00.013,n,78,2.16,1.08,3.6,14.9,86.9,1019.52,0.02,0,0,0,355.98824
2022/08/04 09:36:00.002,n,233,3.96,2.88,4.68,15,86.8,1019.52,0.02,0,0,0,319.01434
2022/08/04 09:37:00.000,n,267,3.96,3.6,4.68,15,86.4,1019.52,0.02,0,0,0,339.8078
2022/08/04 09:38:00.000,n,123,4.32,3.6,5.4,15,86.3,1019.42,0.02,0,0,0,369.39824
2022/08/04 09:39:00.004,n,265,3.6,3.6,3.96,15,86.4,1019.42,0.02,0,0,0,363.81844
2022/08/04 09:40:00.000,n,244,2.52,1.8,2.88,15,86,1019.52,0.02,0,0,0,365.67296
2022/08/04 09:41:00.000,n,198,1.8,0.72,2.88,15,86.2,1019.52,0.02,0,0,0,351.67456
2022/08/04 09:42:00.004,n,180,5.4,5.04,6.12,15.1,86.2,1019.52,0.02,0,0,0,321.76124
2022/08/04 09:43:00.009,n,135,2.88,1.08,3.96,15.1,85.8,1019.52,0.02,0,0,0,323.86908
2022/08/04 09:44:00.014,n,196,3.24,1.08,5.4,15.1,85.8,1019.42,0.02,0,0,0,356.9828
2022/08/04 09:45:00.003,n,185,9,3.6,16.56,15.1,85.2,1019.42,0.02,0,0,0,395.2036
2022/08/04 09:46:00.000,n,169,3.6,3.24,3.96,15,85,1019.42,0.02,0,0,0,473.24896
2022/08/04 09:47:00.000,n,205,3.96,3.24,4.68,15,85.2,1019.42,0.02,0,0,0,478.25108
2022/08/04 09:48:00.004,n,285,3.6,1.44,5.04,15.1,85.6,1019.42,0.02,0,0,0,344.75768
2022/08/04 09:49:00.007,n,266,6.12,5.04,6.84,15.1,85.1,1019.42,0.02,0,0,0,307.13562
2022/08/04 09:50:00.000,n,171,1.44,0.36,2.88,15.2,85.1,1019.32,0.02,0,0,0,513.50464
2022/08/04 09:51:00.002,n,193,5.4,3.24,7.56,15.2,84.7,1019.32,0.02,0,0,0,538.36028
2022/08/04 09:52:00.009,n,226,2.88,2.16,3.6,15.2,84.5,1019.32,0.02,0,0,0,420.44036
2022/08/04 09:53:00.000,n,142,5.04,4.68,5.4,15.1,84.3,1019.32,0.02,0,0,0,318.07068
2022/08/04 09:54:00.004,n,266,5.04,4.32,5.76,15.1,84.5,1019.32,0.02,0,0,0,318.52356
2022/08/04 09:55:00.000,n,287,3.24,2.52,4.32,15.2,84.4,1019.32,0.02,0,0,0,546.82768
2022/08/04 09:56:00.000,n,254,4.68,3.96,5.4,15.3,84.2,1019.42,0.02,0,0,0,512.865
2022/08/04 09:57:00.008,n,288,3.24,2.16,4.32,15.3,84.2,1019.32,0.02,0,0,0,504.7498
2022/08/04 09:58:00.000,n,117,0.72,0.36,2.16,15.4,84.3,1019.32,0.02,0,0,0,511.312
2022/08/04 09:59:00.000,n,294,8.28,6.48,9.36,15.5,84.7,1019.32,0.02,0,0,0,514.4596
2022/08/04 10:00:00.002,n,296,6.84,5.76,7.2,15.6,84.3,1019.32,0.02,0,0,0,500.24112
2022/08/04 10:01:00.007,n,266,3.24,2.52,4.32,15.8,84.7,1019.32,0.02,0,0,0,451.6022
2022/08/04 10:02:00.012,n,204,4.32,2.52,9.36,15.9,84.4,1019.32,0.02,0,0,0,517.674
2022/08/04 10:03:00.000,n,3,1.44,1.08,2.16,15.9,83.2,1019.32,0.02,0,0,0,472.09956
2022/08/04 10:04:00.000,n,291,5.4,4.32,6.12,15.9,83.3,1019.32,0.02,0,0,0,517.3968
2022/08/04 10:05:00.000,n,265,2.88,2.16,3.24,16,83,1019.32,0.02,0,0,0,521.4608
2022/08/04 10:06:00.001,n,276,2.16,1.44,2.88,16,83,1019.32,0.02,0,0,0,534.3676
2022/08/04 10:07:00.005,n,31,2.52,1.08,3.6,16.1,83,1019.32,0.02,0,0,0,437.53444
2022/08/04 10:08:00.000,n,232,4.32,3.6,5.4,16.1,81.7,1019.32,0.02,0,0,0,231.3308
2022/08/04 10:09:00.000,n,242,4.68,1.8,5.76,16.1,81.6,1019.32,0.02,0,0,0,530.09636
2022/08/04 10:10:00.005,n,314,3.6,1.8,5.04,16.1,81.3,1019.32,0.02,0,0,0,378.69572
2022/08/04 10:11:00.008,n,201,5.4,2.88,8.64,16.1,80.4,1019.32,0.02,0,0,0,487.4726
2022/08/04 10:12:00.013,n,171,10.08,8.28,14.04,16,79.5,1019.22,0.02,0,0,0,548.27916
2022/08/04 10:13:00.000,n,181,10.440002,9,13.32,15.9,79,1019.32,0.02,0,0,0,613.9994
2022/08/04 10:14:00.000,n,162,11.52,10.08,15.12,15.8,79.1,1019.32,0.02,0,0,0,523.78272
2022/08/04 10:15:00.000,n,151,6.48,3.6,11.52,15.9,79.3,1019.42,0.02,0,0,0,573.61732
2022/08/04 10:16:00.000,n,241,2.88,1.8,3.24,16.1,79.8,1019.42,0.02,0,0,0,658.4314
2022/08/04 10:17:00.004,n,223,3.96,2.52,4.68,16.200002,78.9,1019.42,0.02,0,0,0,364.80532
2022/08/04 10:18:00.011,n,258,7.56,7.2,9,16.3,78.5,1019.42,0.02,0,0,0,283.97068
2022/08/04 10:19:00.000,n,248,6.48,5.04,7.92,16.3,77.9,1019.42,0.02,0,0,0,669.77052
2022/08/04 10:20:00.005,n,226,1.8,0.72,2.88,16.4,78.5,1019.42,0.02,0,0,0,383.13204
2022/08/04 10:21:00.011,n,256,5.04,2.88,5.76,16.5,78,1019.32,0.02,0,0,0,664.0982
2022/08/04 10:22:00.000,n,159,1.44,0.72,2.16,16.6,78.2,1019.32,0.02,0,0,0,209.5856
2022/08/04 10:23:00.000,n,142,3.6,3.6,3.96,16.8,77.6,1019.22,0.02,0,0,0,406.19908
2022/08/04 10:24:00.000,n,188,1.08,1.08,1.44,16.8,77.1,1019.22,0.02,0,0,0,250.00202
2022/08/04 10:25:00.000,n,269,1.8,1.08,2.52,16.9,77.4,1019.22,0.02,0,0,0,592.68636
2022/08/04 10:26:00.003,n,214,1.44,0,5.4,17,76.9,1019.22,0.02,0,0,0,200.61236
2022/08/04 10:27:00.009,n,147,0.72,0.36,0.72,17.1,75.8,1019.22,0.02,0,0,0,455.49092
2022/08/04 10:28:00.000,n,121,1.08,0.72,2.16,17.2,75.9,1019.12,0.02,0,0,0,663.45996
2022/08/04 10:29:00.002,n,216,1.8,1.44,2.52,17.4,75.5,1019.12,0.02,0,0,0,597.84288
2022/08/04 10:30:00.008,n,179,1.08,0,2.16,17.6,75.2,1019.12,0.02,0,0,0,612.72876
2022/08/04 10:31:00.000,n,277,1.08,0.36,2.16,17.8,74.1,1019.02,0.02,0,0,0,607.38332
2022/08/04 10:32:00.003,n,169,0.72,0.36,2.16,18,73.9,1019.02,0.02,0,0,0,608.20604
2022/08/04 10:33:00.000,n,113,2.52,1.08,5.4,18.1,71.6,1019.02,0.02,0,0,0,313.15478
2022/08/04 10:34:00.000,n,78,1.44,1.08,1.8,18.1,71.1,1019.02,0.02,0,0,0,188.66076
2022/08/04 10:35:00.003,n,161,9,4.32,13.32,18.2,70.2,1018.92,0.02,0,0,0,612.22552
2022/08/04 10:36:00.008,n,200,2.52,1.8,3.96,18.2,70.3,1018.92,0.02,0,0,0,584.4378
2022/08/04 10:37:00.013,n,182,6.12,3.96,7.92,18.2,70.1,1018.92,0.02,0,0,0,580.02464
2022/08/04 10:38:00.001,n,139,3.24,2.88,3.24,18.2,69.6,1018.92,0.02,0,0,0,592.6632
2022/08/04 10:39:00.007,n,104,1.8,1.44,2.52,18.2,70.5,1018.92,0.02,0,0,0,588.75484
2022/08/04 10:40:00.000,n,53,3.6,3.24,4.32,18.4,70,1018.82,0.02,0,0,0,168.8192
2022/08/04 10:41:00.002,n,358,1.8,0.36,2.88,18.7,69.1,1018.82,0.02,0,0,0,651.45624
2022/08/04 10:42:00.000,n,49,4.32,3.96,4.68,18.8,68,1018.82,0.02,0,0,0,634.20464
2022/08/04 10:43:00.000,n,107,3.96,3.24,5.04,18.8,68.9,1018.72,0.02,0,0,0,605.4388
2022/08/04 10:44:00.001,n,229,1.44,0.36,2.52,18.9,68,1018.72,0.02,0,0,0,588.464
2022/08/04 10:45:00.006,n,98,1.08,0.36,2.16,19.1,68.3,1018.62,0.02,0,0,0,573.39776
2022/08/04 10:46:00.011,n,358,3.6,1.08,7.56,19.3,67.7,1018.62,0.02,0,0,0,588.23816
2022/08/04 10:47:00.000,n,108,5.4,5.04,6.12,19.4,66.9,1018.62,0.02,0,0,0,591.66048
2022/08/04 10:48:00.002,n,109,2.52,2.16,2.88,19.5,67.1,1018.62,0.02,0,0,0,588.41948
2022/08/04 10:49:00.000,n,51,3.6,2.88,4.68,19.7,66.1,1018.62,0.02,0,0,0,587.50976
2022/08/04 10:50:00.000,n,30,2.88,1.44,5.4,19.8,66.1,1018.62,0.02,0,0,0,588.73964
2022/08/04 10:51:00.002,n,358,4.68,3.96,6.12,19.9,64.300004,1018.62,0.02,0,0,0,592.94464
2022/08/04 10:52:00.000,n,333,2.52,1.44,3.6,19.9,64.800004,1018.62,0.02,0,0,0,600.10956
2022/08/04 10:53:00.000,n,90,4.32,2.88,5.04,20,64.5,1018.62,0.02,0,0,0,608.62032
2022/08/04 10:54:00.001,n,68,3.6,2.88,4.68,20,64,1018.62,0.02,0,0,0,576.31288
2022/08/04 10:55:00.006,n,80,2.16,1.44,2.52,20,63.1,1018.52,0.02,0,0,0,232.07542
2022/08/04 10:56:00.008,n,83,4.68,3.6,5.76,20,63.6,1018.52,0.02,0,0,0,639.10484
2022/08/04 10:57:00.014,n,87,4.32,3.6,5.04,19.9,64,1018.42,0.02,0,0,0,638.2348
2022/08/04 10:58:00.000,n,23,3.6,3.24,4.68,19.9,63.7,1018.42,0.02,0,0,0,182.6043
2022/08/04 10:59:00.000,n,39,3.96,3.24,5.04,20,63.1,1018.32,0.02,0,0,0,181.43058
2022/08/04 11:00:00.000,n,93,3.24,2.88,3.96,20.1,63.2,1018.32,0.02,0,0,0,682.15752
2022/08/04 11:01:00.002,n,44,3.6,2.88,5.04,20.2,63.3,1018.32,0.02,0,0,0,644.3362
2022/08/04 11:02:00.011,n,113,2.16,1.44,4.68,20.4,62.7,1018.22,0.02,0,0,0,620.2444
2022/08/04 11:03:00.000,n,61,8.64,7.92,10.08,20.3,62,1018.22,0.02,0,0,0,619.41328
2022/08/04 11:04:00.000,n,98,5.04,4.32,6.12,20.1,62.5,1018.12,0.02,0,0,0,614.59484
2022/08/04 11:05:00.003,n,32,11.52,10.08,12.6,20.2,62.8,1018.12,0.02,0,0,0,614.04616
2022/08/04 11:06:00.009,n,53,7.56,6.12,8.28,20.1,62,1018.12,0.02,0,0,0,414.74132
2022/08/04 11:07:00.000,n,31,2.16,1.44,3.24,20,62.7,1018.02,0.02,0,0,0,620.42644
2022/08/04 11:08:00.003,n,20,6.48,3.24,10.440002,20,62.8,1018.02,0.02,0,0,0,621.8846
2022/08/04 11:09:00.000,n,27,10.8,10.08,11.16,20.1,62.6,1017.92,0.02,0,0,0,630.57752
2022/08/04 11:10:00.000,n,45,6.48,5.76,7.2,20.1,62.4,1017.92,0.02,0,0,0,636.20252
2022/08/04 11:11:00.002,n,21,13.68,12.6,15.84,20.1,62.1,1017.92,0.02,0,0,0,642.60876
2022/08/04 11:12:00.008,n,105,2.88,2.16,4.32,20,62.2,1017.92,0.02,0,0,0,647.18312
2022/08/04 11:13:00.013,n,24,15.12,11.88,22.319998,20.1,62,1017.92,0.02,0,0,0,651.96216
2022/08/04 11:14:00.001,n,23,12.96,11.16,15.48,20,62.1,1017.82,0.02,0,0,0,652.88464
2022/08/04 11:15:00.007,n,23,7.56,3.6,13.32,20.1,62.2,1017.82,0.02,0,0,0,646.5492
2022/08/04 11:16:00.000,n,18,5.04,3.24,8.28,20.1,62.5,1017.82,0.02,0,0,0,639.66932
2022/08/04 11:17:00.001,n,11,3.24,2.16,4.32,20.2,62.7,1017.82,0.02,0,0,0,652.48732
2022/08/04 11:18:00.005,n,26,6.12,4.68,6.48,20.4,61.8,1017.82,0.02,0,0,0,467.86452
2022/08/04 11:19:00.000,n,8,7.2,4.32,10.440002,20.5,61.6,1017.82,0.02,0,0,0,681.25112
2022/08/04 11:20:00.000,n,343,9,6.48,10.440002,20.7,61.9,1017.82,0.02,0,0,0,675.93736
2022/08/04 11:21:00.006,n,7,6.84,3.96,8.64,20.7,60.4,1017.82,0.02,0,0,0,440.96264
2022/08/04 11:22:00.011,n,19,10.08,9.36,11.52,20.7,60.7,1017.82,0.02,0,0,0,752.97
2022/08/04 11:23:00.012,n,64,5.76,4.32,6.12,20.8,60.5,1017.82,0.02,0,0,0,193.83094
2022/08/04 11:24:00.002,n,17,7.2,4.68,9.36,20.7,60.7,1017.82,0.02,0,0,0,192.00874
2022/08/04 11:25:00.000,n,37,21.24,19.44,23.4,20.7,60,1017.72,0.02,0,0,0,785.8512
2022/08/04 11:26:00.000,n,13,8.28,4.68,11.88,20.5,60.8,1017.72,0.02,0,0,0,818.81168
2022/08/04 11:27:00.002,n,108,6.12,1.8,7.56,20.6,61.5,1017.62,0.02,0,0,0,809.64728
2022/08/04 11:28:00.007,n,49,9.36,7.92,12.6,20.7,61.1,1017.62,0.02,0,0,0,213.42232
2022/08/04 11:29:00.000,n,15,9.72,8.28,11.88,20.9,60,1017.52,0.02,0,0,0,186.55526
2022/08/04 11:30:00.000,n,57,5.76,2.52,11.52,20.9,59.8,1017.62,0.02,0,0,0,168.4446
2022/08/04 11:31:00.007,n,6,1.8,1.08,2.16,20.8,60.6,1017.62,0.02,0,0,0,167.21444
2022/08/04 11:32:00.012,n,23,6.12,5.4,6.48,20.8,60.6,1017.62,0.02,0,0,0,180.3901
2022/08/04 11:33:00.000,n,294,3.6,0.72,4.68,20.8,63.4,1017.62,0.02,0,0,0,197.20802
2022/08/04 11:34:00.000,n,259,4.32,2.52,6.12,20.9,63.3,1017.72,0.02,0,0,0,212.64992
2022/08/04 11:35:00.000,n,40,4.32,1.08,7.56,20.9,61.3,1017.62,0.02,0,0,0,269.71136
2022/08/04 11:36:00.000,n,29,3.96,2.16,5.76,20.9,61.3,1017.72,0.02,0,0,0,315.09864
2022/08/04 11:37:00.004,n,47,0.72,0.36,1.44,21,61.5,1017.72,0.02,0,0,0,243.12904
2022/08/04 11:38:00.000,n,38,5.04,3.24,6.84,21.1,61.4,1017.72,0.02,0,0,0,213.7754
2022/08/04 11:39:00.000,n,15,4.68,2.16,7.92,21.1,60,1017.72,0.02,0,0,0,195.08278
2022/08/04 11:40:00.004,n,12,10.08,5.76,13.32,21.1,59.8,1017.62,0.02,0,0,0,193.66958
2022/08/04 11:41:00.005,n,3,8.64,7.2,11.52,21,60,1017.62,0.02,0,0,0,207.8151
2022/08/04 11:42:00.010,n,32,6.48,4.68,8.28,20.9,60.4,1017.52,0.02,0,0,0,757.43336
2022/08/04 11:43:00.000,n,23,11.16,9.36,14.4,20.9,59.9,1017.62,0.02,0,0,0,811.51112
2022/08/04 11:44:00.000,n,344,15.48,3.96,19.8,20.9,61,1017.52,0.02,0,0,0,797.87096
2022/08/04 11:45:00.000,n,0,18.359998,15.12,21.599998,20.9,60,1017.52,0.02,0,0,0,730.6792
2022/08/04 11:46:00.000,n,357,14.76,12.96,15.84,21,60.1,1017.52,0.02,0,0,0,799.40416
2022/08/04 11:47:00.005,n,25,9,7.92,10.440002,21.1,60.1,1017.52,0.02,0,0,0,216.76528
2022/08/04 11:48:00.010,n,46,4.68,3.24,5.76,21.1,60,1017.52,0.02,0,0,0,211.94596
2022/08/04 11:49:00.000,n,27,7.92,6.12,11.52,21.2,60,1017.52,0.02,0,0,0,234.63302
2022/08/04 11:50:00.000,n,51,8.28,6.12,11.88,21.3,59.7,1017.52,0.02,0,0,0,229.58358
2022/08/04 11:51:00.005,n,39,7.92,6.84,9.72,21.3,57.6,1017.42,0.02,0,0,0,235.9523
2022/08/04 11:52:00.000,n,98,3.6,2.52,4.68,21.2,59.1,1017.42,0.02,0,0,0,815.14328
2022/08/04 11:53:00.000,n,19,6.48,3.96,9,21.3,58.7,1017.42,0.02,0,0,0,794.92568
2022/08/04 11:54:00.005,n,318,0.72,0.36,2.16,21.4,58.8,1017.32,0.02,0,0,0,271.30874
2022/08/04 11:55:00.000,n,354,12.6,8.28,15.84,21.5,58,1017.32,0.02,0,0,0,274.79904
2022/08/04 11:56:00.000,n,355,3.6,2.52,4.68,21.5,58.5,1017.32,0.02,0,0,0,593.89332
2022/08/04 11:57:00.004,n,22,6.84,2.88,8.64,21.6,58.4,1017.32,0.02,0,0,0,339.78712
2022/08/04 11:58:00.009,n,58,5.4,1.8,8.64,21.6,57.5,1017.32,0.02,0,0,0,819.05896
2022/08/04 11:59:00.014,n,19,5.76,2.52,9.36,21.7,57.2,1017.32,0.02,0,0,0,812.34728
2022/08/04 12:00:00.003,n,13,7.2,3.24,10.8,21.8,56.7,1017.22,0.02,0,0,0,256.27274
2022/08/04 12:01:00.000,n,30,5.76,1.8,10.8,21.8,57.1,1017.22,0.02,0,0,0,256.89682
2022/08/04 12:02:00.000,n,14,12.6,7.2,22.319998,21.8,56.5,1017.22,0.02,0,0,0,264.58694
