"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/08/05 08:06:00.004,n,3,5.76,3.96,9.36,18,73.1,1014.52,0,0,0,0,237.61904
2022/08/05 08:07:00.001,n,302,2.52,2.16,3.24,17.9,73.3,1014.52,0,0,0,0,239.98446
2022/08/05 08:08:00.000,n,283,5.76,5.04,6.12,18,74.3,1014.62,0,0,0,0,243.05088
2022/08/05 08:09:00.000,n,353,6.84,5.4,7.92,18,73.7,1014.62,0,0,0,0,245.5408
2022/08/05 08:10:00.000,n,354,4.32,3.6,5.04,18,73.9,1014.62,0,0,0,0,248.17264
2022/08/05 08:11:00.005,n,25,5.04,3.96,8.28,18,74.2,1014.62,0,0,0,0,251.15624
2022/08/05 08:12:00.000,n,353,3.6,2.88,4.68,18.1,73.5,1014.62,0,0,0,0,253.5122
2022/08/05 08:13:00.000,n,54,1.44,0,2.16,18.1,73.9,1014.62,0,0,0,0,256.57006
2022/08/05 08:14:00.010,n,236,1.8,0.36,2.88,18.2,74.1,1014.62,0,0,0,0,259.13934
2022/08/05 08:15:00.007,n,87,1.08,0.36,1.8,18.3,74.1,1014.52,0,0,0,0,261.55848
2022/08/05 08:16:00.000,n,357,5.76,4.32,10.440002,18.4,71.9,1014.52,0,0,0,0,264.27302
2022/08/05 08:17:00.000,n,26,3.24,2.88,3.6,18.4,71.7,1014.52,0,0,0,0,266.7898
2022/08/05 08:18:00.000,n,108,1.44,0.36,5.04,18.4,72.2,1014.52,0,0,0,0,271.34058
2022/08/05 08:19:00.000,n,129,1.08,0.36,2.52,18.4,72.7,1014.52,0,0,0,0,273.82502
2022/08/05 08:20:00.008,n,322,6.48,5.04,12.96,18.5,71.9,1014.52,0,0,0,0,277.0379
2022/08/05 08:21:00.006,n,20,4.68,3.96,5.4,18.5,72.2,1014.52,0,0,0,0,280.38874
2022/08/05 08:22:00.004,n,14,3.6,1.8,5.04,18.6,72.1,1014.52,0,0,0,0,283.40192
2022/08/05 08:23:00.013,n,100,1.44,0.72,5.04,18.7,71.9,1014.52,0,0,0,0,286.73992
2022/08/05 08:24:00.011,n,33,3.24,2.88,3.96,18.8,70.8,1014.42,0.01,0.3,0,0,289.09162
2022/08/05 08:25:00.001,n,342,3.24,1.08,4.32,18.9,70.8,1014.42,0.01,0,0,0,292.45588
2022/08/05 08:26:00.000,n,19,1.44,1.08,2.88,18.9,70.8,1014.42,0.01,0,0,0,294.20758
2022/08/05 08:27:00.000,n,18,5.76,5.04,6.48,19,69.6,1014.42,0.01,0,0,0,297.10644
2022/08/05 08:28:00.002,n,325,5.4,4.32,6.48,19,69.6,1014.42,0.01,0,0,0,300.06818
2022/08/05 08:29:00.007,n,353,1.08,0.36,1.8,19,70.3,1014.52,0.01,0,0,0,303.8078
2022/08/05 08:30:00.000,n,28,1.8,0.72,3.96,19.1,69.9,1014.52,0.01,0,0,0,306.15278
2022/08/05 08:31:00.001,n,24,3.96,2.88,4.68,19.1,69.8,1014.52,0.01,0,0,0,308.9079
2022/08/05 08:32:00.006,n,26,2.52,0.72,3.24,19.1,69.2,1014.52,0.01,0,0,0,310.48316
2022/08/05 08:33:00.010,n,40,3.24,1.44,5.4,19.1,69.5,1014.52,0.01,0,0,0,311.80182
2022/08/05 08:34:00.000,n,11,6.84,4.68,12.96,19.2,68.4,1014.52,0.01,0,0,0,313.8767
2022/08/05 08:35:00.000,n,19,4.32,3.96,4.68,19.2,68.3,1014.52,0.01,0,0,0,316.18536
2022/08/05 08:36:00.000,n,24,3.96,2.88,4.68,19.2,68.1,1014.52,0.01,0,0,0,320.24482
2022/08/05 08:37:00.000,n,8,1.44,0.36,2.16,19.1,68.8,1014.52,0.01,0,0,0,323.21752
2022/08/05 08:38:00.004,n,53,3.6,1.8,5.76,19.2,68.8,1014.52,0.01,0,0,0,326.6587
2022/08/05 08:39:00.012,n,26,3.6,0.72,8.64,19.2,69.2,1014.52,0.01,0,0,0,330.08948
2022/08/05 08:40:00.000,n,162,0.72,0.36,1.08,19.4,68.6,1014.52,0.01,0,0,0,331.74444
2022/08/05 08:41:00.003,n,289,3.6,1.44,5.4,19.5,69.6,1014.62,0.01,0,0,0,334.5148
2022/08/05 08:42:00.005,n,343,5.4,4.32,10.08,19.6,69.3,1014.62,0.01,0,0,0,338.09664
2022/08/05 08:43:00.000,n,355,5.04,4.32,6.12,19.6,68,1014.52,0.01,0,0,0,340.89144
2022/08/05 08:44:00.000,n,318,2.52,1.8,3.24,19.5,67.4,1014.52,0.01,0,0,0,342.94436
2022/08/05 08:45:00.004,n,11,3.24,2.88,3.6,19.5,67,1014.52,0.01,0,0,0,346.00344
2022/08/05 08:46:00.000,n,24,6.12,5.4,6.48,19.6,66.9,1014.52,0.01,0,0,0,349.21388
2022/08/05 08:47:00.000,n,17,4.32,3.6,5.04,19.6,66.9,1014.52,0.01,0,0,0,352.24552
2022/08/05 08:48:00.004,n,290,1.44,0,2.88,19.6,67.3,1014.62,0.01,0,0,0,355.4352
2022/08/05 08:49:00.010,n,6,4.32,3.24,7.56,19.6,66.9,1014.62,0.01,0,0,0,358.989
2022/08/05 08:50:00.015,n,32,3.24,2.88,3.6,19.6,66.9,1014.62,0.01,0,0,0,360.86796
2022/08/05 08:51:00.000,n,9,3.96,3.6,5.4,19.6,66.800004,1014.62,0.01,0,0,0,363.39724
2022/08/05 08:52:00.000,n,0,5.04,4.32,5.4,19.7,66.699996,1014.62,0.01,0,0,0,366.32908
2022/08/05 08:53:00.000,n,2,2.88,2.16,3.96,19.7,66.9,1014.52,0.01,0,0,0,369.55936
2022/08/05 08:54:00.000,n,0,3.96,0.72,7.2,19.7,66.1,1014.52,0.01,0,0,0,373.45952
2022/08/05 08:55:00.006,n,89,2.52,2.16,3.24,19.7,66.199996,1014.52,0.01,0,0,0,376.54176
2022/08/05 08:56:00.000,n,2,4.32,3.24,5.76,19.9,65.800004,1014.62,0.01,0,0,0,379.59444
2022/08/05 08:57:00.003,n,349,6.12,5.04,7.56,20,64.9,1014.62,0.01,0,0,0,383.54192
2022/08/05 08:58:00.006,n,352,5.76,4.68,6.48,19.9,64.199996,1014.62,0.01,0,0,0,387.23972
2022/08/05 08:59:00.011,n,4,4.68,3.96,5.04,19.9,64.9,1014.62,0.01,0,0,0,389.24592
2022/08/05 09:00:00.015,n,275,3.24,2.16,4.32,19.9,65.800004,1014.62,0.01,0,0,0,394.71984
2022/08/05 09:01:00.000,n,288,6.84,6.12,7.92,19.9,66.4,1014.62,0.01,0,0,0,399.32128
2022/08/05 09:02:00.000,n,285,6.12,5.04,7.2,19.9,66.800004,1014.62,0.01,0,0,0,402.25676
2022/08/05 09:03:00.000,n,202,2.52,1.44,3.96,20,68.2,1014.72,0.01,0,0,0,408.98956
2022/08/05 09:04:00.004,n,273,4.68,0.72,5.76,20.1,67.4,1014.72,0.01,0,0,0,425.73488
2022/08/05 09:05:00.009,n,209,2.88,2.52,3.6,20.1,65.699996,1014.82,0.01,0,0,0,449.72596
2022/08/05 09:06:00.000,n,261,3.96,3.24,5.04,20.2,67.3,1014.92,0.01,0,0,0,470.77788
2022/08/05 09:07:00.006,n,238,4.32,0.36,6.48,20.2,65.1,1015.02,0.01,0,0,0,323.82844
2022/08/05 09:08:00.011,n,256,10.440002,7.92,12.24,20.1,64.9,1015.02,0.01,0,0,0,473.54768
2022/08/05 09:09:00.016,n,211,4.32,2.52,6.48,20.1,66,1015.02,0.01,0,0,0,338.32276
2022/08/05 09:10:00.000,n,237,3.96,1.8,5.04,20.1,68.1,1015.02,0.01,0,0,0,284.79522
2022/08/05 09:11:00.000,n,240,4.68,2.88,7.92,20.1,66.4,1015.02,0.01,0,0,0,271.10458
2022/08/05 09:12:00.000,n,273,6.84,5.76,7.56,20,65.6,1015.02,0.01,0,0,0,266.04294
2022/08/05 09:13:00.004,n,197,2.88,1.08,4.32,19.9,65.5,1014.92,0.01,0,0,0,290.56228
2022/08/05 09:14:00.009,n,275,7.92,7.56,9,19.9,65.5,1014.92,0.01,0,0,0,312.92252
2022/08/05 09:15:00.000,n,275,6.48,6.12,6.84,19.9,65.699996,1014.82,0.01,0,0,0,322.62222
2022/08/05 09:16:00.003,n,255,3.6,0.72,4.32,20,69.5,1014.92,0.01,0,0,0,501.942
2022/08/05 09:17:00.009,n,245,4.32,1.8,5.76,20,65.6,1014.92,0.01,0,0,0,465.33432
2022/08/05 09:18:00.014,n,292,9.36,7.56,10.08,20,66,1014.92,0.01,0,0,0,407.675
2022/08/05 09:19:00.000,n,293,6.84,5.76,10.08,20,66.4,1015.02,0.01,0,0,0,350.6462
2022/08/05 09:20:00.000,n,305,3.24,0.36,5.4,20,66.800004,1015.02,0.01,0,0,0,326.8715
2022/08/05 09:21:00.000,n,277,2.16,0.36,3.6,20,66.9,1014.92,0.01,0,0,0,316.61544
2022/08/05 09:22:00.004,n,245,6.12,5.4,6.84,20.1,66.300004,1014.92,0.01,0,0,0,304.02634
2022/08/05 09:23:00.008,n,246,3.6,2.88,4.32,20,64.800004,1014.92,0.01,0,0,0,294.28176
2022/08/05 09:24:00.000,n,259,5.04,3.6,10.08,20,64.9,1014.82,0.01,0,0,0,340.78324
2022/08/05 09:25:00.003,n,194,1.8,1.44,2.16,20,64.5,1014.82,0.01,0,0,0,306.1943
2022/08/05 09:26:00.008,n,13,1.8,0.72,3.24,20,65.1,1014.82,0.01,0,0,0,294.24972
2022/08/05 09:27:00.013,n,270,2.52,1.08,3.96,20.1,65.199996,1014.82,0.01,0,0,0,294.01016
2022/08/05 09:28:00.001,n,26,2.88,0.72,6.12,20.1,64.199996,1014.82,0.01,0,0,0,323.68332
2022/08/05 09:29:00.000,n,303,2.52,1.08,3.6,20.1,63.7,1014.82,0.01,0,0,0,283.34
2022/08/05 09:30:00.000,n,153,1.8,0.72,3.24,20.1,64,1014.82,0.01,0,0,0,273.62014
2022/08/05 09:31:00.001,n,53,2.16,1.8,3.24,20.1,63.7,1014.82,0.01,0,0,0,278.62412
2022/08/05 09:32:00.006,n,29,4.68,3.6,6.84,20.1,63.7,1014.72,0.01,0,0,0,274.11148
2022/08/05 09:33:00.000,n,19,6.84,5.4,7.92,20.1,63.9,1014.72,0.01,0,0,0,286.1995
2022/08/05 09:34:00.000,n,23,6.84,5.04,7.92,20.1,63.7,1014.72,0.01,0,0,0,240.9587
2022/08/05 09:35:00.007,n,42,3.6,1.08,6.48,20,64.4,1014.82,0.01,0,0,0,234.66262
2022/08/05 09:36:00.011,n,16,5.76,5.4,6.12,20,63.6,1014.82,0.01,0,0,0,253.48374
2022/08/05 09:37:00.000,n,36,4.68,4.68,4.68,20,64,1014.82,0.01,0,0,0,185.34012
2022/08/05 09:38:00.000,n,31,5.04,2.88,5.76,19.9,64.4,1014.82,0.01,0,0,0,174.19388
2022/08/05 09:39:00.000,n,32,4.68,3.24,6.84,19.9,66.1,1014.82,0.01,0,0,0,170.39506
2022/08/05 09:40:00.001,n,22,6.48,5.76,7.2,19.9,64.699996,1014.72,0.01,0,0,0,187.21116
2022/08/05 09:41:00.006,n,22,4.32,3.24,5.04,19.8,64.800004,1014.72,0.01,0,0,0,167.81418
2022/08/05 09:42:00.011,n,348,5.04,4.32,6.12,19.8,65.199996,1014.72,0.01,0,0,0,181.46774
2022/08/05 09:43:00.000,n,21,3.6,1.8,5.04,19.8,65,1014.72,0.01,0,0,0,202.7269
2022/08/05 09:44:00.004,n,3,0.72,0.36,1.8,19.8,64.9,1014.72,0.01,0,0,0,226.28524
2022/08/05 09:45:00.011,n,18,3.24,2.16,5.04,19.9,65.4,1014.72,0.01,0,0,0,212.2667
2022/08/05 09:46:00.000,n,272,2.88,1.44,4.32,20,65.1,1014.72,0.01,0,0,0,201.26084
2022/08/05 09:47:00.000,n,349,6.84,5.76,9,20,64.300004,1014.72,0.01,0,0,0,183.42576
2022/08/05 09:48:00.000,n,28,6.48,5.4,7.56,20,64.6,1014.72,0.01,0,0,0,163.78434
2022/08/05 09:49:00.000,n,25,1.8,1.08,2.88,20,64.4,1014.72,0.01,0,0,0,149.54688
2022/08/05 09:50:00.005,n,33,5.04,4.32,6.48,20,64.300004,1014.72,0.01,0,0,0,145.7389
2022/08/05 09:51:00.010,n,26,4.68,0.72,9.72,20,65.199996,1014.72,0.01,0,0,0,400.21684
2022/08/05 09:52:00.000,n,125,2.16,0.72,3.96,20.1,66.1,1014.72,0.01,0,0,0,186.59042
2022/08/05 09:53:00.005,n,291,5.4,4.32,7.92,20.1,66.1,1014.72,0.01,0,0,0,395.61324
2022/08/05 09:54:00.010,n,281,0.72,0.36,1.44,20.2,64.800004,1014.82,0.01,0,0,0,698.14072
2022/08/05 09:55:00.000,n,79,1.08,0.36,1.44,20.3,66.1,1014.82,0.01,0,0,0,562.74976
2022/08/05 09:56:00.000,n,326,2.88,1.08,4.32,20.4,64.6,1014.72,0.01,0,0,0,561.97252
2022/08/05 09:57:00.000,n,351,5.04,4.32,5.76,20.4,63,1014.72,0.01,0,0,0,645.44848
2022/08/05 09:58:00.000,n,16,5.76,2.88,7.92,20.4,63.1,1014.72,0.01,0,0,0,602.672
2022/08/05 09:59:00.001,n,53,0.72,0.36,1.08,20.4,63.2,1014.72,0.01,0,0,0,622.64964
2022/08/05 10:00:00.006,n,250,2.52,1.8,3.24,20.5,63.8,1014.72,0.01,0,0,0,576.65392
2022/08/05 10:01:00.012,n,287,5.76,5.04,6.84,20.6,64.6,1014.72,0.01,0,0,0,418.97232
2022/08/05 10:02:00.000,n,183,1.44,0.72,4.32,20.8,64.199996,1014.72,0.01,0,0,0,402.007
2022/08/05 10:03:00.006,n,16,0.72,0.36,2.16,20.8,63.2,1014.72,0.01,0,0,0,304.69864
2022/08/05 10:04:00.000,n,4,4.32,2.88,6.48,20.9,61.9,1014.72,0.01,0,0,0,253.4465
2022/08/05 10:05:00.002,n,21,7.2,3.6,8.64,20.9,61,1014.72,0.01,0,0,0,244.5671
2022/08/05 10:06:00.000,n,9,1.44,0.36,2.52,20.9,62.3,1014.72,0.01,0,0,0,251.90078
2022/08/05 10:07:00.000,n,52,3.96,1.8,5.4,20.9,62,1014.72,0.01,0,0,0,379.4612
2022/08/05 10:08:00.003,n,6,5.4,3.6,6.84,20.8,61.3,1014.72,0.01,0,0,0,279.98368
2022/08/05 10:09:00.008,n,341,2.52,0.72,3.6,20.8,61.1,1014.72,0.01,0,0,0,218.022
2022/08/05 10:10:00.000,n,8,5.4,4.32,9.72,20.8,60.9,1014.72,0.01,0,0,0,182.94236
2022/08/05 10:11:00.002,n,39,3.24,1.8,4.32,20.8,61.1,1014.72,0.01,0,0,0,178.16116
2022/08/05 10:12:00.008,n,353,4.32,3.6,5.04,20.8,60.4,1014.72,0.01,0,0,0,164.5366
2022/08/05 10:13:00.000,n,31,6.48,5.76,6.84,20.8,60.5,1014.72,0.01,0,0,0,191.63528
2022/08/05 10:14:00.003,n,328,1.8,0.36,4.68,20.6,61,1014.72,0.01,0,0,0,222.94602
2022/08/05 10:15:00.000,n,1,2.16,1.44,2.52,20.6,61.4,1014.72,0.01,0,0,0,434.4252
2022/08/05 10:16:00.000,n,33,2.88,1.8,3.6,20.5,61.8,1014.72,0.01,0,0,0,215.42282
2022/08/05 10:17:00.002,n,301,1.44,0.72,2.16,20.6,62.2,1014.72,0.01,0,0,0,212.04758
2022/08/05 10:18:00.008,n,22,1.8,0.36,3.24,20.6,61.6,1014.62,0.01,0,0,0,368.58384
2022/08/05 10:19:00.013,n,105,0.72,0.36,1.08,20.7,62.3,1014.62,0.01,0,0,0,707.3516
2022/08/05 10:20:00.001,n,35,0.72,0.36,1.08,20.9,62,1014.62,0.01,0,0,0,710.19784
2022/08/05 10:21:00.007,n,10,3.6,3.24,3.6,21,60.4,1014.62,0.01,0,0,0,730.41064
2022/08/05 10:22:00.000,n,40,2.88,1.8,3.6,21.1,60.2,1014.62,0.01,0,0,0,773.95008
2022/08/05 10:23:00.001,n,53,1.44,0.72,3.24,21.2,60.8,1014.62,0.01,0,0,0,368.63084
2022/08/05 10:24:00.000,n,45,1.8,1.08,2.52,21.4,60.2,1014.52,0.01,0,0,0,345.58364
2022/08/05 10:25:00.000,n,21,2.52,2.16,3.6,21.5,58.6,1014.52,0.01,0,0,0,293.4053
2022/08/05 10:26:00.002,n,14,0.72,0.36,1.08,21.5,59.3,1014.52,0.01,0,0,0,297.12632
2022/08/05 10:27:00.007,n,32,5.76,4.68,6.48,21.5,58.3,1014.62,0.01,0,0,0,288.3928
2022/08/05 10:28:00.013,n,356,2.88,2.52,3.6,21.4,58.6,1014.62,0.01,0,0,0,284.36204
2022/08/05 10:29:00.001,n,23,1.8,1.44,2.52,21.3,58.8,1014.52,0.01,0,0,0,273.03452
2022/08/05 10:30:00.007,n,19,2.16,1.08,3.6,21.2,59.3,1014.52,0.01,0,0,0,262.12418
2022/08/05 10:31:00.000,n,5,3.6,2.52,3.96,21.2,59.4,1014.52,0.01,0,0,0,255.79838
2022/08/05 10:32:00.001,n,7,2.16,1.8,2.52,21.2,59.4,1014.62,0.01,0,0,0,250.84384
2022/08/05 10:33:00.000,n,233,4.32,0.36,5.76,21.2,61.2,1014.62,0.01,0,0,0,244.12418
2022/08/05 10:34:00.000,n,283,4.32,2.88,6.48,21.3,63.5,1014.62,0.01,0,0,0,236.88328
2022/08/05 10:35:00.002,n,277,5.04,4.68,5.4,21.4,62,1014.62,0.01,0,0,0,228.21536
2022/08/05 10:36:00.009,n,335,1.44,0.36,5.4,21.4,62.2,1014.62,0.01,0,0,0,218.53428
2022/08/05 10:37:00.000,n,270,4.68,3.96,5.04,21.3,60.1,1014.62,0.01,0,0,0,209.29934
2022/08/05 10:38:00.002,n,225,3.24,2.88,3.6,21.2,59.7,1014.62,0.01,0,0,0,201.08004
2022/08/05 10:39:00.008,n,247,5.4,2.52,6.48,21.1,59.4,1014.62,0.01,0,0,0,191.45846
2022/08/05 10:40:00.000,n,75,0.36,0,1.08,21,59.8,1014.62,0.01,0,0,0,185.82096
2022/08/05 10:41:00.002,n,353,3.24,1.44,4.68,21,60.3,1014.62,0.01,0,0,0,195.67844
2022/08/05 10:42:00.000,n,15,4.32,3.96,5.4,21,59.8,1014.52,0.01,0,0,0,218.83732
2022/08/05 10:43:00.000,n,5,4.68,4.32,5.04,21,60.4,1014.52,0.01,0,0,0,258.69114
2022/08/05 10:44:00.003,n,196,0.72,0,0.72,21,61.4,1014.52,0.01,0,0,0,282.80918
2022/08/05 10:45:00.008,n,305,2.88,1.8,3.6,21,62.3,1014.52,0.01,0,0,0,239.4025
2022/08/05 10:46:00.013,n,269,4.68,3.6,5.4,21,60.9,1014.52,0.01,0,0,0,478.60048
2022/08/05 10:47:00.001,n,261,3.6,3.6,3.6,21,60,1014.42,0.01,0,0,0,252.81924
2022/08/05 10:48:00.006,n,205,2.52,2.16,3.6,21,60,1014.42,0.01,0,0,0,630.8582
2022/08/05 10:49:00.000,n,182,2.88,2.88,3.24,21,60,1014.42,0.01,0,0,0,742.46616
2022/08/05 10:50:00.001,n,188,2.52,1.8,3.6,21.1,60.1,1014.42,0.01,0,0,0,763.522
2022/08/05 10:51:00.000,n,280,2.16,0.72,6.84,21.2,60.1,1014.42,0.01,0,0,0,788.80584
2022/08/05 10:52:00.000,n,294,0.72,0.72,1.08,21.4,60.1,1014.42,0.01,0,0,0,865.84592
2022/08/05 10:53:00.005,n,26,4.32,2.52,6.12,21.6,59.3,1014.42,0.01,0,0,0,636.9242
2022/08/05 10:54:00.007,n,322,1.44,0.72,3.24,21.8,58.7,1014.42,0.01,0,0,0,859.03048
2022/08/05 10:55:00.012,n,69,2.52,0.72,4.68,22,57.6,1014.42,0.01,0,0,0,650.81908
2022/08/05 10:56:00.000,n,116,4.32,3.6,4.32,22,57,1014.42,0.01,0,0,0,720.4532
2022/08/05 10:57:00.007,n,57,1.44,0.72,5.76,22.1,57.1,1014.42,0.01,0,0,0,447.69748
2022/08/05 10:58:00.000,n,210,1.44,1.08,1.44,22.1,56.9,1014.42,0.01,0,0,0,816.3144
2022/08/05 10:59:00.002,n,47,5.76,4.32,6.48,22.2,56.9,1014.32,0.01,0,0,0,556.3352
2022/08/05 11:00:00.000,n,190,5.04,3.96,6.84,22.2,56,1014.32,0.01,0,0,0,797.038
2022/08/05 11:01:00.000,n,139,5.4,3.6,7.56,22.1,56.7,1014.32,0.01,0,0,0,325.73986
2022/08/05 11:02:00.000,n,241,2.16,1.08,3.24,22,57.1,1014.32,0.01,0,0,0,284.63604
2022/08/05 11:03:00.003,n,102,3.24,2.52,3.96,21.9,56.9,1014.32,0.01,0,0,0,265.99012
2022/08/05 11:04:00.008,n,34,3.6,1.44,5.76,21.9,57.5,1014.22,0.01,0,0,0,254.9931
2022/08/05 11:05:00.013,n,57,4.68,2.88,6.12,21.8,57.6,1014.22,0.01,0,0,0,231.1952
2022/08/05 11:06:00.001,n,137,5.76,4.32,6.48,21.8,57.6,1014.22,0.01,0,0,0,210.54364
2022/08/05 11:07:00.000,n,155,9,5.76,13.32,21.7,57.2,1014.22,0.01,0,0,0,201.21076
2022/08/05 11:08:00.000,n,106,2.52,1.8,3.24,21.5,57.8,1014.22,0.01,0,0,0,206.68042
2022/08/05 11:09:00.002,n,37,6.48,5.4,7.2,21.3,57.9,1014.22,0.01,0,0,0,222.97314
2022/08/05 11:10:00.000,n,356,3.6,2.88,4.32,21.1,58.6,1014.22,0.01,0,0,0,235.35992
2022/08/05 11:11:00.000,n,23,4.32,3.96,5.04,21.1,59.2,1014.22,0.01,0,0,0,257.46624
2022/08/05 11:12:00.002,n,28,5.4,4.68,6.12,21.1,59.3,1014.22,0.01,0,0,0,382.99176
2022/08/05 11:13:00.007,n,35,4.68,4.32,5.04,21.2,59.1,1014.22,0.01,0,0,0,421.54004
2022/08/05 11:14:00.013,n,133,0.72,0.36,1.08,21.3,59.7,1014.22,0.01,0,0,0,492.18944
2022/08/05 11:15:00.001,n,48,2.52,2.16,3.24,21.4,58.5,1014.22,0.01,0,0,0,428.91796
2022/08/05 11:16:00.000,n,79,1.8,1.08,2.52,21.4,59,1014.22,0.01,0,0,0,698.72792
2022/08/05 11:17:00.000,n,205,1.8,0.36,5.76,21.4,59.1,1014.22,0.01,0,0,0,465.2592
2022/08/05 11:18:00.001,n,287,1.44,0.72,2.52,21.5,59,1014.22,0.01,0,0,0,414.82436
2022/08/05 11:19:00.006,n,314,1.44,1.08,1.44,21.7,59.3,1014.22,0.01,0,0,0,842.60424
2022/08/05 11:20:00.000,n,133,5.04,3.96,5.76,21.8,58.4,1014.12,0.01,0,0,0,462.68476
2022/08/05 11:21:00.002,n,173,9,5.04,16.56,21.8,58.2,1014.12,0.01,0,0,0,384.44104
2022/08/05 11:22:00.008,n,156,4.68,1.44,10.8,21.8,58.7,1014.02,0.01,0,0,0,383.36436
2022/08/05 11:23:00.013,n,142,3.96,3.6,4.32,22,58.4,1014.02,0.01,0,0,0,372.51048
2022/08/05 11:24:00.001,n,152,6.48,6.12,6.84,22,58,1014.02,0.01,0,0,0,372.534
2022/08/05 11:25:00.000,n,144,10.08,4.32,11.52,22,57.7,1014.02,0.01,0,0,0,376.32672
2022/08/05 11:26:00.000,n,171,12.24,8.64,15.12,21.9,57.9,1014.02,0.01,0,0,0,766.91696
2022/08/05 11:27:00.000,n,138,6.12,5.76,6.84,21.8,58,1014.02,0.01,0,0,0,376.58368
2022/08/05 11:28:00.005,n,137,3.24,2.52,3.96,21.6,59,1014.02,0.01,0,0,0,388.52552
2022/08/05 11:29:00.000,n,136,4.68,4.32,5.4,21.7,58.6,1014.02,0.01,0,0,0,343.6424
2022/08/05 11:30:00.000,n,155,4.32,2.88,5.4,21.7,59.2,1014.02,0.01,0,0,0,309.45892
2022/08/05 11:31:00.000,n,148,6.48,5.76,7.2,21.7,59,1014.02,0.01,0,0,0,290.80596
2022/08/05 11:32:00.005,n,151,4.32,2.88,6.84,21.7,58.7,1014.02,0.01,0,0,0,310.07874
2022/08/05 11:33:00.010,n,175,7.92,5.4,11.88,21.6,59.3,1014.02,0.01,0,0,0,380.86364
2022/08/05 11:34:00.000,n,165,1.08,0.36,1.8,21.6,59.7,1014.02,0.01,0,0,0,358.3954
2022/08/05 11:35:00.000,n,205,2.52,1.44,5.76,21.7,59.8,1014.02,0.01,0,0,0,321.34796
2022/08/05 11:36:00.000,n,113,2.16,1.08,3.6,21.7,58.7,1013.92,0.01,0,0,0,308.56842
2022/08/05 11:37:00.000,n,173,6.12,5.04,11.52,21.7,59,1013.92,0.01,0,0,0,349.85992
2022/08/05 11:38:00.006,n,176,6.48,3.96,8.28,21.7,59.2,1013.92,0.01,0,0,0,299.45282
2022/08/05 11:39:00.010,n,188,4.32,3.6,4.68,21.7,58.8,1013.92,0.01,0,0,0,288.48266
2022/08/05 11:40:00.000,n,148,6.12,5.04,6.48,21.7,58.7,1013.82,0.01,0,0,0,307.08862
2022/08/05 11:41:00.004,n,163,1.8,0.72,3.24,21.6,59,1013.82,0.01,0,0,0,359.3994
2022/08/05 11:42:00.010,n,157,2.16,1.8,2.88,21.6,59.2,1013.82,0.01,0,0,0,392.99316
2022/08/05 11:43:00.000,n,162,2.52,1.44,3.24,21.6,59,1013.82,0.01,0,0,0,692.31536
2022/08/05 11:44:00.003,n,75,0.72,0.36,0.72,21.7,58.8,1013.82,0.01,0,0,0,416.37268
2022/08/05 11:45:00.000,n,126,2.52,0.72,5.4,21.8,58.8,1013.82,0.01,0,0,0,358.94472
2022/08/05 11:46:00.000,n,154,9,6.48,16.919998,21.9,58.3,1013.82,0.01,0,0,0,313.98498
2022/08/05 11:47:00.003,n,103,6.84,5.76,7.92,21.8,58.4,1013.72,0.01,0,0,0,311.97754
2022/08/05 11:48:00.009,n,131,6.84,6.48,6.84,21.8,58.6,1013.72,0.01,0,0,0,313.6026
2022/08/05 11:49:00.000,n,172,4.32,2.16,9.36,21.7,59.2,1013.72,0.01,0,0,0,344.28192
2022/08/05 11:50:00.003,n,28,3.24,2.88,4.32,21.8,59.2,1013.62,0.01,0,0,0,484.72044
2022/08/05 11:51:00.008,n,37,3.6,2.88,3.96,21.9,59.1,1013.62,0.01,0,0,0,648.61388
2022/08/05 11:52:00.000,n,54,3.96,3.6,4.68,21.9,58.8,1013.62,0.01,0,0,0,811.26952
2022/08/05 11:53:00.003,n,108,3.6,2.52,4.68,22,58.7,1013.62,0.01,0,0,0,763.81624
2022/08/05 11:54:00.000,n,31,5.04,4.32,5.76,22.1,58.3,1013.62,0.01,0,0,0,765.5624
2022/08/05 11:55:00.000,n,123,1.44,0.36,2.88,22.2,58.2,1013.62,0.01,0,0,0,775.04056
2022/08/05 11:56:00.003,n,71,3.24,1.44,6.48,22.4,58.1,1013.62,0.01,0,0,0,759.44088
2022/08/05 11:57:00.008,n,51,5.76,4.32,7.2,22.8,57.1,1013.52,0.01,0,0,0,778.20832
2022/08/05 11:58:00.013,n,114,5.76,5.04,6.48,23,55.6,1013.52,0.01,0,0,0,796.35624
2022/08/05 11:59:00.001,n,33,3.96,1.8,6.12,22.9,56.2,1013.52,0.01,0,0,0,815.93112
2022/08/05 12:00:00.007,n,86,3.24,2.16,3.96,23,56.2,1013.52,0.01,0,0,0,804.73848
2022/08/05 12:01:00.000,n,58,7.56,5.76,10.08,23.1,55.2,1013.52,0.01,0,0,0,334.44732
2022/08/05 12:02:00.001,n,19,3.96,3.24,5.04,23,55.5,1013.52,0.01,0,0,0,331.4209
