"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/08/18 08:10:00.000,n,149,4.32,2.52,8.28,11.5,65.800004,1020.12,0,0,0,0,313.7655
2022/08/18 08:11:00.008,n,130,2.16,1.08,3.24,11.6,65.4,1020.02,0,0,0,0,315.98456
2022/08/18 08:12:00.000,n,354,0.72,0.36,1.44,11.6,65.199996,1020.02,0,0,0,0,318.61792
2022/08/18 08:13:00.000,n,131,7.2,6.48,7.92,11.7,65.199996,1020.02,0,0,0,0,322.22266
2022/08/18 08:14:00.010,n,137,9,7.2,9.72,11.8,65.1,1020.12,0,0,0,0,326.1991
2022/08/18 08:15:00.009,n,197,5.4,3.96,7.2,11.8,65.199996,1020.12,0,0,0,0,328.6341
2022/08/18 08:16:00.000,n,159,5.76,4.32,10.440002,11.8,64.9,1020.22,0,0,0,0,332.41858
2022/08/18 08:17:00.002,n,193,3.6,2.16,5.4,11.8,65,1020.22,0,0,0,0,334.7837
2022/08/18 08:18:00.000,n,189,3.6,1.08,7.2,11.8,65.1,1020.22,0,0,0,0,338.28924
2022/08/18 08:19:00.000,n,149,3.96,1.44,6.84,11.9,64.9,1020.32,0,0,0,0,341.06328
2022/08/18 08:20:00.000,n,157,4.32,3.6,7.92,11.9,64.1,1020.32,0,0,0,0,344.40984
2022/08/18 08:21:00.007,n,183,0.72,0.36,1.08,12,64.699996,1020.32,0,0,0,0,347.23528
2022/08/18 08:22:00.002,n,344,2.16,0.72,4.32,12.1,64.300004,1020.32,0,0,0,0,350.3438
2022/08/18 08:23:00.000,n,152,7.2,2.16,10.8,12.1,63.5,1020.22,0,0,0,0,352.77908
2022/08/18 08:24:00.012,n,290,5.76,4.32,6.48,12.2,63.9,1020.22,0,0,0,0,355.57876
2022/08/18 08:25:00.000,n,33,4.68,3.24,6.12,12.3,64.4,1020.22,0,0,0,0,359.09468
2022/08/18 08:26:00.000,n,294,2.88,1.8,3.24,12.5,63.5,1020.22,0,0,0,0,362.62496
2022/08/18 08:27:00.004,n,237,0.72,0.36,1.08,12.7,62.8,1020.22,0,0,0,0,365.24764
2022/08/18 08:28:00.001,n,125,2.52,0.72,5.76,12.8,61.3,1020.22,0,0,0,0,368.10868
2022/08/18 08:29:00.000,n,182,4.68,3.24,7.92,12.8,60.6,1020.22,0,0,0,0,370.80032
2022/08/18 08:30:00.000,n,213,2.88,0.72,6.48,12.8,60.9,1020.32,0,0,0,0,373.25728
2022/08/18 08:31:00.009,n,308,1.08,0.72,2.16,12.8,60.7,1020.32,0,0,0,0,377.04512
2022/08/18 08:32:00.007,n,252,4.32,1.08,5.4,12.9,60.4,1020.32,0,0,0,0,379.32876
2022/08/18 08:33:00.003,n,199,3.6,1.8,9.36,12.9,60,1020.42,0,0,0,0,382.20368
2022/08/18 08:34:00.000,n,206,4.32,1.44,6.12,12.9,60.2,1020.42,0,0,0,0,384.54192
2022/08/18 08:35:00.000,n,200,7.2,6.12,9,12.9,60.4,1020.42,0,0,0,0,388.15736
2022/08/18 08:36:00.000,n,152,5.4,3.96,9.72,12.9,60.4,1020.42,0,0,0,0,390.21788
2022/08/18 08:37:00.007,n,300,3.96,2.52,6.12,12.9,60.4,1020.42,0,0,0,0,393.54768
2022/08/18 08:38:00.004,n,298,5.76,4.32,6.84,13,60.3,1020.42,0,0,0,0,396.97816
2022/08/18 08:39:00.002,n,183,2.52,1.44,3.96,13,60.8,1020.52,0,0,0,0,399.54468
2022/08/18 08:40:00.000,n,266,8.64,5.4,10.440002,13.1,59.8,1020.52,0,0,0,0,402.5296
2022/08/18 08:41:00.012,n,332,0.72,0.36,0.72,13.2,59.6,1020.52,0,0,0,0,404.82056
2022/08/18 08:42:00.010,n,163,9,5.76,12.6,13.2,59.3,1020.42,0,0,0,0,407.38524
2022/08/18 08:43:00.000,n,161,3.24,2.88,4.32,13.3,59.2,1020.42,0,0,0,0,410.15404
2022/08/18 08:44:00.000,n,185,3.96,3.24,7.56,13.4,59.2,1020.42,0,0,0,0,412.3794
2022/08/18 08:45:00.000,n,204,3.96,2.88,5.04,13.5,59,1020.42,0,0,0,0,415.6762
2022/08/18 08:46:00.000,n,168,2.52,1.08,3.6,13.6,59,1020.42,0,0,0,0,418.11152
2022/08/18 08:47:00.000,n,287,3.24,2.16,3.6,13.7,58.3,1020.42,0,0,0,0,420.21264
2022/08/18 08:48:00.007,n,150,3.24,2.52,4.32,13.8,58.4,1020.42,0,0,0,0,423.9532
2022/08/18 08:49:00.004,n,216,0.36,0.36,0.72,14,58,1020.42,0,0,0,0,426.17668
2022/08/18 08:50:00.001,n,229,3.6,0.72,6.48,14.1,57.4,1020.52,0,0,0,0,429.9914
2022/08/18 08:51:00.015,n,168,4.32,3.96,5.04,14.1,57.3,1020.52,0,0,0,0,432.49232
2022/08/18 08:52:00.000,n,171,8.64,4.68,10.8,14.2,57.1,1020.52,0,0,0,0,434.95112
2022/08/18 08:53:00.000,n,208,5.04,3.24,7.2,14.1,57.5,1020.52,0,0,0,0,438.13932
2022/08/18 08:54:00.005,n,146,6.84,3.96,7.92,14.1,57,1020.52,0,0,0,0,440.01644
2022/08/18 08:55:00.002,n,216,5.4,4.32,7.92,14.2,57.3,1020.52,0,0,0,0,443.20128
2022/08/18 08:56:00.000,n,282,1.8,1.08,2.88,14.3,57.6,1020.52,0,0,0,0,445.95792
2022/08/18 08:57:00.000,n,292,5.4,3.96,6.48,14.4,57.5,1020.52,0,0,0,0,449.96764
2022/08/18 08:58:00.009,n,178,2.16,0.36,3.6,14.5,57.7,1020.52,0,0,0,0,452.16612
2022/08/18 08:59:00.006,n,274,2.88,2.52,3.24,14.6,57.3,1020.52,0,0,0,0,454.25504
2022/08/18 09:00:00.004,n,122,3.6,2.16,6.84,14.8,56.3,1020.52,0,0,0,0,456.4172
2022/08/18 09:01:00.001,n,186,10.08,6.84,13.68,14.9,56,1020.52,0,0,0,0,459.2404
2022/08/18 09:02:00.000,n,162,2.88,1.8,3.96,15,55.8,1020.62,0,0,0,0,461.30232
2022/08/18 09:03:00.000,n,314,1.44,1.08,2.52,15,55.8,1020.62,0,0,0,0,463.62352
2022/08/18 09:04:00.006,n,142,1.8,0.72,3.24,15.1,55.6,1020.62,0,0,0,0,467.32588
2022/08/18 09:05:00.003,n,288,4.32,3.6,4.68,15.1,55.5,1020.62,0,0,0,0,469.7438
2022/08/18 09:06:00.000,n,174,5.4,3.6,8.28,15.2,55.2,1020.72,0,0,0,0,470.99656
2022/08/18 09:07:00.000,n,183,2.88,2.16,3.6,15.2,55.3,1020.72,0,0,0,0,475.95384
2022/08/18 09:08:00.009,n,267,4.32,1.8,5.04,15.3,54.8,1020.72,0,0,0,0,477.74336
2022/08/18 09:09:00.007,n,221,5.04,3.24,7.56,15.4,54.1,1020.72,0,0,0,0,479.45512
2022/08/18 09:10:00.000,n,295,7.2,6.48,7.92,15.4,53.4,1020.82,0,0,0,0,481.23276
2022/08/18 09:11:00.000,n,255,4.68,1.08,6.12,15.4,53.4,1020.82,0,0,0,0,482.92952
2022/08/18 09:12:00.000,n,242,3.24,0.36,4.68,15.5,53.4,1020.72,0,0,0,0,485.04076
2022/08/18 09:13:00.000,n,246,3.96,1.08,4.68,15.5,53.4,1020.72,0,0,0,0,489.9672
2022/08/18 09:14:00.004,n,215,2.52,0.72,6.12,15.5,53.5,1020.72,0,0,0,0,491.60568
2022/08/18 09:15:00.001,n,199,3.24,1.8,6.12,15.5,52.5,1020.72,0,0,0,0,493.925
2022/08/18 09:16:00.000,n,196,4.32,1.8,7.92,15.5,52.6,1020.72,0,0,0,0,496.43508
2022/08/18 09:17:00.012,n,125,7.2,6.12,7.92,15.5,52.4,1020.72,0,0,0,0,499.33732
2022/08/18 09:18:00.011,n,124,4.32,2.16,6.48,15.6,52.4,1020.72,0,0,0,0,501.29716
2022/08/18 09:19:00.000,n,214,5.04,2.52,6.12,15.7,52.2,1020.72,0,0,0,0,504.48808
2022/08/18 09:20:00.000,n,292,3.6,3.24,4.32,15.9,52.7,1020.72,0,0,0,0,504.61504
2022/08/18 09:21:00.002,n,145,2.88,2.16,3.6,15.9,51.6,1020.72,0,0,0,0,508.28444
2022/08/18 09:22:00.000,n,211,1.44,0.72,2.52,15.9,51.8,1020.72,0,0,0,0,511.15524
2022/08/18 09:23:00.000,n,164,10.440002,5.76,14.76,15.9,51.2,1020.62,0,0,0,0,513.32508
2022/08/18 09:24:00.006,n,187,7.56,1.44,11.88,15.9,50.4,1020.62,0,0,0,0,517
2022/08/18 09:25:00.004,n,159,1.8,0.72,3.96,15.9,51,1020.62,0,0,0,0,518.31868
2022/08/18 09:26:00.001,n,0,7.56,5.76,11.88,16,52.1,1020.62,0,0,0,0,521.14644
2022/08/18 09:27:00.015,n,209,6.48,2.16,9.36,16.200002,50.3,1020.62,0,0,0,0,521.94936
2022/08/18 09:28:00.000,n,153,11.88,10.440002,16.56,16.200002,49.8,1020.52,0,0,0,0,525.34108
2022/08/18 09:29:00.000,n,295,7.2,5.76,7.92,16.200002,50.4,1020.52,0,0,0,0,527.119
2022/08/18 09:30:00.000,n,220,3.24,2.88,3.24,16.200002,50.2,1020.52,0,0,0,0,529.8714
2022/08/18 09:31:00.005,n,289,4.32,3.6,5.76,16.200002,49.8,1020.52,0,0,0,0,532.41656
2022/08/18 09:32:00.002,n,254,1.44,0.36,2.52,16.200002,49.7,1020.52,0,0,0,0,534.43928
2022/08/18 09:33:00.000,n,97,1.44,0.36,2.88,16.3,49.6,1020.52,0,0,0,0,536.48852
2022/08/18 09:34:00.011,n,157,3.6,2.16,4.68,16.4,49.1,1020.52,0,0,0,0,540.26204
2022/08/18 09:35:00.009,n,231,1.08,0.36,3.24,16.4,49.1,1020.52,0,0,0,0,541.27784
2022/08/18 09:36:00.004,n,191,1.8,0.36,2.88,16.4,49.1,1020.52,0,0,0,0,541.8894
2022/08/18 09:37:00.001,n,114,1.8,1.08,2.88,16.5,49.2,1020.52,0,0,0,0,546.21344
2022/08/18 09:38:00.000,n,146,2.88,1.8,3.24,16.6,48,1020.52,0,0,0,0,547.91692
2022/08/18 09:39:00.000,n,199,2.88,1.44,5.4,16.700002,48.7,1020.52,0,0,0,0,550.47248
2022/08/18 09:40:00.000,n,271,3.24,1.8,3.96,16.9,48.4,1020.52,0,0,0,0,551.84088
2022/08/18 09:41:00.007,n,170,3.24,1.8,5.04,16.9,47.9,1020.52,0,0,0,0,555.0208
2022/08/18 09:42:00.004,n,330,4.32,2.88,5.76,16.9,49.3,1020.52,0,0,0,0,557.06612
2022/08/18 09:43:00.001,n,140,4.68,2.88,6.48,17,47.2,1020.42,0,0,0,0,558.31732
2022/08/18 09:44:00.014,n,231,2.52,0.36,6.48,17,47.1,1020.42,0,0,0,0,560.9702
2022/08/18 09:45:00.011,n,299,5.4,4.68,7.2,16.9,47.2,1020.42,0,0,0,0,563.13452
2022/08/18 09:46:00.000,n,193,4.68,4.32,5.4,16.9,47.2,1020.42,0,0,0,0,565.66168
2022/08/18 09:47:00.000,n,254,5.4,3.96,6.12,16.9,47.7,1020.42,0,0,0,0,566.8836
2022/08/18 09:48:00.002,n,226,5.04,3.24,6.48,16.8,47.3,1020.42,0,0,0,0,569.2414
2022/08/18 09:49:00.000,n,259,5.4,5.04,6.12,16.700002,47.2,1020.42,0,0,0,0,571.52472
2022/08/18 09:50:00.000,n,256,9,6.84,10.440002,16.700002,47.8,1020.42,0,0,0,0,574.27464
2022/08/18 09:51:00.008,n,254,6.48,5.76,7.2,16.700002,47.8,1020.32,0,0,0,0,575.49504
2022/08/18 09:52:00.005,n,268,11.88,11.16,12.6,16.700002,47.3,1020.32,0,0,0,0,577.10852
2022/08/18 09:53:00.002,n,289,7.56,6.12,9.36,16.700002,47.3,1020.32,0,0,0,0,579.5728
2022/08/18 09:54:00.015,n,210,1.8,1.08,2.52,16.8,49,1020.32,0,0,0,0,580.35924
2022/08/18 09:55:00.000,n,284,4.32,3.6,5.04,16.9,47.9,1020.32,0,0,0,0,581.66908
2022/08/18 09:56:00.000,n,257,9.36,7.92,11.16,17,47.2,1020.32,0,0,0,0,583.40672
2022/08/18 09:57:00.000,n,258,8.28,7.2,9.36,17,47,1020.32,0,0,0,0,586.2058
2022/08/18 09:58:00.004,n,256,10.08,6.48,12.6,16.9,47.3,1020.32,0,0,0,0,588.66704
2022/08/18 09:59:00.002,n,268,4.32,3.96,5.76,16.8,47.3,1020.32,0,0,0,0,590.1212
2022/08/18 10:00:00.000,n,206,2.16,1.08,2.88,16.8,47.3,1020.32,0,0,0,0,591.89368
2022/08/18 10:01:00.012,n,250,4.68,3.96,5.4,16.9,47.6,1020.32,0,0,0,0,593.75768
2022/08/18 10:02:00.009,n,281,12.6,10.8,16.919998,17,47.2,1020.32,0,0,0,0,595.84416
2022/08/18 10:03:00.006,n,299,10.8,9.72,12.6,17.1,47,1020.32,0,0,0,0,598.42628
2022/08/18 10:04:00.000,n,265,6.48,5.76,8.28,17.1,46.9,1020.32,0,0,0,0,600.3852
2022/08/18 10:05:00.000,n,208,3.96,2.88,7.56,17.1,47.1,1020.32,0,0,0,0,601.5522
2022/08/18 10:06:00.000,n,274,9.36,8.64,10.440002,17.2,46.7,1020.32,0,0,0,0,602.9212
2022/08/18 10:07:00.000,n,241,9.72,9,13.32,17.3,46.2,1020.22,0,0,0,0,605.06964
2022/08/18 10:08:00.000,n,290,5.04,4.68,5.4,17.3,46.5,1020.22,0,0,0,0,608.1748
2022/08/18 10:09:00.007,n,301,8.28,6.12,9.72,17.3,46.4,1020.32,0,0,0,0,608.73724
2022/08/18 10:10:00.004,n,266,10.08,6.84,11.52,17.4,45.8,1020.22,0,0,0,0,611.29096
2022/08/18 10:11:00.000,n,239,5.76,3.96,7.56,17.4,46.1,1020.22,0,0,0,0,612.63588
2022/08/18 10:12:00.012,n,178,1.08,0,2.16,17.4,46.3,1020.22,0,0,0,0,613.9228
2022/08/18 10:13:00.000,n,151,5.76,3.6,7.2,17.5,45.3,1020.22,0,0,0,0,615.99828
2022/08/18 10:14:00.000,n,338,0.72,0.36,1.44,17.7,45.3,1020.22,0,0,0,0,618.93684
2022/08/18 10:15:00.000,n,228,3.24,1.44,4.68,17.9,45.2,1020.22,0,0,0,0,619.09492
2022/08/18 10:16:00.002,n,0,2.88,1.44,3.6,18,44.9,1020.22,0,0,0,0,622.1848
2022/08/18 10:17:00.000,n,167,10.08,8.28,13.68,18,43.6,1020.22,0,0,0,0,623.22576
2022/08/18 10:18:00.000,n,171,9,7.2,12.96,17.9,44,1020.22,0,0,0,0,625.05348
2022/08/18 10:19:00.009,n,42,1.08,0.72,2.52,17.8,44.3,1020.22,0,0,0,0,625.51948
2022/08/18 10:20:00.006,n,146,6.48,6.12,7.56,17.9,44,1020.22,0,0,0,0,628.11684
2022/08/18 10:21:00.003,n,106,1.8,1.08,2.52,18,44.1,1020.22,0,0,0,0,629.24108
2022/08/18 10:22:00.001,n,147,3.6,3.24,3.6,17.9,43.3,1020.22,0,0,0,0,630.99156
2022/08/18 10:23:00.000,n,187,9,7.56,10.8,17.9,44,1020.22,0,0,0,0,633.07652
2022/08/18 10:24:00.000,n,175,6.12,5.76,6.84,17.9,43.4,1020.22,0,0,0,0,634.47212
2022/08/18 10:25:00.000,n,255,2.16,0.72,2.88,17.9,44.3,1020.22,0,0,0,0,635.02996
2022/08/18 10:26:00.005,n,70,1.44,0.72,3.96,18.1,44.3,1020.22,0,0,0,0,637.22328
2022/08/18 10:27:00.003,n,124,2.88,1.08,4.68,18.3,43.4,1020.22,0,0,0,0,637.88704
2022/08/18 10:28:00.000,n,274,6.84,5.76,8.64,18.4,43.4,1020.22,0,0,0,0,640.24724
2022/08/18 10:29:00.013,n,217,4.32,2.52,6.48,18.4,43.2,1020.12,0,0,0,0,640.91652
2022/08/18 10:30:00.010,n,253,3.96,2.88,4.68,18.4,43,1020.22,0,0,0,0,645.1862
2022/08/18 10:31:00.000,n,291,9.72,8.28,10.8,18.4,42.8,1020.22,0,0,0,0,644.50572
2022/08/18 10:32:00.000,n,269,6.12,3.96,8.64,18.4,41.7,1020.22,0,0,0,0,645.39052
2022/08/18 10:33:00.000,n,224,3.96,3.24,4.32,18.4,42.2,1020.22,0,0,0,0,647.05152
2022/08/18 10:34:00.000,n,277,3.96,2.52,4.68,18.4,42.4,1020.22,0,0,0,0,647.58556
2022/08/18 10:35:00.008,n,182,4.32,2.16,6.12,18.5,42.1,1020.12,0,0,0,0,649.63576
2022/08/18 10:36:00.005,n,140,2.52,1.44,4.32,18.5,41.6,1020.12,0,0,0,0,650.31812
2022/08/18 10:37:00.001,n,290,0.72,0.36,1.08,18.5,42,1020.12,0,0,0,0,650.88672
2022/08/18 10:38:00.000,n,212,2.16,2.16,2.52,18.6,42.7,1020.12,0,0,0,0,652.96068
2022/08/18 10:39:00.011,n,288,2.52,1.8,3.24,18.7,42.7,1020.12,0,0,0,0,654.19444
2022/08/18 10:40:00.000,n,296,4.68,2.88,5.76,18.8,41.8,1020.12,0,0,0,0,656.10728
2022/08/18 10:41:00.000,n,234,3.6,2.16,5.4,18.8,40.7,1020.12,0,0,0,0,657.859
2022/08/18 10:42:00.003,n,196,3.24,2.16,3.6,18.8,41,1020.02,0,0,0,0,659.08824
2022/08/18 10:43:00.000,n,278,1.8,1.08,2.16,18.9,42.2,1020.02,0,0,0,0,657.49684
2022/08/18 10:44:00.000,n,264,2.16,1.44,2.52,19,40.7,1019.92,0,0,0,0,661.75584
2022/08/18 10:45:00.010,n,169,9.72,6.12,14.04,19.1,40.6,1019.92,0,0,0,0,661.04688
2022/08/18 10:46:00.008,n,164,9.36,3.24,13.68,19,40.5,1019.92,0,0,0,0,663.43456
2022/08/18 10:47:00.005,n,156,2.16,1.08,3.96,18.8,41,1019.92,0,0,0,0,665.33764
2022/08/18 10:48:00.001,n,213,5.76,4.68,7.2,18.8,41.1,1019.82,0,0,0,0,666.313
2022/08/18 10:49:00.000,n,198,6.48,3.6,7.56,18.9,41.3,1019.82,0,0,0,0,667.7534
2022/08/18 10:50:00.000,n,281,5.04,3.24,6.48,19.1,40.6,1019.82,0,0,0,0,666.96276
2022/08/18 10:51:00.000,n,6,2.52,1.8,3.96,19.2,43.7,1019.82,0,0,0,0,668.00036
2022/08/18 10:52:00.004,n,131,7.2,6.48,7.92,19.3,40.7,1019.82,0,0,0,0,669.74904
2022/08/18 10:53:00.001,n,226,4.32,3.96,5.76,19.4,40.6,1019.82,0,0,0,0,671.02428
2022/08/18 10:54:00.000,n,332,2.52,1.8,2.88,19.5,41.8,1019.72,0,0,0,0,670.99596
2022/08/18 10:55:00.000,n,214,2.88,1.8,3.24,19.6,39.7,1019.72,0,0,0,0,672.07936
2022/08/18 10:56:00.009,n,281,5.76,4.68,6.48,19.6,38.1,1019.82,0,0,0,0,672.55968
2022/08/18 10:57:00.006,n,286,4.32,3.96,5.04,19.5,38,1019.72,0,0,0,0,674.36144
2022/08/18 10:58:00.000,n,218,2.16,1.8,2.88,19.4,39.5,1019.72,0,0,0,0,673.6976
2022/08/18 10:59:00.000,n,146,6.12,3.24,7.56,19.6,39,1019.72,0,0,0,0,675.80088
2022/08/18 11:00:00.000,n,155,9.72,9,10.08,19.5,38.6,1019.72,0,0,0,0,677.41504
2022/08/18 11:01:00.000,n,147,1.08,0,2.16,19.2,38.8,1019.62,0,0,0,0,679.06968
2022/08/18 11:02:00.000,n,113,3.6,2.88,4.68,19.2,39,1019.62,0,0,0,0,679.56896
2022/08/18 11:03:00.006,n,146,10.08,8.64,11.16,19.2,38.8,1019.52,0,0,0,0,680.97488
2022/08/18 11:04:00.004,n,113,2.88,2.52,2.88,19,39.2,1019.52,0,0,0,0,682.06408
2022/08/18 11:05:00.001,n,165,8.28,7.92,8.64,19,38.9,1019.42,0,0,0,0,683.43944
2022/08/18 11:06:00.015,n,164,3.24,2.16,3.96,18.9,39.3,1019.42,0,0,0,0,683.78528
2022/08/18 11:07:00.000,n,162,7.92,4.32,10.8,19.1,39,1019.42,0,0,0,0,684.0868
2022/08/18 11:08:00.000,n,138,8.28,6.12,10.08,19,38.3,1019.42,0,0,0,0,685.06088
2022/08/18 11:09:00.004,n,120,6.84,6.84,7.2,19,38.9,1019.32,0,0,0,0,683.72936
2022/08/18 11:10:00.001,n,168,6.12,4.68,7.2,19,39.1,1019.32,0,0,0,0,685.53696
2022/08/18 11:11:00.000,n,153,6.48,6.12,6.84,19.1,39.2,1019.32,0,0,0,0,686.3588
2022/08/18 11:12:00.000,n,103,5.04,4.32,5.76,19.1,39.3,1019.32,0,0,0,0,687.23096
2022/08/18 11:13:00.008,n,131,6.84,6.48,8.64,19.1,39.3,1019.22,0,0,0,0,688.27832
2022/08/18 11:14:00.005,n,145,9.72,8.28,11.88,19.3,38.9,1019.22,0,0,0,0,688.78408
2022/08/18 11:15:00.002,n,178,5.4,3.6,10.440002,19.3,39.1,1019.22,0,0,0,0,690.3704
2022/08/18 11:16:00.000,n,123,4.32,3.24,5.04,19.3,38.8,1019.22,0,0,0,0,689.57712
2022/08/18 11:17:00.000,n,125,5.04,1.8,8.64,19.4,38.9,1019.22,0,0,0,0,690.81896
2022/08/18 11:18:00.000,n,191,7.92,5.76,10.8,19.6,38,1019.22,0,0,0,0,691.84952
2022/08/18 11:19:00.006,n,192,11.52,10.08,12.6,19.6,36.4,1019.12,0,0,0,0,692.29112
2022/08/18 11:20:00.004,n,195,9,6.48,10.440002,19.6,36.2,1019.12,0,0,0,0,692.59208
2022/08/18 11:21:00.000,n,172,10.8,9,14.4,19.6,35.4,1019.12,0,0,0,0,693.50904
2022/08/18 11:22:00.000,n,186,3.24,2.88,3.6,19.5,35.8,1019.12,0,0,0,0,693.62808
2022/08/18 11:23:00.011,n,143,9.36,8.28,10.8,19.5,36.4,1019.12,0,0,0,0,694.74744
2022/08/18 11:24:00.007,n,155,6.84,2.16,8.28,19.6,35.4,1019.12,0,0,0,0,694.9016
2022/08/18 11:25:00.000,n,113,3.24,2.52,3.6,19.6,35.5,1019.12,0,0,0,0,695.5516
2022/08/18 11:26:00.001,n,204,5.04,2.16,6.48,19.7,36.8,1019.02,0,0,0,0,696.81592
2022/08/18 11:27:00.000,n,156,10.08,1.8,12.96,19.8,37,1019.02,0,0,0,0,696.69016
2022/08/18 11:28:00.000,n,131,5.04,2.88,7.92,19.9,37.2,1019.02,0,0,0,0,695.51688
2022/08/18 11:29:00.000,n,243,3.24,1.08,6.48,19.9,37.8,1019.02,0,0,0,0,697.7864
2022/08/18 11:30:00.006,n,159,7.2,6.48,7.56,20,35.9,1019.02,0,0,0,0,698.36536
2022/08/18 11:31:00.004,n,208,3.24,2.52,3.6,20,36.5,1019.02,0,0,0,0,697.92592
2022/08/18 11:32:00.001,n,159,9.72,7.2,13.68,20,36.2,1019.02,0,0,0,0,698.28872
2022/08/18 11:33:00.015,n,161,9.36,7.92,12.6,20,36.1,1019.02,0,0,0,0,697.85592
2022/08/18 11:34:00.000,n,189,9,6.12,11.16,19.8,37.1,1019.02,0,0,0,0,698.61648
2022/08/18 11:35:00.000,n,42,0.72,0,1.08,19.7,37.2,1019.02,0,0,0,0,699.16736
2022/08/18 11:36:00.000,n,309,0.72,0.36,1.08,19.8,37.8,1019.02,0,0,0,0,698.5188
2022/08/18 11:37:00.003,n,139,7.56,5.04,9.36,20.1,37,1019.02,0,0,0,0,700.68496
2022/08/18 11:38:00.001,n,179,7.92,3.6,21.96,20.2,36.1,1019.02,0,0,0,0,700.67088
2022/08/18 11:39:00.000,n,208,6.48,5.04,7.56,20.2,36.6,1019.02,0,0,0,0,698.8744
2022/08/18 11:40:00.000,n,134,5.4,5.04,5.76,20.2,36.4,1018.92,0,0,0,0,699.77368
2022/08/18 11:41:00.010,n,172,6.48,5.04,12.6,20.3,35.4,1019.02,0,0,0,0,699.85728
2022/08/18 11:42:00.007,n,136,3.96,3.96,4.32,20.4,35,1019.02,0,0,0,0,700.21592
2022/08/18 11:43:00.000,n,142,5.4,3.6,6.84,20.3,35.3,1019.02,0,0,0,0,699.90592
2022/08/18 11:44:00.000,n,3,1.08,0.36,5.04,20.3,35.9,1018.92,0,0,0,0,701.44728
2022/08/18 11:45:00.000,n,233,2.16,1.44,2.88,20.5,35.5,1018.92,0,0,0,0,702.3076
2022/08/18 11:46:00.000,n,20,2.52,0.72,3.6,20.6,36.1,1018.92,0,0,0,0,701.73416
2022/08/18 11:47:00.008,n,68,6.84,5.4,8.28,20.7,35.2,1018.92,0,0,0,0,702.38456
2022/08/18 11:48:00.006,n,262,2.52,1.8,2.88,20.8,37.3,1018.92,0,0,0,0,700.53784
2022/08/18 11:49:00.002,n,179,1.8,0.72,2.52,20.9,34.8,1018.92,0,0,0,0,700.7268
2022/08/18 11:50:00.000,n,279,6.48,5.76,7.2,21,34.4,1018.92,0,0,0,0,700.96488
2022/08/18 11:51:00.012,n,276,4.68,3.6,5.76,21,33.9,1018.92,0,0,0,0,701.90904
2022/08/18 11:52:00.000,n,261,6.84,5.76,7.92,21,35.9,1018.92,0,0,0,0,702.47544
2022/08/18 11:53:00.000,n,206,7.2,6.84,10.440002,21,35,1018.92,0,0,0,0,702.46144
2022/08/18 11:54:00.003,n,281,7.56,7.2,7.92,21,33.099998,1018.92,0,0,0,0,702.62928
2022/08/18 11:55:00.000,n,285,0.72,0.36,1.08,21.1,35.4,1018.92,0,0,0,0,701.00696
2022/08/18 11:56:00.000,n,214,5.76,4.68,7.56,21.1,33.5,1018.92,0,0,0,0,702.79712
2022/08/18 11:57:00.000,n,206,5.76,4.68,8.28,21.1,33.3,1018.92,0,0,0,0,701.34632
2022/08/18 11:58:00.006,n,144,5.76,5.04,6.48,21.2,32.599998,1018.92,0,0,0,0,701.2416
2022/08/18 11:59:00.004,n,209,3.24,2.88,3.6,21.1,33.6,1018.82,0,0,0,0,702.22768
2022/08/18 12:00:00.002,n,161,11.52,5.76,15.48,21.1,33.6,1018.82,0,0,0,0,700.66088
2022/08/18 12:01:00.000,n,187,5.04,4.32,5.76,21.1,33.8,1018.82,0,0,0,0,701.24864
2022/08/18 12:02:00.000,n,196,5.76,5.04,6.48,21.1,32.8,1018.72,0,0,0,0,699.23288
2022/08/18 12:03:00.000,n,101,1.8,1.08,3.24,21.2,33.099998,1018.72,0,0,0,0,700.98984
2022/08/18 12:04:00.007,n,153,4.68,2.88,5.76,21.2,33.3,1018.72,0,0,0,0,698.68944
2022/08/18 12:05:00.003,n,140,4.32,2.16,6.84,21.2,33.3,1018.72,0,0,0,0,698.62656
2022/08/18 12:06:00.000,n,131,3.6,0.72,4.32,21.3,33.099998,1018.72,0,0,0,0,698.04064
2022/08/18 12:07:00.000,n,121,6.84,5.76,8.64,21.4,33.3,1018.72,0,0,0,0,698.68944
2022/08/18 12:08:00.011,n,171,3.6,1.08,6.12,21.5,32.900002,1018.62,0,0,0,0,696.73568
2022/08/18 12:09:00.009,n,149,7.56,7.2,8.64,21.5,32.599998,1018.62,0,0,0,0,697.83152
2022/08/18 12:10:00.000,n,147,6.48,5.76,6.84,21.5,32.900002,1018.62,0,0,0,0,697.9292
2022/08/18 12:11:00.002,n,150,7.2,6.12,8.28,21.5,32.099998,1018.62,0,0,0,0,696.78456
2022/08/18 12:12:00.000,n,219,3.24,1.44,19.08,21.6,34.6,1018.52,0,0,0,0,696.03712
2022/08/18 12:13:00.000,n,167,11.16,10.8,11.52,21.7,31.8,1018.52,0,0,0,0,697.3988
