"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/08/02 08:04:00.003,n,263,12.96,3.6,21.96,13.1,87.1,1021.52,0.69,0,0,0,70.928232
2022/08/02 08:05:00.001,n,263,3.24,2.16,3.96,13.1,87,1021.52,0.69,0,0,0,90.102248
2022/08/02 08:06:00.015,n,240,10.08,2.52,18.72,13.1,87,1021.62,0.69,0,0,0,109.80962
2022/08/02 08:07:00.000,n,163,4.68,4.32,5.04,13.1,87.1,1021.62,0.69,0,0,0,119.67292
2022/08/02 08:08:00.000,n,228,1.8,1.08,2.52,13.2,87.3,1021.62,0.69,0,0,0,90.36972
2022/08/02 08:09:00.000,n,338,3.96,1.08,16.919998,13.2,87.4,1021.62,0.69,0,0,0,104.85654
2022/08/02 08:10:00.004,n,245,16.2,3.24,21.599998,13.3,87.4,1021.62,0.69,0,0,0,88.470456
2022/08/02 08:11:00.000,n,269,4.68,1.44,19.08,13.3,87.4,1021.52,0.69,0,0,0,93.366888
2022/08/02 08:12:00.000,n,233,1.08,0.36,2.16,13.3,87.4,1021.62,0.69,0,0,0,129.8139
2022/08/02 08:13:00.011,n,246,3.24,1.8,19.44,13.4,87.4,1021.62,0.69,0,0,0,109.8925
2022/08/02 08:14:00.008,n,245,5.76,0.36,18,13.4,87.4,1021.62,0.69,0,0,0,94.41868
2022/08/02 08:15:00.005,n,216,6.12,2.88,18,13.4,87.4,1021.62,0.69,0,0,0,167.88666
2022/08/02 08:16:00.000,n,276,3.6,2.88,4.32,13.4,87.4,1021.62,0.69,0,0,0,162.22626
2022/08/02 08:17:00.000,n,255,6.12,2.16,21.24,13.4,87.3,1021.62,0.69,0,0,0,130.4531
2022/08/02 08:18:00.000,n,323,2.16,1.44,2.88,13.4,87.3,1021.62,0.69,0,0,0,109.5845
2022/08/02 08:19:00.000,n,233,6.12,2.16,18,13.4,87.3,1021.72,0.69,0,0,0,212.2754
2022/08/02 08:20:00.010,n,258,9.72,2.88,19.44,13.5,87.3,1021.72,0.69,0,0,0,102.1614
2022/08/02 08:21:00.004,n,252,9.36,3.6,20.519998,13.5,87.3,1021.72,0.69,0,0,0,93.644408
2022/08/02 08:22:00.001,n,118,4.32,3.6,5.04,13.5,87.4,1021.62,0.69,0,0,0,188.01544
2022/08/02 08:23:00.015,n,228,8.28,3.6,15.12,13.5,87.3,1021.72,0.69,0,0,0,173.9267
2022/08/02 08:24:00.012,n,132,5.04,4.32,5.4,13.6,87.3,1021.72,0.69,0,0,0,144.16282
2022/08/02 08:25:00.000,n,154,4.68,3.6,5.4,13.6,87.3,1021.72,0.69,0,0,0,138.2706
2022/08/02 08:26:00.000,n,303,14.04,7.92,15.84,13.5,87,1021.72,0.69,0,0,0,174.19064
2022/08/02 08:27:00.000,n,252,12.24,7.2,18,13.4,86.8,1021.72,0.69,0,0,0,148.67654
2022/08/02 08:28:00.000,n,178,10.8,9,14.76,13.4,86.7,1021.72,0.69,0,0,0,145.7131
2022/08/02 08:29:00.000,n,229,10.08,4.32,23.4,13.4,86.8,1021.72,0.69,0,0,0,127.1522
2022/08/02 08:30:00.011,n,199,1.08,0.36,1.44,13.4,86.9,1021.72,0.69,0,0,0,152.90978
2022/08/02 08:31:00.004,n,265,4.68,1.8,16.56,13.4,87.1,1021.72,0.69,0,0,0,165.22276
2022/08/02 08:32:00.001,n,293,6.12,5.4,7.2,13.5,87.1,1021.72,0.69,0,0,0,115.373
2022/08/02 08:33:00.014,n,199,4.32,2.52,18.359998,13.5,87,1021.82,0.69,0,0,0,141.9194
2022/08/02 08:34:00.000,n,196,6.48,4.68,19.8,13.5,87,1021.82,0.69,0,0,0,182.35868
2022/08/02 08:35:00.000,n,313,5.04,3.24,6.48,13.5,87.1,1021.82,0.69,0,0,0,143.84576
2022/08/02 08:36:00.000,n,218,6.48,2.88,16.919998,13.5,87.2,1021.92,0.69,0,0,0,158.42674
2022/08/02 08:37:00.006,n,33,1.08,0.36,1.8,13.5,87.1,1021.82,0.69,0,0,0,122.00342
2022/08/02 08:38:00.003,n,111,2.52,1.44,3.24,13.6,87.1,1021.92,0.69,0,0,0,142.19318
2022/08/02 08:39:00.000,n,278,0.36,0.36,0.72,13.5,86.9,1021.92,0.69,0,0,0,156.87072
2022/08/02 08:40:00.000,n,316,1.8,1.44,2.52,13.5,87,1021.92,0.69,0,0,0,214.51566
2022/08/02 08:41:00.011,n,316,1.08,0.36,1.8,13.5,87,1021.92,0.69,0,0,0,149.60026
2022/08/02 08:42:00.007,n,140,2.16,1.08,3.6,13.6,87.1,1021.92,0.69,0,0,0,154.60442
2022/08/02 08:43:00.000,n,225,1.08,0.36,1.8,13.6,87.1,1022.02,0.69,0,0,0,166.42056
2022/08/02 08:44:00.002,n,207,1.44,0.36,2.52,13.6,87.1,1022.02,0.69,0,0,0,176.1926
2022/08/02 08:45:00.000,n,196,3.24,2.16,4.32,13.6,87,1022.02,0.69,0,0,0,181.19198
2022/08/02 08:46:00.000,n,167,6.48,1.08,17.64,13.5,86.6,1022.02,0.69,0,0,0,162.27414
2022/08/02 08:47:00.000,n,308,3.96,2.88,4.32,13.5,86.5,1022.12,0.69,0,0,0,181.88718
2022/08/02 08:48:00.007,n,268,3.6,1.8,5.4,13.5,86.5,1022.12,0.69,0,0,0,223.34896
2022/08/02 08:49:00.004,n,175,1.8,0.36,3.24,13.5,86.7,1022.12,0.69,0,0,0,180.36008
2022/08/02 08:50:00.002,n,107,2.88,0.36,6.12,13.5,86.8,1022.12,0.69,0,0,0,176.83652
2022/08/02 08:51:00.015,n,226,5.76,3.96,18.359998,13.5,86.8,1022.12,0.69,0,0,0,211.06198
2022/08/02 08:52:00.000,n,110,2.88,1.08,5.4,13.6,86.8,1022.22,0.69,0,0,0,178.37918
2022/08/02 08:53:00.000,n,143,0.36,0,1.44,13.6,86.8,1022.22,0.69,0,0,0,175.20902
2022/08/02 08:54:00.000,n,260,5.76,5.4,6.48,13.6,86.9,1022.22,0.69,0,0,0,199.34598
2022/08/02 08:55:00.004,n,193,7.2,3.6,20.519998,13.7,86.9,1022.22,0.69,0,0,0,271.64304
2022/08/02 08:56:00.001,n,221,3.24,2.88,3.96,13.7,86.9,1022.22,0.69,0,0,0,215.8392
2022/08/02 08:57:00.000,n,140,5.4,3.6,6.48,13.7,86.7,1022.22,0.69,0,0,0,230.72018
2022/08/02 08:58:00.012,n,233,10.8,4.68,15.12,13.6,86.6,1022.22,0.69,0,0,0,266.61802
2022/08/02 08:59:00.009,n,169,11.52,5.04,18.72,13.6,86.2,1022.32,0.69,0,0,0,260.39548
2022/08/02 09:00:00.006,n,192,2.16,0.72,3.24,13.5,86.2,1022.32,0.69,0,0,0,184.52024
2022/08/02 09:01:00.000,n,254,2.88,2.16,3.6,13.6,86.4,1022.32,0.69,0,0,0,163.23728
2022/08/02 09:02:00.001,n,210,4.32,3.6,5.04,13.6,86.5,1022.42,0.69,0,0,0,182.99954
2022/08/02 09:03:00.000,n,181,10.440002,7.2,12.96,13.6,86.4,1022.42,0.69,0,0,0,218.28458
2022/08/02 09:04:00.000,n,283,9,8.28,10.08,13.6,86,1022.42,0.69,0,0,0,348.0142
2022/08/02 09:05:00.008,n,168,4.68,2.52,20.16,13.5,86,1022.42,0.69,0,0,0,251.94608
2022/08/02 09:06:00.004,n,283,5.76,4.68,7.92,13.5,86.1,1022.52,0.69,0,0,0,282.04954
2022/08/02 09:07:00.001,n,203,7.2,3.96,19.44,13.6,86.2,1022.52,0.69,0,0,0,242.6022
2022/08/02 09:08:00.000,n,280,2.88,2.16,4.68,13.6,86.4,1022.52,0.69,0,0,0,350.12416
2022/08/02 09:09:00.010,n,248,1.08,0.36,2.52,13.7,86.6,1022.52,0.69,0,0,0,232.66594
2022/08/02 09:10:00.000,n,321,2.88,0.72,4.32,13.8,86.7,1022.52,0.69,0,0,0,214.9044
2022/08/02 09:11:00.000,n,268,4.68,3.6,6.48,13.9,86.8,1022.52,0.69,0,0,0,203.94676
2022/08/02 09:12:00.002,n,217,1.08,0.72,1.44,13.9,86.9,1022.52,0.69,0,0,0,309.03254
2022/08/02 09:13:00.000,n,171,4.68,4.32,5.04,13.9,86.5,1022.52,0.69,0,0,0,500.70396
2022/08/02 09:14:00.000,n,193,4.32,2.88,5.04,13.9,86.3,1022.52,0.69,0,0,0,269.2138
2022/08/02 09:15:00.010,n,171,0.36,0,1.44,14,86.5,1022.62,0.69,0,0,0,276.90668
2022/08/02 09:16:00.007,n,146,3.24,2.16,3.6,14,86.4,1022.62,0.69,0,0,0,288.07946
2022/08/02 09:17:00.004,n,214,4.68,3.96,5.4,14.1,86.3,1022.62,0.69,0,0,0,221.33294
2022/08/02 09:18:00.001,n,236,3.24,2.52,4.32,14.1,86.2,1022.62,0.69,0,0,0,177.4685
2022/08/02 09:19:00.000,n,205,3.6,2.88,4.68,14.1,86,1022.62,0.69,0,0,0,519.73536
2022/08/02 09:20:00.000,n,147,5.04,4.32,5.04,14.1,85.7,1022.62,0.69,0,0,0,545.87884
2022/08/02 09:21:00.000,n,252,2.52,2.16,3.24,14.1,85.8,1022.62,0.69,0,0,0,361.25868
2022/08/02 09:22:00.003,n,163,5.76,2.52,11.88,14.2,85.5,1022.62,0.69,0,0,0,353.29448
2022/08/02 09:23:00.002,n,214,2.52,0.72,3.6,14.1,85.1,1022.62,0.69,0,0,0,517.53156
2022/08/02 09:24:00.000,n,143,1.44,0.36,2.52,14.1,85,1022.62,0.69,0,0,0,487.41252
2022/08/02 09:25:00.012,n,193,0.72,0,1.08,14.2,85.4,1022.62,0.69,0,0,0,546.19032
2022/08/02 09:26:00.010,n,146,1.44,1.08,1.44,14.3,85.5,1022.62,0.69,0,0,0,261.4317
2022/08/02 09:27:00.007,n,211,1.8,0.72,2.88,14.4,85.5,1022.62,0.69,0,0,0,473.05036
2022/08/02 09:28:00.000,n,148,7.56,6.12,10.08,14.5,85.2,1022.62,0.69,0,0,0,463.04028
2022/08/02 09:29:00.003,n,123,2.52,2.52,2.52,14.5,84.8,1022.62,0.69,0,0,0,457.27064
2022/08/02 09:30:00.000,n,131,5.4,0.36,13.32,14.5,84.5,1022.62,0.69,0,0,0,440.49236
2022/08/02 09:31:00.000,n,210,7.2,6.12,7.56,14.5,83.4,1022.62,0.69,0,0,0,452.04392
2022/08/02 09:32:00.008,n,228,2.52,1.44,3.6,14.5,83.7,1022.62,0.69,0,0,0,459.47496
2022/08/02 09:33:00.005,n,152,3.6,1.44,7.2,14.6,83.7,1022.62,0.69,0,0,0,458.4102
2022/08/02 09:34:00.002,n,109,0.72,0.36,1.8,14.7,83.9,1022.62,0.69,0,0,0,455.68864
2022/08/02 09:35:00.000,n,117,1.44,0.36,2.52,14.8,83.5,1022.62,0.69,0,0,0,466.19524
2022/08/02 09:36:00.013,n,280,1.8,1.08,2.52,14.9,82.9,1022.62,0.69,0,0,0,461.03256
2022/08/02 09:37:00.000,n,204,4.32,3.24,5.04,15,82.7,1022.62,0.69,0,0,0,466.27496
2022/08/02 09:38:00.000,n,280,4.68,3.96,5.4,15.1,82,1022.62,0.69,0,0,0,467.02388
2022/08/02 09:39:00.002,n,263,2.88,0.36,4.32,15.1,81,1022.62,0.69,0,0,0,470.32556
2022/08/02 09:40:00.000,n,252,6.12,4.32,7.56,15.1,80.3,1022.62,0.69,0,0,0,471.86456
2022/08/02 09:41:00.000,n,202,3.24,2.52,3.96,15.1,80.1,1022.62,0.69,0,0,0,474.45732
2022/08/02 09:42:00.000,n,268,8.28,4.32,9,15.1,79.6,1022.52,0.69,0,0,0,475.55384
2022/08/02 09:43:00.009,n,141,5.04,4.68,5.4,15.1,79.8,1022.62,0.69,0,0,0,477.722
2022/08/02 09:44:00.004,n,290,8.64,7.92,9.36,15.2,79.5,1022.62,0.69,0,0,0,479.82556
2022/08/02 09:45:00.002,n,276,4.68,4.32,5.4,15.3,79.2,1022.62,0.69,0,0,0,481.33192
2022/08/02 09:46:00.000,n,238,5.4,3.6,6.48,15.4,78.6,1022.62,0.69,0,0,0,482.5508
2022/08/02 09:47:00.000,n,252,8.28,7.56,9,15.5,77.8,1022.62,0.69,0,0,0,485.63124
2022/08/02 09:48:00.000,n,212,7.56,5.4,9,15.5,77.5,1022.52,0.69,0,0,0,486.57696
2022/08/02 09:49:00.000,n,269,4.32,2.88,5.4,15.6,77,1022.62,0.69,0,0,0,489.02416
2022/08/02 09:50:00.005,n,284,5.4,5.4,5.76,15.7,77.1,1022.52,0.69,0,0,0,490.05036
2022/08/02 09:51:00.000,n,339,1.8,1.44,2.16,15.9,77.2,1022.62,0.69,0,0,0,492.37944
2022/08/02 09:52:00.013,n,253,3.6,1.8,6.84,16,76.2,1022.62,0.69,0,0,0,493.72252
2022/08/02 09:53:00.010,n,253,3.6,3.24,4.32,16.1,75.9,1022.62,0.69,0,0,0,495.78368
2022/08/02 09:54:00.008,n,295,6.12,1.8,7.92,16.3,75.5,1022.62,0.69,0,0,0,496.3678
2022/08/02 09:55:00.000,n,174,4.32,3.6,7.56,16.4,74.5,1022.62,0.69,0,0,0,499.4568
2022/08/02 09:56:00.002,n,301,2.88,2.52,3.6,16.4,73.6,1022.62,0.69,0,0,0,502.70628
2022/08/02 09:57:00.000,n,175,3.96,2.88,5.76,16.5,73.4,1022.62,0.69,0,0,0,503.47044
2022/08/02 09:58:00.000,n,131,4.68,2.52,5.76,16.6,73,1022.62,0.69,0,0,0,505.2074
2022/08/02 09:59:00.007,n,342,1.44,0.72,2.52,16.700002,73.1,1022.62,0.69,0,0,0,506.075
2022/08/02 10:00:00.005,n,141,1.44,0.36,2.88,16.9,72.5,1022.62,0.69,0,0,0,508.41968
2022/08/02 10:01:00.002,n,343,0.72,0.36,1.08,17.1,72.3,1022.62,0.69,0,0,0,509.81432
2022/08/02 10:02:00.000,n,166,1.8,1.44,2.16,17.3,71.4,1022.52,0.69,0,0,0,512.95732
2022/08/02 10:03:00.013,n,252,4.32,4.32,4.68,17.4,70.5,1022.52,0.69,0,0,0,514.4222
2022/08/02 10:04:00.000,n,242,5.04,3.6,9.72,17.5,69.8,1022.52,0.69,0,0,0,516.04968
2022/08/02 10:05:00.000,n,206,3.6,2.88,4.68,17.5,69.7,1022.62,0.69,0,0,0,516.88496
2022/08/02 10:06:00.004,n,267,7.56,6.84,9,17.6,68.9,1022.62,0.69,0,0,0,517.81664
2022/08/02 10:07:00.001,n,152,6.12,5.76,7.2,17.6,68.9,1022.52,0.69,0,0,0,520.22864
2022/08/02 10:08:00.000,n,158,8.64,3.6,15.48,17.7,68.3,1022.52,0.69,0,0,0,522.20588
2022/08/02 10:09:00.010,n,145,2.52,0.72,4.32,17.7,68.6,1022.52,0.69,0,0,0,523.498
2022/08/02 10:10:00.007,n,275,7.2,6.12,7.92,17.6,68.2,1022.52,0.69,0,0,0,526.56776
2022/08/02 10:11:00.006,n,271,1.8,1.08,2.52,17.6,68.8,1022.52,0.69,0,0,0,527.0194
2022/08/02 10:12:00.003,n,239,4.68,2.16,6.48,17.7,69,1022.52,0.69,0,0,0,528.73632
2022/08/02 10:13:00.000,n,255,5.4,2.52,6.84,17.7,68.1,1022.52,0.69,0,0,0,529.29664
2022/08/02 10:14:00.000,n,261,6.84,2.52,7.56,17.7,68,1022.42,0.69,0,0,0,531.35084
2022/08/02 10:15:00.000,n,340,2.16,2.16,3.24,17.7,68.5,1022.42,0.69,0,0,0,533.10048
2022/08/02 10:16:00.005,n,207,4.68,3.6,6.84,17.8,68.5,1022.42,0.69,0,0,0,534.3446
2022/08/02 10:17:00.001,n,262,3.24,2.52,3.6,17.8,68.1,1022.42,0.69,0,0,0,536.89648
2022/08/02 10:18:00.000,n,199,4.32,3.6,4.68,17.9,67.9,1022.42,0.69,0,0,0,538.9568
2022/08/02 10:19:00.000,n,252,4.32,3.24,5.4,18,67.5,1022.42,0.69,0,0,0,538.86828
2022/08/02 10:20:00.012,n,225,4.32,3.6,4.68,18.1,67.3,1022.42,0.69,0,0,0,541.36096
2022/08/02 10:21:00.008,n,159,6.48,5.4,10.440002,18.2,67.1,1022.42,0.69,0,0,0,542.83336
2022/08/02 10:22:00.000,n,175,7.2,6.84,7.92,18.2,66,1022.42,0.69,0,0,0,544.54344
2022/08/02 10:23:00.000,n,219,2.16,1.08,3.96,18.1,66.800004,1022.42,0.69,0,0,0,546.92748
2022/08/02 10:24:00.000,n,298,5.76,2.88,7.56,18.2,67.3,1022.42,0.69,0,0,0,483.66088
2022/08/02 10:25:00.000,n,188,3.24,2.88,3.6,18.3,66.5,1022.42,0.69,0,0,0,529.75892
2022/08/02 10:26:00.008,n,175,9,4.68,13.68,18.3,65.1,1022.32,0.69,0,0,0,552.33856
2022/08/02 10:27:00.005,n,181,7.92,6.48,11.16,18.3,65.699996,1022.32,0.69,0,0,0,553.23488
2022/08/02 10:28:00.003,n,160,6.12,2.52,6.84,18.3,65.1,1022.32,0.69,0,0,0,554.51964
2022/08/02 10:29:00.000,n,198,6.84,5.04,9,18.3,65.5,1022.32,0.69,0,0,0,555.48796
2022/08/02 10:30:00.014,n,159,10.08,6.12,14.4,18.3,65,1022.32,0.69,0,0,0,557.04896
2022/08/02 10:31:00.000,n,235,5.76,3.96,6.84,18.4,64.9,1022.32,0.69,0,0,0,557.59584
2022/08/02 10:32:00.000,n,206,2.52,1.08,3.24,18.4,64.699996,1022.32,0.69,0,0,0,559.14
2022/08/02 10:33:00.006,n,182,9,7.92,10.440002,18.5,64.6,1022.32,0.69,0,0,0,558.95104
2022/08/02 10:34:00.004,n,222,3.6,1.8,5.04,18.5,64.4,1022.32,0.69,0,0,0,561.8148
2022/08/02 10:35:00.001,n,274,6.48,5.4,8.28,18.5,62.9,1022.32,0.69,0,0,0,564.00688
2022/08/02 10:36:00.000,n,306,7.2,5.76,8.64,18.5,64.300004,1022.32,0.69,0,0,0,565.22944
2022/08/02 10:37:00.012,n,154,11.52,8.28,16.2,18.6,62.7,1022.22,0.69,0,0,0,564.68072
2022/08/02 10:38:00.010,n,295,6.48,4.68,9,18.6,63.6,1022.22,0.69,0,0,0,566.29024
2022/08/02 10:39:00.007,n,229,6.48,5.4,9.72,18.6,62.8,1022.22,0.69,0,0,0,568.81892
2022/08/02 10:40:00.000,n,214,7.56,6.12,9.36,18.6,62.7,1022.22,0.69,0,0,0,570.01612
2022/08/02 10:41:00.001,n,219,6.12,3.96,8.64,18.6,63,1022.22,0.69,0,0,0,571.61372
2022/08/02 10:42:00.000,n,239,5.76,5.4,6.84,18.6,63.5,1022.22,0.69,0,0,0,570.76716
2022/08/02 10:43:00.000,n,168,10.440002,9.36,12.96,18.6,62.5,1022.12,0.69,0,0,0,573.60408
2022/08/02 10:44:00.013,n,222,2.88,2.52,3.24,18.6,63.3,1022.22,0.69,0,0,0,572.90184
2022/08/02 10:45:00.007,n,187,5.04,4.68,5.76,18.6,63.4,1022.12,0.69,0,0,0,575.4458
2022/08/02 10:46:00.004,n,194,3.6,1.8,4.32,18.7,63.2,1022.12,0.69,0,0,0,577.64276
2022/08/02 10:47:00.001,n,229,12.6,11.52,15.84,18.9,62.4,1022.12,0.69,0,0,0,579.00568
2022/08/02 10:48:00.016,n,180,1.08,0.72,3.96,18.9,62.4,1022.12,0.69,0,0,0,581.6192
2022/08/02 10:49:00.000,n,258,4.68,3.96,5.4,19,60.6,1022.12,0.69,0,0,0,580.34572
2022/08/02 10:50:00.000,n,193,3.96,2.52,5.4,19.1,59.9,1022.12,0.69,0,0,0,581.17548
2022/08/02 10:51:00.000,n,161,5.04,2.52,6.12,19.1,59.2,1022.02,0.69,0,0,0,581.85968
2022/08/02 10:52:00.005,n,242,3.6,0.36,6.48,19.1,59,1022.02,0.69,0,0,0,584.88856
2022/08/02 10:53:00.002,n,208,8.28,7.2,9,19.2,59.2,1022.02,0.69,0,0,0,585.3094
2022/08/02 10:54:00.000,n,147,9.36,4.68,17.28,19.1,58.5,1022.02,0.69,0,0,0,585.61916
2022/08/02 10:55:00.000,n,164,14.04,9,19.08,19,59,1021.92,0.69,0,0,0,586.94484
2022/08/02 10:56:00.011,n,207,8.28,6.84,9.72,18.8,59.5,1022.02,0.69,0,0,0,586.82824
2022/08/02 10:57:00.008,n,202,2.16,1.44,3.6,18.8,60.2,1021.92,0.69,0,0,0,588.31324
2022/08/02 10:58:00.000,n,203,3.96,3.6,4.32,18.9,60.4,1022.02,0.69,0,0,0,589.52752
2022/08/02 10:59:00.003,n,206,7.92,6.48,9.36,19,59.9,1021.92,0.69,0,0,0,587.3086
2022/08/02 11:00:00.000,n,165,3.6,2.16,4.32,19,59.8,1021.92,0.69,0,0,0,582.36872
2022/08/02 11:01:00.000,n,200,6.48,2.52,12.6,19.2,59,1021.92,0.69,0,0,0,592.30156
2022/08/02 11:02:00.000,n,278,2.16,0.36,4.32,19.2,59.2,1021.92,0.69,0,0,0,593.62848
2022/08/02 11:03:00.011,n,125,6.84,5.76,7.2,19.2,58.4,1021.92,0.69,0,0,0,593.30956
2022/08/02 11:04:00.004,n,336,3.6,2.88,4.32,19.3,59,1021.92,0.69,0,0,0,595.24408
2022/08/02 11:05:00.001,n,221,4.68,3.96,5.4,19.4,58.4,1021.92,0.69,0,0,0,596.56824
2022/08/02 11:06:00.015,n,39,1.44,1.08,1.8,19.5,58.7,1021.82,0.69,0,0,0,597.50848
2022/08/02 11:07:00.000,n,185,4.68,1.08,8.28,19.5,57.7,1021.82,0.69,0,0,0,597.73248
2022/08/02 11:08:00.000,n,286,2.16,1.44,2.52,19.5,57.7,1021.82,0.69,0,0,0,597.08916
2022/08/02 11:09:00.000,n,284,3.6,2.88,4.68,19.5,57.8,1021.72,0.69,0,0,0,597.75396
2022/08/02 11:10:00.002,n,273,6.84,6.48,8.28,19.6,57.8,1021.72,0.69,0,0,0,599.54536
2022/08/02 11:11:00.000,n,284,4.32,3.96,5.04,19.6,57,1021.72,0.69,0,0,0,599.04732
2022/08/02 11:12:00.000,n,192,6.84,4.68,9.72,19.6,57.3,1021.72,0.69,0,0,0,602.50372
2022/08/02 11:13:00.010,n,236,6.12,3.6,9.36,19.7,57.1,1021.62,0.69,0,0,0,602.34444
2022/08/02 11:14:00.007,n,218,0.72,0.36,2.16,19.7,57.9,1021.62,0.69,0,0,0,605.7868
2022/08/02 11:15:00.004,n,190,3.6,1.8,10.08,19.8,56.3,1021.52,0.69,0,0,0,604.1822
2022/08/02 11:16:00.001,n,138,11.16,10.08,12.6,19.8,55,1021.52,0.69,0,0,0,595.42516
2022/08/02 11:17:00.000,n,168,8.64,5.4,12.6,19.8,55.9,1021.52,0.69,0,0,0,584.43152
2022/08/02 11:18:00.000,n,205,5.4,4.68,5.76,19.7,55,1021.42,0.69,0,0,0,606.29216
2022/08/02 11:19:00.000,n,250,2.16,0.72,3.96,19.7,56,1021.42,0.69,0,0,0,604.00884
2022/08/02 11:20:00.007,n,189,3.24,2.16,5.04,19.8,56,1021.42,0.69,0,0,0,608.47816
2022/08/02 11:21:00.005,n,136,7.92,0.36,12.6,19.9,55.5,1021.42,0.69,0,0,0,609.65276
2022/08/02 11:22:00.002,n,201,5.4,4.68,6.12,19.8,55.2,1021.42,0.69,0,0,0,607.98772
2022/08/02 11:23:00.000,n,41,1.08,0.36,1.44,19.8,56,1021.32,0.69,0,0,0,604.21852
2022/08/02 11:24:00.012,n,191,2.16,1.8,2.52,19.9,55.6,1021.32,0.69,0,0,0,611.9846
2022/08/02 11:25:00.000,n,265,3.24,2.88,3.6,20,56,1021.32,0.69,0,0,0,594.71564
2022/08/02 11:26:00.000,n,141,1.08,0.72,1.8,20.2,56.4,1021.32,0.69,0,0,0,586.63276
2022/08/02 11:27:00.004,n,191,5.4,4.68,5.76,20.2,54.3,1021.32,0.69,0,0,0,601.7422
2022/08/02 11:28:00.000,n,179,9.72,6.12,12.96,20.1,54.3,1021.32,0.69,0,0,0,593.265
2022/08/02 11:29:00.000,n,163,2.88,2.16,4.32,20,54.8,1021.32,0.69,0,0,0,610.82452
2022/08/02 11:30:00.010,n,258,5.76,5.04,6.48,20,55.4,1021.22,0.69,0,0,0,611.91064
2022/08/02 11:31:00.006,n,136,5.76,2.88,7.2,20.1,55,1021.22,0.69,0,0,0,611.72356
2022/08/02 11:32:00.003,n,341,5.76,2.88,7.56,20.2,55.9,1021.22,0.69,0,0,0,617.88172
2022/08/02 11:33:00.000,n,293,4.68,3.6,5.4,20.3,54.4,1021.22,0.69,0,0,0,616.2112
2022/08/02 11:34:00.000,n,186,9.36,6.12,22.68,20.3,53.3,1021.22,0.69,0,0,0,614.5022
2022/08/02 11:35:00.000,n,215,2.52,1.8,3.6,20.2,53.7,1021.22,0.69,0,0,0,610.60844
2022/08/02 11:36:00.000,n,258,6.48,5.4,7.56,20.3,53.7,1021.22,0.69,0,0,0,599.86504
2022/08/02 11:37:00.007,n,192,6.48,3.24,10.440002,20.3,53.9,1021.12,0.69,0,0,0,595.24256
2022/08/02 11:38:00.003,n,257,8.28,3.96,10.8,20.4,53.4,1021.12,0.69,0,0,0,576.22796
2022/08/02 11:39:00.000,n,196,9.36,7.2,10.8,20.3,53.2,1021.12,0.69,0,0,0,583.28272
2022/08/02 11:40:00.000,n,270,7.56,3.96,8.28,20.2,53.9,1021.12,0.69,0,0,0,602.22008
2022/08/02 11:41:00.012,n,271,11.52,9.72,12.96,20.1,53.5,1021.02,0.69,0,0,0,616.9674
2022/08/02 11:42:00.008,n,211,6.12,2.52,7.92,20.1,53.7,1021.02,0.69,0,0,0,618.08312
2022/08/02 11:43:00.000,n,223,10.08,7.92,11.52,20.2,53.1,1021.02,0.69,0,0,0,618.45024
2022/08/02 11:44:00.003,n,314,3.6,2.88,4.32,20.3,53.1,1020.92,0.69,0,0,0,618.98248
2022/08/02 11:45:00.000,n,295,6.12,5.4,7.2,20.4,53.6,1021.02,0.69,0,0,0,617.63696
2022/08/02 11:46:00.000,n,256,2.52,1.08,3.24,20.5,52.5,1021.02,0.69,0,0,0,610.70216
2022/08/02 11:47:00.000,n,247,6.84,5.4,11.16,20.6,51.6,1021.02,0.69,0,0,0,612.16944
2022/08/02 11:48:00.010,n,280,6.84,4.68,9.72,20.7,51.3,1021.02,0.69,0,0,0,614.0548
2022/08/02 11:49:00.006,n,252,6.84,4.32,12.24,20.7,51.1,1021.02,0.69,0,0,0,620.50652
2022/08/02 11:50:00.004,n,243,10.440002,8.64,13.68,20.6,51.7,1021.02,0.69,0,0,0,619.47868
2022/08/02 11:51:00.001,n,262,5.76,3.6,7.2,20.6,52.3,1020.92,0.69,0,0,0,618.94676
2022/08/02 11:52:00.000,n,292,4.32,3.96,5.4,20.6,52.2,1020.92,0.69,0,0,0,614.0258
2022/08/02 11:53:00.000,n,265,6.48,6.12,7.2,20.6,51.1,1020.92,0.69,0,0,0,616.72236
2022/08/02 11:54:00.000,n,284,8.64,8.28,9.36,20.6,51,1020.82,0.69,0,0,0,616.32624
2022/08/02 11:55:00.006,n,281,6.12,5.04,7.2,20.5,53.3,1020.82,0.69,0,0,0,616.9674
2022/08/02 11:56:00.003,n,294,1.8,1.08,2.16,20.5,52.6,1020.82,0.69,0,0,0,614.35784
2022/08/02 11:57:00.000,n,119,4.32,2.88,5.04,20.5,51.4,1020.82,0.69,0,0,0,612.60096
2022/08/02 11:58:00.000,n,172,6.12,5.4,6.84,20.5,50.8,1020.72,0.69,0,0,0,615.8004
2022/08/02 11:59:00.011,n,338,0.36,0,0.72,20.5,50.9,1020.72,0.69,0,0,0,615.83612
