"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/08/07 08:08:00.000,n,238,5.76,4.32,7.56,14.1,50.3,1017.82,0,0,0,0,278.29914
2022/08/07 08:09:00.004,n,256,11.16,7.2,11.88,14.2,50.8,1017.82,0,0,0,0,281.60968
2022/08/07 08:10:00.001,n,339,1.44,0.72,6.12,14.2,51.4,1017.82,0,0,0,0,285.47382
2022/08/07 08:11:00.000,n,225,2.52,0.72,3.96,14.3,50.9,1017.82,0,0,0,0,287.96772
2022/08/07 08:12:00.000,n,310,3.96,1.8,5.4,14.3,50.5,1017.82,0,0,0,0,290.7918
2022/08/07 08:13:00.008,n,308,2.52,2.16,2.88,14.4,50.6,1017.82,0,0,0,0,294.24334
2022/08/07 08:14:00.005,n,240,10.8,3.6,12.6,14.4,50,1017.82,0,0,0,0,296.7077
2022/08/07 08:15:00.000,n,318,2.88,2.16,3.96,14.4,50.3,1017.82,0,0,0,0,300.01092
2022/08/07 08:16:00.000,n,105,1.8,0.36,4.32,14.4,50.8,1017.82,0,0,0,0,302.73492
2022/08/07 08:17:00.000,n,163,3.6,1.44,7.2,14.5,50.2,1017.82,0,0,0,0,306.48676
2022/08/07 08:18:00.000,n,293,2.52,1.44,3.24,14.6,49.7,1017.82,0,0,0,0,308.91688
2022/08/07 08:19:00.005,n,216,1.44,0.72,3.6,14.7,49.8,1017.82,0,0,0,0,313.23388
2022/08/07 08:20:00.001,n,239,3.24,2.16,3.96,14.7,49.9,1017.82,0,0,0,0,315.94324
2022/08/07 08:21:00.000,n,126,1.44,0.36,2.88,14.7,49.9,1017.82,0,0,0,0,317.93238
2022/08/07 08:22:00.012,n,244,3.96,2.52,4.32,14.8,49.8,1017.82,0,0,0,0,321.80048
2022/08/07 08:23:00.009,n,275,6.48,4.68,7.2,14.9,49.7,1017.82,0,0,0,0,325.47662
2022/08/07 08:24:00.005,n,285,3.6,2.52,4.68,14.9,50.3,1017.92,0,0,0,0,328.02332
2022/08/07 08:25:00.000,n,232,4.68,2.16,6.48,14.9,50.3,1017.92,0,0,0,0,329.79052
2022/08/07 08:26:00.000,n,333,3.24,2.16,7.2,14.9,51,1017.92,0,0,0,0,332.83984
2022/08/07 08:27:00.000,n,318,1.08,0.36,2.52,15,49.5,1018.02,0,0,0,0,336.39636
2022/08/07 08:28:00.000,n,263,5.04,4.32,6.84,15,48.8,1018.02,0,0,0,0,339.52748
2022/08/07 08:29:00.008,n,270,3.24,1.8,4.32,15,48.9,1018.02,0,0,0,0,342.39276
2022/08/07 08:30:00.005,n,238,3.24,1.44,3.96,15,49.2,1018.02,0,0,0,0,345.81592
2022/08/07 08:31:00.002,n,284,9,7.2,12.24,15,48.8,1018.02,0,0,0,0,348.80876
2022/08/07 08:32:00.000,n,263,6.12,1.44,8.28,15,49.3,1018.02,0,0,0,0,350.89252
2022/08/07 08:33:00.013,n,282,5.04,3.6,7.92,15,49.1,1018.02,0,0,0,0,353.97784
2022/08/07 08:34:00.000,n,68,2.16,0.72,3.96,15.1,48.8,1018.02,0,0,0,0,357.59372
2022/08/07 08:35:00.000,n,280,4.68,3.96,6.12,15.2,48.5,1018.02,0,0,0,0,359.78488
2022/08/07 08:36:00.001,n,121,3.6,2.52,5.4,15.2,48,1018.02,0,0,0,0,363.3524
2022/08/07 08:37:00.000,n,293,6.48,5.04,7.56,15.2,48.8,1018.02,0,0,0,0,365.87984
2022/08/07 08:38:00.000,n,278,8.28,4.68,10.08,15.2,48.5,1018.02,0,0,0,0,368.2468
2022/08/07 08:39:00.008,n,174,6.48,3.96,9.36,15.2,47.4,1018.02,0,0,0,0,371.61592
2022/08/07 08:40:00.005,n,313,3.96,2.16,5.4,15.2,48.4,1018.12,0,0,0,0,374.2734
2022/08/07 08:41:00.002,n,297,1.08,0.36,2.52,15.2,48.2,1018.12,0,0,0,0,377.78508
2022/08/07 08:42:00.016,n,164,2.16,0.72,5.04,15.3,48.5,1018.12,0,0,0,0,380.35496
2022/08/07 08:43:00.000,n,255,4.32,2.52,5.04,15.4,48.3,1018.12,0,0,0,0,383.3342
2022/08/07 08:44:00.000,n,346,1.08,0.36,1.8,15.4,48.4,1018.12,0,0,0,0,385.85648
2022/08/07 08:45:00.000,n,284,10.8,10.08,11.16,15.4,47.4,1018.12,0,0,0,0,388.00736
2022/08/07 08:46:00.004,n,220,2.52,1.8,3.24,15.4,48,1018.02,0,0,0,0,391.20132
2022/08/07 08:47:00.001,n,272,7.92,7.56,9,15.5,47.4,1018.02,0,0,0,0,393.76084
2022/08/07 08:48:00.000,n,255,11.16,10.08,12.96,15.5,47.8,1018.02,0,0,0,0,396.71892
2022/08/07 08:49:00.001,n,239,10.8,9.72,11.88,15.4,47.8,1018.12,0,0,0,0,399.12276
2022/08/07 08:50:00.011,n,282,9.36,8.28,10.440002,15.4,47.8,1018.12,0,0,0,0,403.03024
2022/08/07 08:51:00.009,n,305,2.88,1.44,4.32,15.4,47.9,1018.12,0,0,0,0,404.39112
2022/08/07 08:52:00.000,n,262,12.24,9.36,15.12,15.5,47.9,1018.12,0,0,0,0,407.34184
2022/08/07 08:53:00.000,n,269,5.76,0.72,7.2,15.5,47.3,1018.12,0,0,0,0,409.42436
2022/08/07 08:54:00.000,n,260,11.16,9.72,12.24,15.5,47.1,1018.12,0,0,0,0,412.98884
2022/08/07 08:55:00.000,n,271,6.48,2.52,8.28,15.5,47.3,1018.12,0,0,0,0,415.64876
2022/08/07 08:56:00.000,n,245,6.48,3.96,8.64,15.6,47.4,1018.12,0,0,0,0,417.3138
2022/08/07 08:57:00.004,n,166,0.72,0.36,1.44,15.6,47.5,1018.02,0,0,0,0,420.20744
2022/08/07 08:58:00.001,n,291,3.6,2.88,5.04,15.8,47.4,1018.12,0,0,0,0,423.8018
2022/08/07 08:59:00.000,n,255,4.32,1.44,5.04,15.9,47.2,1018.12,0,0,0,0,426.00976
2022/08/07 09:00:00.014,n,233,8.28,6.84,9.36,15.9,46.9,1018.12,0,0,0,0,428.67304
2022/08/07 09:01:00.000,n,235,2.16,2.16,2.52,16,46.9,1018.12,0,0,0,0,431.82856
2022/08/07 09:02:00.000,n,164,4.32,2.52,7.92,16.1,46.1,1018.12,0,0,0,0,433.0166
2022/08/07 09:03:00.004,n,263,13.32,9.36,15.48,16.1,46.5,1018.12,0,0,0,0,436.38332
2022/08/07 09:04:00.002,n,267,6.84,5.4,8.28,16.1,46.1,1018.22,0,0,0,0,437.8166
2022/08/07 09:05:00.000,n,252,9,7.92,11.88,16,46.4,1018.22,0,0,0,0,441.00508
2022/08/07 09:06:00.009,n,195,2.88,2.16,4.32,16,46.9,1018.22,0,0,0,0,443.59692
2022/08/07 09:07:00.006,n,328,5.04,2.16,8.28,16,47.4,1018.22,0,0,0,0,446.95628
2022/08/07 09:08:00.003,n,281,5.4,3.6,6.84,16.1,45.9,1018.22,0,0,0,0,448.10744
2022/08/07 09:09:00.000,n,253,5.4,4.32,5.76,16.200002,46.5,1018.22,0,0,0,0,452.21692
2022/08/07 09:10:00.000,n,258,7.2,3.96,9,16.200002,46,1018.22,0,0,0,0,454.16148
2022/08/07 09:11:00.000,n,240,2.16,1.08,3.24,16.4,46.1,1018.22,0,0,0,0,457.39088
2022/08/07 09:12:00.000,n,237,11.52,9,12.24,16.4,45.2,1018.22,0,0,0,0,459.96076
2022/08/07 09:13:00.004,n,261,11.16,7.2,12.24,16.3,45,1018.22,0,0,0,0,462.84496
2022/08/07 09:14:00.001,n,262,9,4.32,11.16,16.200002,45.6,1018.22,0,0,0,0,465.03492
2022/08/07 09:15:00.000,n,254,13.68,12.96,14.76,16.1,45.3,1018.22,0,0,0,0,466.65932
2022/08/07 09:16:00.009,n,251,7.56,6.48,8.28,16,46,1018.22,0,0,0,0,469.88532
2022/08/07 09:17:00.006,n,292,6.12,5.04,6.84,16,46,1018.22,0,0,0,0,471.86928
2022/08/07 09:18:00.003,n,245,7.92,6.84,9.36,16,45.6,1018.22,0,0,0,0,475.1374
2022/08/07 09:19:00.000,n,248,10.440002,9,12.24,16.1,45.5,1018.22,0,0,0,0,476.70844
2022/08/07 09:20:00.000,n,272,7.92,7.2,9,16.1,45.3,1018.22,0,0,0,0,478.92644
2022/08/07 09:21:00.000,n,252,7.56,4.68,9,16.1,45.1,1018.22,0,0,0,0,481.66756
2022/08/07 09:22:00.000,n,297,10.440002,9.72,11.16,16.1,45.2,1018.22,0,0,0,0,484.6894
2022/08/07 09:23:00.004,n,257,10.08,8.28,11.88,16.1,45.3,1018.22,0,0,0,0,486.33428
2022/08/07 09:24:00.001,n,254,11.88,9,13.32,16.1,45.6,1018.32,0,0,0,0,488.86452
2022/08/07 09:25:00.000,n,263,5.76,5.04,6.48,16.200002,45.5,1018.32,0,0,0,0,490.48864
2022/08/07 09:26:00.011,n,266,12.6,10.440002,14.04,16.200002,45.4,1018.32,0,0,0,0,493.47724
2022/08/07 09:27:00.008,n,265,12.96,10.440002,15.48,16.3,45.5,1018.32,0,0,0,0,496.482
2022/08/07 09:28:00.000,n,247,10.8,6.48,14.4,16.3,45.6,1018.32,0,0,0,0,497.15584
2022/08/07 09:29:00.002,n,261,9.72,8.64,10.440002,16.3,45.5,1018.32,0,0,0,0,499.88408
2022/08/07 09:30:00.000,n,217,6.12,5.4,7.2,16.4,45.5,1018.32,0,0,0,0,502.68652
2022/08/07 09:31:00.000,n,287,4.68,2.16,6.48,16.5,45.3,1018.32,0,0,0,0,504.8502
2022/08/07 09:32:00.000,n,233,6.84,5.76,8.28,16.5,44.9,1018.32,0,0,0,0,507.59252
2022/08/07 09:33:00.007,n,212,5.04,2.16,7.56,16.5,44.9,1018.32,0,0,0,0,509.94268
2022/08/07 09:34:00.004,n,271,8.28,6.48,10.8,16.5,44.1,1018.32,0,0,0,0,512.11036
2022/08/07 09:35:00.001,n,311,5.76,4.32,7.2,16.5,44,1018.42,0,0,0,0,514.0522
2022/08/07 09:36:00.015,n,253,5.4,1.08,7.2,16.5,44,1018.42,0,0,0,0,515.54388
2022/08/07 09:37:00.000,n,270,4.68,2.88,5.4,16.6,43.2,1018.42,0,0,0,0,518.49616
2022/08/07 09:38:00.000,n,262,14.04,11.52,15.12,16.700002,43.8,1018.42,0,0,0,0,521.00408
2022/08/07 09:39:00.000,n,242,9,7.2,11.16,16.700002,43.7,1018.42,0,0,0,0,522.66852
2022/08/07 09:40:00.002,n,294,5.76,2.16,7.2,16.700002,43.1,1018.42,0,0,0,0,524.5536
2022/08/07 09:41:00.000,n,277,8.64,6.84,9.72,16.700002,43.4,1018.42,0,0,0,0,526.19208
2022/08/07 09:42:00.000,n,313,4.68,3.24,5.4,16.8,43.2,1018.32,0,0,0,0,528.56848
2022/08/07 09:43:00.010,n,307,3.24,2.16,3.96,16.9,43.1,1018.42,0,0,0,0,530.65008
2022/08/07 09:44:00.007,n,307,3.96,2.88,4.68,17,44.4,1018.42,0,0,0,0,533.16444
2022/08/07 09:45:00.004,n,276,3.6,1.44,5.04,17.1,43.4,1018.42,0,0,0,0,535.13404
2022/08/07 09:46:00.001,n,236,3.96,1.08,6.84,17.2,43.2,1018.42,0,0,0,0,536.547
2022/08/07 09:47:00.000,n,52,2.52,1.08,5.76,17.2,43.3,1018.42,0,0,0,0,539.78948
2022/08/07 09:48:00.000,n,299,3.96,3.24,5.04,17.3,42.4,1018.42,0,0,0,0,542.31024
2022/08/07 09:49:00.000,n,244,12.6,11.88,13.68,17.3,42.4,1018.42,0,0,0,0,544.02716
2022/08/07 09:50:00.008,n,261,11.16,9.36,12.24,17.3,42.2,1018.42,0,0,0,0,545.53472
2022/08/07 09:51:00.005,n,300,9,6.48,11.88,17.2,43.6,1018.42,0,0,0,0,546.02912
2022/08/07 09:52:00.001,n,265,3.96,1.08,7.92,17.2,42.2,1018.42,0,0,0,0,549.04604
2022/08/07 09:53:00.011,n,256,11.16,9.36,12.96,17.2,42.3,1018.42,0,0,0,0,550.71716
2022/08/07 09:54:00.009,n,253,4.32,3.24,4.68,17.2,41.8,1018.42,0,0,0,0,551.82768
2022/08/07 09:55:00.000,n,261,8.64,7.2,12.6,17.2,41.8,1018.42,0,0,0,0,554.31792
2022/08/07 09:56:00.002,n,246,4.68,1.8,6.48,17.1,42.3,1018.42,0,0,0,0,556.5332
2022/08/07 09:57:00.000,n,272,7.92,7.2,8.64,17.1,42.6,1018.42,0,0,0,0,558.7384
2022/08/07 09:58:00.000,n,273,7.2,6.48,8.28,17.2,42.8,1018.42,0,0,0,0,560.90636
2022/08/07 09:59:00.000,n,249,7.92,3.96,9,17.3,42.3,1018.42,0,0,0,0,561.53016
2022/08/07 10:00:00.008,n,276,6.84,6.48,7.56,17.4,42.6,1018.42,0,0,0,0,563.59132
2022/08/07 10:01:00.005,n,259,11.88,11.52,12.96,17.4,40.8,1018.42,0,0,0,0,566.3736
2022/08/07 10:02:00.002,n,230,9,6.84,12.24,17.4,42.6,1018.42,0,0,0,0,567.9602
2022/08/07 10:03:00.000,n,244,10.08,6.48,11.16,17.4,42.5,1018.42,0,0,0,0,570.72724
2022/08/07 10:04:00.000,n,263,5.04,3.6,7.56,17.4,42.2,1018.42,0,0,0,0,572.7426
2022/08/07 10:05:00.000,n,292,6.48,4.32,7.56,17.4,42.6,1018.42,0,0,0,0,573.78144
2022/08/07 10:06:00.000,n,308,2.52,2.16,3.24,17.5,42.1,1018.42,0,0,0,0,575.6308
2022/08/07 10:07:00.006,n,283,8.64,7.56,9.36,17.5,41.8,1018.42,0,0,0,0,576.91588
2022/08/07 10:08:00.004,n,223,7.56,6.12,9,17.6,41.4,1018.42,0,0,0,0,577.96632
2022/08/07 10:09:00.001,n,276,9,7.56,9.72,17.6,40.4,1018.42,0,0,0,0,581.59392
2022/08/07 10:10:00.000,n,198,6.48,4.68,8.28,17.6,40.7,1018.42,0,0,0,0,584.72624
2022/08/07 10:11:00.011,n,249,10.440002,9.36,11.52,17.6,40.9,1018.42,0,0,0,0,584.47936
2022/08/07 10:12:00.008,n,301,9,8.28,10.08,17.6,41.5,1018.42,0,0,0,0,585.83648
2022/08/07 10:13:00.000,n,262,14.04,11.52,15.48,17.6,41.6,1018.42,0,0,0,0,588.98436
2022/08/07 10:14:00.002,n,253,11.52,10.08,13.68,17.6,39.8,1018.42,0,0,0,0,589.9466
2022/08/07 10:15:00.000,n,275,13.68,12.24,16.2,17.5,40.5,1018.42,0,0,0,0,591.00036
2022/08/07 10:16:00.000,n,259,10.8,8.28,12.6,17.5,40.2,1018.42,0,0,0,0,591.78436
2022/08/07 10:17:00.007,n,245,15.12,9.36,16.919998,17.5,40.8,1018.32,0,0,0,0,594.21416
2022/08/07 10:18:00.004,n,260,20.519998,17.28,22.68,17.4,41.8,1018.42,0,0,0,0,596.55336
2022/08/07 10:19:00.001,n,355,2.52,1.08,5.4,17.4,41.2,1018.32,0,0,0,0,596.9876
2022/08/07 10:20:00.000,n,301,6.12,4.32,7.92,17.5,41.1,1018.32,0,0,0,0,600.75532
2022/08/07 10:21:00.012,n,239,4.32,2.16,5.76,17.6,40.5,1018.32,0,0,0,0,600.5304
2022/08/07 10:22:00.000,n,279,5.76,3.24,6.84,17.7,40.9,1018.32,0,0,0,0,601.82768
2022/08/07 10:23:00.000,n,284,14.04,9.36,17.28,17.8,40.8,1018.32,0,0,0,0,603.89832
2022/08/07 10:24:00.004,n,262,18.359998,14.04,20.16,17.8,39.2,1018.22,0,0,0,0,606.2262
2022/08/07 10:25:00.002,n,259,10.8,5.76,12.24,17.8,39.4,1018.22,0,0,0,0,606.4862
2022/08/07 10:26:00.000,n,263,6.12,1.8,7.2,17.7,39.9,1018.32,0,0,0,0,608.53576
2022/08/07 10:27:00.000,n,112,2.88,0.72,6.12,17.8,38.6,1018.22,0,0,0,0,610.32288
2022/08/07 10:28:00.009,n,167,2.52,1.8,3.24,17.8,36.5,1018.22,0,0,0,0,612.59032
2022/08/07 10:29:00.006,n,250,8.64,6.12,10.440002,17.8,37,1018.22,0,0,0,0,613.61816
2022/08/07 10:30:00.004,n,206,5.4,3.6,7.56,17.9,37.2,1018.32,0,0,0,0,614.95636
2022/08/07 10:31:00.001,n,268,9,2.88,11.52,17.9,38.1,1018.32,0,0,0,0,615.2594
2022/08/07 10:32:00.000,n,221,9,1.08,12.6,17.9,37.5,1018.22,0,0,0,0,616.46364
2022/08/07 10:33:00.000,n,285,5.04,1.44,7.2,17.9,37.1,1018.22,0,0,0,0,617.919
2022/08/07 10:34:00.000,n,325,0.72,0.36,1.8,17.9,37.6,1018.22,0,0,0,0,620.09184
2022/08/07 10:35:00.005,n,235,6.12,5.04,7.2,18,36.9,1018.22,0,0,0,0,621.14104
2022/08/07 10:36:00.002,n,161,1.8,0.72,2.52,18,37.5,1018.22,0,0,0,0,622.4408
2022/08/07 10:37:00.000,n,101,2.88,1.8,5.04,18.1,38.2,1018.22,0,0,0,0,621.96016
2022/08/07 10:38:00.013,n,258,6.84,3.6,8.28,18.2,38.3,1018.22,0,0,0,0,624.49248
2022/08/07 10:39:00.010,n,223,2.16,1.08,5.04,18.4,36.7,1018.22,0,0,0,0,625.6674
2022/08/07 10:40:00.000,n,272,9.72,6.48,12.24,18.4,36.5,1018.22,0,0,0,0,628.52232
2022/08/07 10:41:00.000,n,219,6.84,5.04,8.28,18.4,36.8,1018.22,0,0,0,0,628.35052
2022/08/07 10:42:00.000,n,240,9.36,7.92,12.24,18.4,35.9,1018.22,0,0,0,0,630.84564
2022/08/07 10:43:00.000,n,313,5.04,2.52,6.48,18.3,36,1018.22,0,0,0,0,630.53008
2022/08/07 10:44:00.000,n,285,9,6.12,10.08,18.3,35.4,1018.22,0,0,0,0,632.90252
2022/08/07 10:45:00.007,n,291,5.04,1.44,6.48,18.3,35.2,1018.22,0,0,0,0,633.53972
2022/08/07 10:46:00.004,n,213,8.28,2.52,13.32,18.3,35.5,1018.12,0,0,0,0,634.7278
2022/08/07 10:47:00.001,n,186,13.32,9.36,17.64,18.2,35.6,1018.12,0,0,0,0,635.63568
2022/08/07 10:48:00.015,n,120,2.52,0.36,6.48,18.2,36.1,1018.12,0,0,0,0,636.1502
2022/08/07 10:49:00.000,n,255,5.76,2.88,7.56,18.3,36.9,1018.12,0,0,0,0,636.34308
2022/08/07 10:50:00.000,n,146,16.56,9.72,21.599998,18.3,35.6,1018.02,0,0,0,0,638.26356
2022/08/07 10:51:00.000,n,264,3.24,1.44,5.04,18.3,35.7,1018.12,0,0,0,0,640.2884
2022/08/07 10:52:00.004,n,298,8.64,2.52,15.48,18.4,36.3,1018.12,0,0,0,0,641.27136
2022/08/07 10:53:00.001,n,306,9.36,6.48,10.08,18.4,36.9,1018.12,0,0,0,0,642.48808
2022/08/07 10:54:00.000,n,202,7.56,6.48,9.36,18.4,36.2,1018.02,0,0,0,0,643.27088
2022/08/07 10:55:00.011,n,162,7.2,6.12,8.64,18.4,36,1018.02,0,0,0,0,645.12024
2022/08/07 10:56:00.009,n,233,1.8,1.08,3.6,18.5,35.9,1018.02,0,0,0,0,645.66396
2022/08/07 10:57:00.002,n,255,11.88,10.440002,15.12,18.5,35.7,1018.02,0,0,0,0,645.79908
2022/08/07 10:58:00.000,n,257,11.52,4.32,13.32,18.5,36,1018.02,0,0,0,0,647.39612
2022/08/07 10:59:00.000,n,296,1.8,0.72,6.84,18.5,35.9,1018.02,0,0,0,0,647.00428
2022/08/07 11:00:00.000,n,245,15.48,12.24,17.64,18.6,36.3,1018.02,0,0,0,0,649.3822
2022/08/07 11:01:00.007,n,266,11.16,9.36,14.04,18.5,36.6,1018.02,0,0,0,0,650.59864
2022/08/07 11:02:00.004,n,57,2.52,1.8,3.6,18.5,36.8,1018.02,0,0,0,0,651.26636
2022/08/07 11:03:00.001,n,257,7.2,5.76,7.92,18.6,36.7,1018.02,0,0,0,0,653.97084
2022/08/07 11:04:00.000,n,237,5.04,3.6,7.56,18.6,35.7,1018.02,0,0,0,0,654.49536
2022/08/07 11:05:00.012,n,258,12.24,9.36,17.28,18.6,36.1,1018.02,0,0,0,0,654.8076
2022/08/07 11:06:00.009,n,301,5.76,0.36,7.56,18.6,37.6,1017.92,0,0,0,0,655.31056
2022/08/07 11:07:00.000,n,291,5.04,3.96,6.48,18.7,35.8,1018.02,0,0,0,0,655.81348
2022/08/07 11:08:00.000,n,269,14.4,11.88,18.72,18.8,35.6,1018.02,0,0,0,0,656.74084
2022/08/07 11:09:00.002,n,261,2.88,1.44,4.68,18.8,34.7,1017.92,0,0,0,0,658.708
2022/08/07 11:10:00.000,n,277,8.28,5.76,10.440002,18.7,35.1,1017.92,0,0,0,0,658.31712
2022/08/07 11:11:00.000,n,239,10.8,5.04,15.12,18.7,35.9,1017.92,0,0,0,0,659.62392
2022/08/07 11:12:00.009,n,203,8.64,3.96,23.759998,18.7,35.5,1017.92,0,0,0,0,660.7378
2022/08/07 11:13:00.006,n,272,15.48,13.32,18.359998,18.6,36.1,1017.92,0,0,0,0,661.08568
2022/08/07 11:14:00.003,n,255,3.96,2.88,5.4,18.5,35.4,1017.92,0,0,0,0,661.2914
2022/08/07 11:15:00.001,n,271,6.12,5.04,6.84,18.5,35.4,1017.92,0,0,0,0,661.7378
2022/08/07 11:16:00.000,n,252,1.08,0.36,1.8,18.6,35.6,1017.92,0,0,0,0,662.1986
2022/08/07 11:17:00.000,n,252,9,3.6,11.88,18.7,36.2,1017.92,0,0,0,0,660.78784
2022/08/07 11:18:00.000,n,157,16.919998,12.24,19.8,18.7,35.3,1017.82,0,0,0,0,663.60096
2022/08/07 11:19:00.006,n,284,7.56,5.04,11.16,18.7,35.7,1017.82,0,0,0,0,664.84632
2022/08/07 11:20:00.003,n,249,6.48,5.04,7.2,18.8,35.7,1017.82,0,0,0,0,665.4756
2022/08/07 11:21:00.000,n,296,10.08,5.76,13.32,18.8,35.9,1017.82,0,0,0,0,666.79004
2022/08/07 11:22:00.012,n,244,14.4,11.88,17.64,18.8,36.1,1017.82,0,0,0,0,667.15712
2022/08/07 11:23:00.009,n,262,15.48,14.04,17.28,18.7,36,1017.82,0,0,0,0,667.63012
2022/08/07 11:24:00.007,n,204,7.2,5.4,10.8,18.5,35.2,1017.82,0,0,0,0,667.77844
2022/08/07 11:25:00.000,n,222,12.24,8.64,16.2,18.5,35.3,1017.72,0,0,0,0,668.07508
2022/08/07 11:26:00.001,n,264,4.68,2.52,6.48,18.5,35.6,1017.82,0,0,0,0,669.36572
2022/08/07 11:27:00.000,n,258,13.32,11.16,15.84,18.5,36.2,1017.82,0,0,0,0,667.99024
2022/08/07 11:28:00.000,n,243,7.56,5.76,10.8,18.6,36.4,1017.82,0,0,0,0,668.76636
2022/08/07 11:29:00.008,n,171,10.8,7.92,12.96,18.7,35.8,1017.72,0,0,0,0,668.9214
2022/08/07 11:30:00.005,n,61,3.24,0.72,6.12,18.8,35.7,1017.72,0,0,0,0,669.56312
2022/08/07 11:31:00.002,n,304,8.28,3.96,12.96,18.9,36.1,1017.72,0,0,0,0,669.9718
2022/08/07 11:32:00.000,n,280,9.72,9.36,10.440002,19,35.9,1017.72,0,0,0,0,671.25416
2022/08/07 11:33:00.014,n,260,14.4,7.92,16.919998,19.1,36.2,1017.62,0,0,0,0,672.10312
2022/08/07 11:34:00.000,n,257,15.12,14.04,17.64,19.1,35.3,1017.72,0,0,0,0,672.4712
2022/08/07 11:35:00.000,n,258,6.12,3.96,9,19,35.5,1017.72,0,0,0,0,673.67968
2022/08/07 11:36:00.005,n,256,14.76,12.24,16.56,19,36.1,1017.72,0,0,0,0,672.88096
2022/08/07 11:37:00.001,n,262,12.24,10.08,15.12,19,36.1,1017.72,0,0,0,0,674.35048
2022/08/07 11:38:00.000,n,264,10.08,7.92,13.68,19,35.6,1017.72,0,0,0,0,673.44656
2022/08/07 11:39:00.000,n,262,6.84,5.76,7.92,19,35.3,1017.72,0,0,0,0,674.64
2022/08/07 11:40:00.009,n,257,5.76,5.4,6.48,19.2,34.8,1017.62,0,0,0,0,675.83976
2022/08/07 11:41:00.006,n,292,5.76,4.68,6.48,19.2,34.3,1017.62,0,0,0,0,675.02128
2022/08/07 11:42:00.003,n,228,6.48,4.68,8.28,19.3,35,1017.62,0,0,0,0,676.96096
2022/08/07 11:43:00.000,n,15,1.08,0.72,1.8,19.3,34.5,1017.62,0,0,0,0,674.65408
2022/08/07 11:44:00.000,n,151,6.12,5.76,6.48,19.4,33.7,1017.52,0,0,0,0,674.61904
2022/08/07 11:45:00.000,n,128,3.96,1.08,6.12,19.5,34.5,1017.52,0,0,0,0,674.73864
2022/08/07 11:46:00.000,n,163,5.4,2.88,7.92,19.5,34.2,1017.52,0,0,0,0,674.2164
2022/08/07 11:47:00.004,n,353,0.72,0.36,1.08,19.4,33.5,1017.52,0,0,0,0,672.28016
2022/08/07 11:48:00.001,n,248,9.72,7.56,14.4,19.4,33.400002,1017.52,0,0,0,0,674.18832
2022/08/07 11:49:00.000,n,171,18.72,14.76,23.04,19.4,33.2,1017.42,0,0,0,0,673.1072
2022/08/07 11:50:00.014,n,252,3.6,1.8,5.76,19.3,33.8,1017.42,0,0,0,0,673.79264
2022/08/07 11:51:00.011,n,199,2.16,0.72,5.04,19.3,34,1017.42,0,0,0,0,672.56296
2022/08/07 11:52:00.000,n,285,2.16,0.36,3.96,19.4,36.1,1017.42,0,0,0,0,672.04664
2022/08/07 11:53:00.000,n,222,6.84,6.12,7.56,19.5,34.2,1017.42,0,0,0,0,671.54288
2022/08/07 11:54:00.002,n,167,6.84,1.44,11.88,19.6,33.2,1017.42,0,0,0,0,672.97984
2022/08/07 11:55:00.000,n,144,3.96,3.6,4.68,19.6,33,1017.32,0,0,0,0,670.99352
2022/08/07 11:56:00.000,n,183,7.2,6.48,7.92,19.5,33.099998,1017.32,0,0,0,0,671.82424
2022/08/07 11:57:00.010,n,183,2.88,2.52,3.24,19.5,35.2,1017.32,0,0,0,0,671.2892
2022/08/07 11:58:00.006,n,41,5.04,4.68,5.4,19.6,35.4,1017.32,0,0,0,0,672.05368
2022/08/07 11:59:00.004,n,189,16.919998,13.32,18,19.7,32.3,1017.22,0,0,0,0,672.96584
2022/08/07 12:00:00.001,n,156,16.56,14.04,20.880002,19.6,31.8,1017.22,0,0,0,0,671.66248
2022/08/07 12:01:00.000,n,145,10.08,8.28,10.8,19.3,32.7,1017.22,0,0,0,0,671.43688
2022/08/07 12:02:00.000,n,274,2.16,2.16,2.52,19.2,34.1,1017.22,0,0,0,0,671.9548
2022/08/07 12:03:00.000,n,203,11.52,10.08,12.24,19.3,32.900002,1017.22,0,0,0,0,670.58484
2022/08/07 12:04:00.005,n,174,9,7.92,10.8,19.3,32.900002,1017.22,0,0,0,0,670.95104
2022/08/07 12:05:00.003,n,270,12.24,6.48,14.76,19.3,32.7,1017.22,0,0,0,0,669.76756
2022/08/07 12:06:00.000,n,259,16.56,13.68,19.44,19.3,32.3,1017.22,0,0,0,0,672.4712
2022/08/07 12:07:00.000,n,264,12.96,11.52,16.56,19.3,32.7,1017.22,0,0,0,0,675.26808
2022/08/07 12:08:00.010,n,232,13.68,11.88,14.76,19.3,32.3,1017.22,0,0,0,0,675.47984
2022/08/07 12:09:00.007,n,265,10.8,6.12,12.96,19.4,32.2,1017.22,0,0,0,0,673.36168
2022/08/07 12:10:00.000,n,265,12.6,9,15.12,19.4,32.2,1017.12,0,0,0,0,674.76736
2022/08/07 12:11:00.001,n,275,6.48,4.68,10.8,19.5,32.400002,1017.12,0,0,0,0,673.58776
