"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/08/17 08:05:00.013,n,309,3.24,2.88,3.96,13,56.3,1017.62,0.06,0,0,0,295.97872
2022/08/17 08:06:00.002,n,255,5.4,3.6,7.2,13.1,56.1,1017.62,0.06,0,0,0,298.50986
2022/08/17 08:07:00.000,n,140,1.08,0.72,4.32,13.1,56.1,1017.72,0.06,0,0,0,301.74868
2022/08/17 08:08:00.000,n,254,4.68,0.72,6.48,13.2,55.7,1017.72,0.06,0,0,0,305.51882
2022/08/17 08:09:00.001,n,136,1.44,0.36,3.96,13.2,55.6,1017.72,0.06,0,0,0,307.86258
2022/08/17 08:10:00.007,n,304,3.96,2.88,7.2,13.3,55.8,1017.72,0.06,0,0,0,312.0795
2022/08/17 08:11:00.000,n,13,5.04,3.6,7.56,13.4,56.5,1017.82,0.06,0,0,0,314.61216
2022/08/17 08:12:00.000,n,177,3.24,2.88,3.96,13.5,55.2,1017.82,0.06,0,0,0,318.00784
2022/08/17 08:13:00.003,n,281,3.6,0,5.04,13.6,54.1,1017.82,0.06,0,0,0,320.51058
2022/08/17 08:14:00.010,n,260,7.56,3.6,9.36,13.7,53.6,1017.82,0.06,0,0,0,323.4058
2022/08/17 08:15:00.015,n,277,3.24,1.44,4.68,13.7,54.6,1017.82,0.06,0,0,0,326.79354
2022/08/17 08:16:00.000,n,224,3.6,1.08,6.48,13.7,53.5,1017.72,0.06,0,0,0,329.2911
2022/08/17 08:17:00.000,n,308,4.32,3.6,5.76,13.7,52.8,1017.72,0.06,0,0,0,333.31516
2022/08/17 08:18:00.000,n,215,3.96,2.88,6.12,13.7,53.3,1017.72,0.06,0,0,0,336.33396
2022/08/17 08:19:00.004,n,252,5.4,1.8,7.56,13.8,52.8,1017.82,0.06,0,0,0,339.10312
2022/08/17 08:20:00.009,n,150,2.52,1.44,3.24,13.8,52.6,1017.82,0.06,0,0,0,342.3392
2022/08/17 08:21:00.000,n,292,7.2,6.12,8.28,13.9,52.7,1017.92,0.06,0,0,0,345.0268
2022/08/17 08:22:00.000,n,226,2.88,1.8,4.32,13.9,52.8,1017.92,0.06,0,0,0,348.19452
2022/08/17 08:23:00.005,n,235,9.36,4.32,11.52,14,51.7,1017.92,0.06,0,0,0,350.7586
2022/08/17 08:24:00.011,n,294,6.84,2.88,10.8,13.9,51.6,1017.92,0.06,0,0,0,354.36152
2022/08/17 08:25:00.000,n,236,8.28,3.96,10.440002,13.9,51.4,1018.02,0.06,0,0,0,356.77484
2022/08/17 08:26:00.000,n,166,1.44,0.36,4.32,13.9,51.7,1018.02,0.06,0,0,0,359.90196
2022/08/17 08:27:00.000,n,344,4.32,1.8,11.52,14,52,1018.02,0.06,0,0,0,362.85852
2022/08/17 08:28:00.000,n,224,2.52,1.44,3.24,14,50.9,1018.02,0.06,0,0,0,365.40248
2022/08/17 08:29:00.004,n,254,4.32,1.08,5.4,14.1,50.8,1018.02,0.06,0,0,0,369.01972
2022/08/17 08:30:00.009,n,251,6.48,3.6,7.92,14.1,50.9,1018.02,0.06,0,0,0,372.05988
2022/08/17 08:31:00.000,n,263,7.2,6.84,7.56,14.1,50.8,1017.92,0.06,0,0,0,374.14728
2022/08/17 08:32:00.002,n,283,2.52,0.72,5.4,14.1,50.9,1017.92,0.06,0,0,0,377.76056
2022/08/17 08:33:00.008,n,166,7.2,5.76,10.8,14.2,50.3,1017.92,0.06,0,0,0,380.20612
2022/08/17 08:34:00.000,n,160,6.84,2.88,10.8,14.2,50.4,1017.92,0.06,0,0,0,384.28632
2022/08/17 08:35:00.000,n,152,3.24,1.44,6.48,14.2,50.6,1018.02,0.06,0,0,0,385.42676
2022/08/17 08:36:00.004,n,316,3.24,2.52,3.96,14.3,50.6,1018.02,0.06,0,0,0,388.67292
2022/08/17 08:37:00.000,n,245,12.24,8.64,18.359998,14.4,49.5,1018.02,0.06,0,0,0,391.43872
2022/08/17 08:38:00.000,n,236,6.12,5.4,7.2,14.4,49.7,1018.02,0.06,0,0,0,393.7654
2022/08/17 08:39:00.004,n,205,0.72,0.36,1.08,14.4,49.8,1018.12,0.06,0,0,0,397.23372
2022/08/17 08:40:00.010,n,201,1.8,0.72,3.6,14.4,50,1018.22,0.06,0,0,0,399.31288
2022/08/17 08:41:00.015,n,212,0.72,0.36,1.08,14.5,50.3,1018.32,0.06,0,0,0,400.40144
2022/08/17 08:42:00.003,n,276,7.2,5.4,9,14.7,49.9,1018.32,0.06,0,0,0,405.90312
2022/08/17 08:43:00.000,n,10,1.44,0.72,2.88,14.7,50.2,1018.32,0.06,0,0,0,408.6894
2022/08/17 08:44:00.000,n,149,2.88,1.8,4.32,14.8,49.7,1018.32,0.06,0,0,0,410.88576
2022/08/17 08:45:00.004,n,257,7.2,6.48,8.64,14.9,49.5,1018.12,0.06,0,0,0,413.15152
2022/08/17 08:46:00.000,n,254,5.4,1.8,6.12,14.9,49.3,1018.02,0.06,0,0,0,417.26804
2022/08/17 08:47:00.000,n,267,6.48,4.68,7.92,14.9,48.7,1017.92,0.06,0,0,0,420.00852
2022/08/17 08:48:00.003,n,185,3.6,2.16,7.56,14.8,48.8,1017.92,0.06,0,0,0,422.6364
2022/08/17 08:49:00.009,n,267,4.32,2.52,7.56,14.8,48.8,1017.82,0.06,0,0,0,423.48844
2022/08/17 08:50:00.014,n,202,2.52,1.08,3.6,14.8,49,1017.82,0.06,0,0,0,427.78712
2022/08/17 08:51:00.002,n,300,3.6,2.88,4.32,14.9,48.8,1017.82,0.06,0,0,0,431.53012
2022/08/17 08:52:00.000,n,138,7.92,7.2,9.36,14.9,47.5,1017.82,0.06,0,0,0,434.26512
2022/08/17 08:53:00.000,n,276,7.92,7.56,9,14.9,48.4,1017.92,0.06,0,0,0,437.00316
2022/08/17 08:54:00.001,n,294,3.96,1.44,4.68,14.9,48.1,1018.02,0.06,0,0,0,439.40884
2022/08/17 08:55:00.006,n,218,6.84,3.6,8.64,14.9,47.5,1018.12,0.06,0,0,0,442.09928
2022/08/17 08:56:00.000,n,256,1.44,0.72,2.16,14.9,48,1018.22,0.06,0,0,0,444.41036
2022/08/17 08:57:00.001,n,263,4.68,1.44,10.08,15,47.8,1018.32,0.06,0,0,0,447.51848
2022/08/17 08:58:00.004,n,232,5.76,3.24,7.92,15.1,48.3,1018.32,0.06,0,0,0,447.99152
2022/08/17 08:59:00.009,n,153,9,7.56,13.68,15.1,47.3,1018.32,0.06,0,0,0,451.97252
2022/08/17 09:00:00.014,n,129,5.04,3.24,7.56,15.1,47.3,1018.22,0.06,0,0,0,454.95716
2022/08/17 09:01:00.000,n,158,9.36,7.56,11.52,15.1,47.3,1018.22,0.06,0,0,0,457.47392
2022/08/17 09:02:00.000,n,9,1.8,0.36,4.68,15.1,47.9,1018.12,0.06,0,0,0,461.03016
2022/08/17 09:03:00.000,n,311,3.96,3.6,5.04,15.3,47.7,1018.02,0.06,0,0,0,463.19264
2022/08/17 09:04:00.004,n,295,1.08,0.72,1.8,15.5,47,1018.12,0.06,0,0,0,466.01764
2022/08/17 09:05:00.009,n,184,4.32,3.24,6.12,15.6,46.6,1018.22,0.06,0,0,0,468.34676
2022/08/17 09:06:00.000,n,191,2.16,0.36,4.68,15.5,46.3,1018.32,0.06,0,0,0,470.69476
2022/08/17 09:07:00.003,n,180,16.2,12.6,18.72,15.5,46,1018.42,0.06,0,0,0,472.93752
2022/08/17 09:08:00.008,n,315,2.88,2.16,3.6,15.4,47,1018.42,0.06,0,0,0,475.75824
2022/08/17 09:09:00.013,n,18,3.24,1.8,3.96,15.4,46.7,1018.32,0.06,0,0,0,480.04352
2022/08/17 09:10:00.001,n,172,1.44,0.72,1.8,15.4,47.1,1018.32,0.06,0,0,0,480.43504
2022/08/17 09:11:00.000,n,177,4.32,2.88,6.48,15.5,46.6,1018.22,0.06,0,0,0,483.0086
2022/08/17 09:12:00.000,n,6,0.72,0,1.08,15.5,46.5,1018.22,0.06,0,0,0,485.6676
2022/08/17 09:13:00.001,n,158,2.52,1.8,6.48,15.7,47,1018.22,0.06,0,0,0,488.62608
2022/08/17 09:14:00.004,n,200,5.04,3.24,8.28,15.8,46.1,1018.22,0.06,0,0,0,491.2576
2022/08/17 09:15:00.010,n,186,2.16,1.44,3.6,15.9,45.9,1018.22,0.06,0,0,0,493.75728
2022/08/17 09:16:00.000,n,277,10.08,9.36,10.440002,15.8,46.3,1018.22,0.06,0,0,0,494.81412
2022/08/17 09:17:00.003,n,166,2.16,0.72,5.4,15.8,46.2,1018.22,0.06,0,0,0,498.61692
2022/08/17 09:18:00.009,n,96,2.88,1.08,4.68,15.8,46.2,1018.32,0.06,0,0,0,501.21976
2022/08/17 09:19:00.000,n,209,6.48,4.32,10.08,15.8,46.1,1018.32,0.06,0,0,0,504.38076
2022/08/17 09:20:00.000,n,311,2.16,1.44,2.88,15.8,48.1,1018.22,0.06,0,0,0,504.83732
2022/08/17 09:21:00.000,n,261,8.28,7.92,9,15.9,46.5,1018.12,0.06,0,0,0,507.662
2022/08/17 09:22:00.000,n,258,9,8.28,10.08,15.8,46,1018.12,0.06,0,0,0,511.21184
2022/08/17 09:23:00.004,n,239,9,6.84,10.440002,15.8,46.3,1018.12,0.06,0,0,0,513.8244
2022/08/17 09:24:00.010,n,258,8.28,6.12,9.72,15.7,46.3,1018.22,0.06,0,0,0,515.34416
2022/08/17 09:25:00.000,n,173,5.4,1.8,8.28,15.7,46.6,1018.42,0.06,0,0,0,517.76788
2022/08/17 09:26:00.004,n,302,6.48,4.68,7.2,15.7,46.9,1018.52,0.06,0,0,0,518.50548
2022/08/17 09:27:00.010,n,274,13.68,11.52,15.48,15.7,46.9,1018.52,0.06,0,0,0,521.86092
2022/08/17 09:28:00.000,n,254,7.56,4.32,8.64,15.7,46.8,1018.42,0.06,0,0,0,524.39368
2022/08/17 09:29:00.000,n,262,6.84,5.4,7.92,15.6,46.8,1018.32,0.06,0,0,0,524.62348
2022/08/17 09:30:00.005,n,261,10.08,6.12,11.88,15.7,46.7,1018.22,0.06,0,0,0,528.63776
2022/08/17 09:31:00.000,n,276,7.2,5.04,9,15.7,46.8,1018.22,0.06,0,0,0,531.44688
2022/08/17 09:32:00.000,n,137,2.52,1.08,3.6,15.7,46.5,1018.32,0.06,0,0,0,532.29988
2022/08/17 09:33:00.005,n,202,10.8,9,14.04,15.7,46,1018.42,0.06,0,0,0,535.49168
2022/08/17 09:34:00.010,n,283,7.56,6.48,7.92,15.8,46.5,1018.52,0.06,0,0,0,537.17016
2022/08/17 09:35:00.014,n,260,4.32,2.88,5.4,15.9,47.2,1018.52,0.06,0,0,0,539.08332
2022/08/17 09:36:00.003,n,256,5.76,5.4,6.84,16,47,1018.62,0.06,0,0,0,543.24712
2022/08/17 09:37:00.000,n,246,6.12,2.88,8.28,16,46.6,1018.72,0.06,0,0,0,543.4528
2022/08/17 09:38:00.000,n,331,7.92,5.76,12.96,16,46.9,1018.72,0.06,0,0,0,546.9608
2022/08/17 09:39:00.002,n,170,10.440002,9.36,11.52,16.1,46.3,1018.62,0.06,0,0,0,549.3418
2022/08/17 09:40:00.007,n,175,6.12,1.8,11.52,16.200002,46.7,1018.52,0.06,0,0,0,552.49824
2022/08/17 09:41:00.000,n,15,1.44,0.72,4.32,16.200002,45.9,1018.42,0.06,0,0,0,552.7552
2022/08/17 09:42:00.002,n,278,6.48,5.4,7.56,16.3,45.4,1018.32,0.06,0,0,0,555.55976
2022/08/17 09:43:00.006,n,154,10.440002,6.84,12.96,16.3,44.9,1018.32,0.06,0,0,0,558.04784
2022/08/17 09:44:00.013,n,173,7.92,1.08,14.76,16.200002,45.5,1018.22,0.06,0,0,0,559.68788
2022/08/17 09:45:00.001,n,155,12.96,11.88,13.68,16.200002,45.4,1018.12,0.06,0,0,0,562.46312
2022/08/17 09:46:00.000,n,272,7.56,5.76,8.64,16.1,47.3,1018.12,0.06,0,0,0,564.14924
2022/08/17 09:47:00.000,n,265,9.36,7.56,10.8,16.200002,46.7,1018.12,0.06,0,0,0,565.7456
2022/08/17 09:48:00.000,n,250,5.76,3.96,7.56,16.200002,46.3,1018.12,0.06,0,0,0,568.08568
2022/08/17 09:49:00.005,n,296,5.4,3.96,7.56,16.200002,47.7,1018.22,0.06,0,0,0,569.61256
2022/08/17 09:50:00.000,n,261,3.96,1.44,4.32,16.200002,47.4,1018.42,0.06,0,0,0,572.45128
2022/08/17 09:51:00.002,n,253,11.88,9,13.68,16.3,46.3,1018.52,0.06,0,0,0,573.61464
2022/08/17 09:52:00.007,n,242,5.4,2.88,7.2,16.200002,46.4,1018.62,0.06,0,0,0,575.54456
2022/08/17 09:53:00.015,n,244,8.64,7.92,10.8,16.200002,46.5,1018.72,0.06,0,0,0,577.69788
2022/08/17 09:54:00.002,n,231,5.76,2.16,10.08,16.3,46.7,1018.72,0.06,0,0,0,579.05408
2022/08/17 09:55:00.000,n,328,5.04,1.08,8.28,16.3,46.9,1018.62,0.06,0,0,0,580.8018
2022/08/17 09:56:00.000,n,228,2.88,0.72,3.6,16.4,46.4,1018.52,0.06,0,0,0,585.33672
2022/08/17 09:57:00.002,n,270,8.64,7.56,10.440002,16.5,46.2,1018.32,0.06,0,0,0,584.55304
2022/08/17 09:58:00.008,n,243,7.56,6.48,8.28,16.5,46.6,1018.22,0.06,0,0,0,587.1516
2022/08/17 09:59:00.000,n,211,6.12,2.52,8.64,16.6,45.5,1018.22,0.06,0,0,0,588.75988
2022/08/17 10:00:00.002,n,248,10.08,6.48,12.96,16.700002,45.8,1018.22,0.06,0,0,0,590.0468
2022/08/17 10:01:00.007,n,259,7.56,5.04,9,16.6,45.5,1018.32,0.06,0,0,0,592.1098
2022/08/17 10:02:00.013,n,272,10.8,9.72,12.96,16.5,46.2,1018.42,0.06,0,0,0,595.11884
2022/08/17 10:03:00.002,n,223,1.8,0,2.88,16.5,46.6,1018.42,0.06,0,0,0,596.07464
2022/08/17 10:04:00.000,n,355,4.68,3.24,8.64,16.6,47.9,1018.42,0.06,0,0,0,598.7794
2022/08/17 10:05:00.000,n,117,4.68,3.6,5.76,16.700002,45.2,1018.32,0.06,0,0,0,599.84112
2022/08/17 10:06:00.001,n,187,1.44,0.36,8.28,16.700002,45.4,1018.32,0.06,0,0,0,600.4112
2022/08/17 10:07:00.006,n,187,7.56,4.68,10.440002,16.8,45.8,1018.32,0.06,0,0,0,603.38332
2022/08/17 10:08:00.000,n,273,11.16,10.8,12.24,16.8,45.7,1018.32,0.06,0,0,0,604.80144
2022/08/17 10:09:00.000,n,186,5.4,2.16,8.64,16.8,46,1018.32,0.06,0,0,0,606.66548
2022/08/17 10:10:00.006,n,315,2.52,1.08,3.96,16.8,45.9,1018.32,0.06,0,0,0,608.63536
2022/08/17 10:11:00.013,n,277,6.12,5.76,6.84,16.9,45.5,1018.42,0.06,0,0,0,609.5152
2022/08/17 10:12:00.002,n,239,9.72,8.28,11.52,16.9,45.4,1018.42,0.06,0,0,0,611.96332
2022/08/17 10:13:00.000,n,291,6.84,5.76,7.2,17,45.6,1018.42,0.06,0,0,0,614.68764
2022/08/17 10:14:00.000,n,260,7.92,3.24,10.8,17,45.1,1018.42,0.06,0,0,0,615.4814
2022/08/17 10:15:00.000,n,273,6.48,5.4,8.64,17,46.3,1018.32,0.06,0,0,0,616.59892
2022/08/17 10:16:00.005,n,285,10.440002,6.48,11.16,17,45.2,1018.32,0.06,0,0,0,618.05432
2022/08/17 10:17:00.000,n,256,6.84,3.96,8.28,16.9,44.7,1018.22,0.06,0,0,0,618.69488
2022/08/17 10:18:00.000,n,255,8.28,7.56,8.64,16.8,45.3,1018.32,0.06,0,0,0,621.34808
2022/08/17 10:19:00.006,n,267,9,7.2,12.24,16.8,45.4,1018.32,0.06,0,0,0,623.01372
2022/08/17 10:20:00.011,n,249,7.56,6.12,8.64,16.8,45.3,1018.42,0.06,0,0,0,623.65216
2022/08/17 10:21:00.016,n,265,8.28,5.04,11.52,16.9,45.4,1018.42,0.06,0,0,0,625.16548
2022/08/17 10:22:00.000,n,282,7.92,6.48,11.52,17,45.1,1018.42,0.06,0,0,0,627.40608
2022/08/17 10:23:00.000,n,294,7.56,2.88,10.440002,17,46.1,1018.32,0.06,0,0,0,628.30696
2022/08/17 10:24:00.000,n,254,8.64,6.48,12.24,17.1,44.8,1018.42,0.06,0,0,0,630.38612
2022/08/17 10:25:00.003,n,237,9,3.96,10.440002,17,44.9,1018.42,0.06,0,0,0,631.39716
2022/08/17 10:26:00.009,n,259,12.24,10.08,15.12,17.1,44.9,1018.42,0.06,0,0,0,633.17388
2022/08/17 10:27:00.000,n,288,5.76,5.4,6.12,17.1,44.6,1018.42,0.06,0,0,0,635.24908
2022/08/17 10:28:00.003,n,173,1.08,0.36,2.88,17.1,45.1,1018.42,0.06,0,0,0,637.22784
2022/08/17 10:29:00.009,n,346,8.28,6.84,12.24,17.2,46.2,1018.42,0.06,0,0,0,638.44124
2022/08/17 10:30:00.015,n,278,5.04,3.96,6.84,17.4,45,1018.32,0.06,0,0,0,639.96008
2022/08/17 10:31:00.000,n,230,6.84,5.4,8.64,17.4,44.5,1018.22,0.06,0,0,0,641.39868
2022/08/17 10:32:00.000,n,197,2.88,2.16,3.6,17.5,44.9,1018.22,0.06,0,0,0,643.25568
2022/08/17 10:33:00.000,n,293,5.04,2.52,7.92,17.6,46.2,1018.12,0.06,0,0,0,643.31976
2022/08/17 10:34:00.003,n,288,9,7.56,10.08,17.7,43.6,1018.12,0.06,0,0,0,644.70556
2022/08/17 10:35:00.008,n,69,1.44,0.36,2.88,17.6,44.4,1018.02,0.06,0,0,0,647.38716
2022/08/17 10:36:00.000,n,264,12.24,10.440002,14.76,17.6,44.1,1018.02,0.06,0,0,0,646.76704
2022/08/17 10:37:00.002,n,269,12.6,11.88,13.32,17.6,43.7,1018.02,0.06,0,0,0,649.9854
2022/08/17 10:38:00.009,n,288,7.2,5.04,9.36,17.4,43.8,1018.12,0.06,0,0,0,650.52588
2022/08/17 10:39:00.014,n,242,9.72,9,11.16,17.4,43.7,1018.12,0.06,0,0,0,652.21656
2022/08/17 10:40:00.000,n,317,8.28,7.56,9,17.4,44.4,1018.12,0.06,0,0,0,653.22484
2022/08/17 10:41:00.000,n,227,7.2,4.32,9,17.6,44,1018.22,0.06,0,0,0,653.87032
2022/08/17 10:42:00.000,n,212,2.88,1.8,4.32,17.7,44.4,1018.22,0.06,0,0,0,654.91248
2022/08/17 10:43:00.003,n,342,2.88,1.8,4.32,17.7,43.4,1018.22,0.06,0,0,0,654.50108
2022/08/17 10:44:00.008,n,269,10.440002,0,12.6,17.8,43,1018.22,0.06,0,0,0,656.22292
2022/08/17 10:45:00.000,n,327,1.8,0.72,3.24,17.8,43.5,1018.32,0.06,0,0,0,659.52948
2022/08/17 10:46:00.002,n,234,7.2,2.52,10.08,17.8,43,1018.22,0.06,0,0,0,658.386
2022/08/17 10:47:00.008,n,279,6.48,6.12,6.84,17.7,43.4,1018.32,0.06,0,0,0,659.75716
2022/08/17 10:48:00.014,n,291,7.92,6.48,9,17.7,44.2,1018.32,0.06,0,0,0,660.3034
2022/08/17 10:49:00.000,n,271,5.76,4.32,6.84,17.8,44.7,1018.42,0.06,0,0,0,661.86376
2022/08/17 10:50:00.000,n,164,5.76,5.4,6.84,17.9,43,1018.42,0.06,0,0,0,664.95092
2022/08/17 10:51:00.000,n,232,5.04,3.24,5.76,17.9,43,1018.42,0.06,0,0,0,664.90148
2022/08/17 10:52:00.004,n,270,3.24,2.16,5.04,18,43.6,1018.32,0.06,0,0,0,664.81664
2022/08/17 10:53:00.000,n,261,5.76,4.68,6.48,18.1,43.1,1018.22,0.06,0,0,0,666.15972
2022/08/17 10:54:00.000,n,252,7.2,5.04,9,18.2,42.8,1018.12,0.06,0,0,0,666.10328
2022/08/17 10:55:00.004,n,203,8.64,4.68,10.8,18.3,42.3,1018.12,0.06,0,0,0,668.1516
2022/08/17 10:56:00.009,n,179,2.52,0.36,10.08,18.3,42.6,1018.12,0.06,0,0,0,668.476
2022/08/17 10:57:00.015,n,278,3.6,2.88,4.32,18.3,41.6,1018.22,0.06,0,0,0,672.00656
2022/08/17 10:58:00.000,n,270,15.84,14.4,16.2,18.3,42.5,1018.22,0.06,0,0,0,672.87936
2022/08/17 10:59:00.000,n,273,12.96,10.440002,14.76,18.2,42.5,1018.22,0.06,0,0,0,674.13
2022/08/17 11:00:00.000,n,271,3.6,1.08,5.4,18.1,42.6,1018.32,0.06,0,0,0,677.17112
2022/08/17 11:01:00.004,n,171,9.72,7.56,11.16,18.1,41.8,1018.22,0.06,0,0,0,675.28128
2022/08/17 11:02:00.006,n,245,3.6,2.88,4.32,18,42.4,1018.22,0.06,0,0,0,675.7396
2022/08/17 11:03:00.011,n,171,3.96,3.24,4.68,18,42.4,1018.22,0.06,0,0,0,676.98776
2022/08/17 11:04:00.000,n,272,9.36,7.92,10.8,18.1,42.5,1018.22,0.06,0,0,0,678.3544
2022/08/17 11:05:00.006,n,250,10.440002,8.64,12.6,18.1,42.8,1018.22,0.06,0,0,0,677.86856
2022/08/17 11:06:00.011,n,288,14.04,11.16,17.64,18.1,42.1,1018.32,0.06,0,0,0,676.87488
2022/08/17 11:07:00.000,n,255,8.64,7.2,10.08,18.2,41.6,1018.42,0.06,0,0,0,678.59384
2022/08/17 11:08:00.000,n,262,9.36,7.2,11.88,18.2,41.9,1018.42,0.06,0,0,0,681.19584
2022/08/17 11:09:00.000,n,281,2.88,1.8,5.76,18.3,42.4,1018.42,0.06,0,0,0,682.80408
2022/08/17 11:10:00.000,n,280,2.52,1.44,3.24,18.4,41.1,1018.42,0.06,0,0,0,686.6536
2022/08/17 11:11:00.006,n,162,13.68,11.52,17.64,18.5,40.5,1018.32,0.06,0,0,0,694.56008
2022/08/17 11:12:00.010,n,295,8.64,7.2,10.08,18.5,40.5,1018.32,0.06,0,0,0,699.95776
2022/08/17 11:13:00.000,n,252,12.24,10.08,13.68,18.5,40,1018.32,0.06,0,0,0,701.00024
2022/08/17 11:14:00.004,n,301,1.8,1.08,2.88,18.5,40.5,1018.32,0.06,0,0,0,702.52512
2022/08/17 11:15:00.010,n,189,6.12,1.8,12.96,18.6,40,1018.22,0.06,0,0,0,707.02768
2022/08/17 11:16:00.000,n,226,2.88,1.44,4.32,18.6,40,1018.12,0.06,0,0,0,709.86832
2022/08/17 11:17:00.000,n,240,1.8,1.08,2.52,18.7,39.7,1018.12,0.06,0,0,0,709.50672
2022/08/17 11:18:00.000,n,264,7.2,6.48,8.28,18.7,38.9,1018.22,0.06,0,0,0,712.14792
2022/08/17 11:19:00.000,n,168,14.04,10.8,15.84,18.7,38.8,1018.22,0.06,0,0,0,704.99808
2022/08/17 11:20:00.004,n,295,10.8,5.4,12.24,18.6,38.8,1018.22,0.06,0,0,0,705.17264
2022/08/17 11:21:00.011,n,270,7.92,5.76,10.08,18.6,38.6,1018.22,0.06,0,0,0,707.64112
2022/08/17 11:22:00.000,n,213,6.84,4.68,7.92,18.5,38.9,1018.22,0.06,0,0,0,718.19896
2022/08/17 11:23:00.004,n,287,4.68,3.96,5.76,18.6,39.4,1018.22,0.06,0,0,0,717.39976
2022/08/17 11:24:00.010,n,233,2.88,2.16,3.24,18.7,39.6,1018.12,0.06,0,0,0,717.10072
2022/08/17 11:25:00.000,n,289,9,7.92,10.08,18.8,40.6,1018.12,0.06,0,0,0,724.98608
2022/08/17 11:26:00.000,n,279,10.08,7.2,13.68,18.9,40.2,1018.12,0.06,0,0,0,733.42968
2022/08/17 11:27:00.000,n,243,7.56,5.4,10.8,18.9,40,1018.12,0.06,0,0,0,699.96472
2022/08/17 11:28:00.000,n,293,20.880002,17.64,23.759998,18.8,41.6,1018.02,0.06,0,0,0,739.09072
2022/08/17 11:29:00.005,n,241,15.12,12.24,18.72,18.6,41.4,1018.02,0.06,0,0,0,91.560528
2022/08/17 11:30:00.010,n,259,12.96,11.52,14.76,18.5,40.9,1018.02,0.06,0,0,0,714.40992
2022/08/17 11:31:00.000,n,255,8.28,5.4,10.440002,18.5,40.6,1018.02,0.06,0,0,0,707.05552
2022/08/17 11:32:00.004,n,310,8.28,5.76,10.440002,18.4,43.1,1018.02,0.06,0,0,0,708.00304
2022/08/17 11:33:00.010,n,252,11.52,9.36,14.76,18.5,41.4,1018.02,0.06,0,0,0,705.12376
2022/08/17 11:34:00.000,n,220,6.84,4.68,10.440002,18.6,41.2,1018.02,0.06,0,0,0,708.62296
2022/08/17 11:35:00.000,n,287,2.88,1.44,3.6,18.6,41.2,1018.02,0.06,0,0,0,736.12168
2022/08/17 11:36:00.000,n,258,11.16,9.72,14.76,18.6,41.9,1017.92,0.06,0,0,0,114.4443
2022/08/17 11:37:00.000,n,256,10.440002,5.76,13.32,18.5,41.7,1017.92,0.06,0,0,0,737.1556
2022/08/17 11:38:00.005,n,257,14.04,11.88,18.359998,18.4,41.8,1017.92,0.06,0,0,0,724.41208
2022/08/17 11:39:00.010,n,276,12.96,10.8,16.2,18.4,42.1,1017.92,0.06,0,0,0,545.02092
2022/08/17 11:40:00.000,n,263,6.48,4.32,9,18.5,42.1,1017.92,0.06,0,0,0,735.8528
2022/08/17 11:41:00.005,n,244,9.36,6.12,10.8,18.6,41.6,1017.92,0.06,0,0,0,745.39072
2022/08/17 11:42:00.010,n,276,11.52,10.08,12.96,18.6,41.1,1017.92,0.06,0,0,0,753.4712
2022/08/17 11:43:00.000,n,273,7.56,4.68,9.36,18.6,41.7,1018.02,0.06,0,0,0,765.74536
2022/08/17 11:44:00.000,n,295,6.48,5.04,7.56,18.6,41.3,1018.02,0.06,0,0,0,776.03224
2022/08/17 11:45:00.000,n,92,2.16,1.08,3.6,18.6,41.6,1018.02,0.06,0,0,0,781.16624
2022/08/17 11:46:00.000,n,289,1.08,0.36,3.24,18.8,41,1017.92,0.06,0,0,0,780.75272
2022/08/17 11:47:00.005,n,234,11.16,7.56,13.68,19.1,40.2,1017.82,0.06,0,0,0,784.07792
2022/08/17 11:48:00.010,n,220,13.32,10.8,18,19.1,40.4,1017.82,0.06,0,0,0,621.96156
2022/08/17 11:49:00.000,n,234,1.8,1.08,3.24,19.1,40.3,1017.92,0.06,0,0,0,738.10624
2022/08/17 11:50:00.005,n,115,0.72,0.36,1.08,19.2,40,1017.92,0.06,0,0,0,779.0156
2022/08/17 11:51:00.010,n,236,12.96,10.8,16.919998,19.2,39.4,1018.02,0.06,0,0,0,766.58376
2022/08/17 11:52:00.000,n,249,10.8,8.64,12.96,19,39.9,1017.92,0.06,0,0,0,753.96408
2022/08/17 11:53:00.000,n,217,7.2,6.48,8.64,18.9,39.7,1017.92,0.06,0,0,0,750.9636
2022/08/17 11:54:00.000,n,219,7.92,5.4,9,18.9,40.2,1017.92,0.06,0,0,0,746.20312
2022/08/17 11:55:00.001,n,235,10.440002,8.28,12.24,19,40.5,1017.82,0.06,0,0,0,748.7468
2022/08/17 11:56:00.007,n,133,1.08,0.72,1.44,19.1,40.5,1017.92,0.06,0,0,0,749.5912
2022/08/17 11:57:00.000,n,207,7.56,4.68,9.36,19.3,39.7,1017.92,0.06,0,0,0,745.7488
2022/08/17 11:58:00.001,n,178,10.08,9,12.24,19.4,38.8,1017.92,0.06,0,0,0,744.0752
2022/08/17 11:59:00.007,n,119,4.68,2.52,6.12,19.3,38.6,1017.92,0.06,0,0,0,752.38944
2022/08/17 12:00:00.012,n,123,6.84,2.52,9.72,19.3,38.7,1017.92,0.06,0,0,0,758.036
