"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/08/08 08:08:00.000,n,280,0.72,0.36,1.8,12.1,53.8,1020.72,0,0,0,0,280.88514
2022/08/08 08:09:00.000,n,276,2.88,2.16,3.96,12.2,54.1,1020.72,0,0,0,0,283.86976
2022/08/08 08:10:00.000,n,318,1.8,1.08,2.52,12.3,54.1,1020.72,0,0,0,0,287.5874
2022/08/08 08:11:00.000,n,214,3.96,2.16,5.76,12.3,53.5,1020.72,0,0,0,0,290.42858
2022/08/08 08:12:00.008,n,259,6.84,5.04,9,12.3,53.3,1020.72,0,0,0,0,293.74524
2022/08/08 08:13:00.006,n,297,5.4,3.96,7.56,12.4,53.4,1020.72,0,0,0,0,295.84058
2022/08/08 08:14:00.002,n,245,2.88,1.8,3.24,12.4,53.1,1020.72,0,0,0,0,299.49658
2022/08/08 08:15:00.015,n,251,2.88,2.52,3.6,12.4,52.9,1020.72,0,0,0,0,302.27338
2022/08/08 08:16:00.000,n,214,2.88,1.08,4.32,12.5,53.3,1020.72,0,0,0,0,305.91504
2022/08/08 08:17:00.000,n,162,5.76,2.52,9.36,12.6,52.2,1020.72,0,0,0,0,308.67914
2022/08/08 08:18:00.000,n,287,1.44,0.36,1.8,12.7,52.9,1020.82,0,0,0,0,311.9085
2022/08/08 08:19:00.003,n,294,3.24,2.52,4.32,12.8,54.1,1020.82,0,0,0,0,315.50562
2022/08/08 08:20:00.000,n,247,7.56,6.12,10.08,12.9,51.4,1020.82,0,0,0,0,317.19324
2022/08/08 08:21:00.000,n,162,5.04,1.08,7.2,12.9,51.6,1020.82,0,0,0,0,320.85688
2022/08/08 08:22:00.009,n,201,1.08,0.72,2.16,12.9,51.4,1020.82,0,0,0,0,323.55372
2022/08/08 08:23:00.006,n,278,2.88,1.44,3.6,12.9,51.6,1020.82,0,0,0,0,326.66498
2022/08/08 08:24:00.004,n,314,5.4,4.32,6.48,13,51.4,1020.82,0,0,0,0,329.77198
2022/08/08 08:25:00.001,n,241,2.88,0.72,5.04,13.1,51.1,1020.82,0,0,0,0,332.01388
2022/08/08 08:26:00.000,n,183,6.84,4.32,8.64,13.2,50.8,1020.82,0,0,0,0,335.71504
2022/08/08 08:27:00.000,n,150,4.68,0.36,8.28,13.2,50.5,1020.82,0,0,0,0,338.91848
2022/08/08 08:28:00.000,n,285,1.44,0.36,2.16,13.2,52,1020.82,0,0,0,0,341.76152
2022/08/08 08:29:00.004,n,113,4.32,2.52,7.56,13.2,50.5,1020.82,0,0,0,0,345.11904
2022/08/08 08:30:00.001,n,342,3.96,2.52,7.2,13.3,51.4,1020.82,0,0,0,0,347.2632
2022/08/08 08:31:00.000,n,248,3.24,1.44,4.32,13.5,49.6,1020.82,0,0,0,0,350.41928
2022/08/08 08:32:00.011,n,295,2.88,1.44,3.6,13.5,49.8,1020.82,0,0,0,0,353.96848
2022/08/08 08:33:00.008,n,253,1.08,0.36,2.88,13.6,50.4,1020.82,0,0,0,0,356.49992
2022/08/08 08:34:00.000,n,270,2.16,1.44,2.88,13.7,49.3,1020.82,0,0,0,0,359.11556
2022/08/08 08:35:00.001,n,242,3.24,1.8,4.32,13.8,48.7,1020.92,0,0,0,0,361.8698
2022/08/08 08:36:00.000,n,314,3.6,2.52,3.96,13.9,50.1,1020.92,0,0,0,0,365.03384
2022/08/08 08:37:00.000,n,241,3.6,1.44,5.04,13.9,48.6,1020.92,0,0,0,0,367.94124
2022/08/08 08:38:00.000,n,198,1.8,1.08,4.32,13.9,48.1,1020.92,0,0,0,0,369.92368
2022/08/08 08:39:00.006,n,262,4.68,0.72,5.76,14,48.1,1020.92,0,0,0,0,372.31848
2022/08/08 08:40:00.000,n,257,2.16,0.72,6.48,14,47.4,1020.92,0,0,0,0,375.70168
2022/08/08 08:41:00.013,n,152,7.2,4.32,7.92,14,46.9,1020.82,0,0,0,0,378.1742
2022/08/08 08:42:00.010,n,258,8.64,7.92,9.36,14,47.2,1020.92,0,0,0,0,380.54908
2022/08/08 08:43:00.000,n,273,2.52,2.16,2.88,14,48.2,1020.92,0,0,0,0,383.89136
2022/08/08 08:44:00.003,n,243,14.76,12.6,16.56,14.1,46.4,1020.92,0,0,0,0,387.071
2022/08/08 08:45:00.000,n,265,6.12,5.04,7.92,14.1,46.9,1020.92,0,0,0,0,389.11688
2022/08/08 08:46:00.000,n,166,3.24,2.16,6.12,14.1,46.6,1020.92,0,0,0,0,392.06536
2022/08/08 08:47:00.008,n,262,4.68,3.24,5.4,14.2,46.9,1021.02,0,0,0,0,394.60048
2022/08/08 08:48:00.006,n,179,2.88,0,6.12,14.3,47.6,1021.02,0,0,0,0,397.6266
2022/08/08 08:49:00.006,n,124,2.52,2.16,3.24,14.4,45.5,1021.02,0,0,0,0,400.62372
2022/08/08 08:50:00.000,n,270,9,8.28,10.08,14.6,45,1021.02,0,0,0,0,403.00164
2022/08/08 08:51:00.013,n,280,7.56,7.2,7.92,14.6,45.6,1021.02,0,0,0,0,406.92104
2022/08/08 08:52:00.000,n,340,1.8,1.08,6.84,14.6,45.6,1021.02,0,0,0,0,409.23516
2022/08/08 08:53:00.000,n,289,6.48,5.76,7.56,14.8,44.1,1021.02,0,0,0,0,411.84656
2022/08/08 08:54:00.004,n,247,9.72,7.2,11.16,14.8,43.6,1021.02,0,0,0,0,413.48504
2022/08/08 08:55:00.002,n,124,4.32,3.24,5.4,14.8,43.9,1021.02,0,0,0,0,416.19568
2022/08/08 08:56:00.000,n,240,8.28,5.76,10.08,14.8,43.6,1021.02,0,0,0,0,418.60688
2022/08/08 08:57:00.000,n,264,7.92,5.04,10.440002,14.7,43.8,1021.02,0,0,0,0,421.74408
2022/08/08 08:58:00.008,n,277,1.44,0.36,2.52,14.7,43.7,1021.02,0,0,0,0,423.38716
2022/08/08 08:59:00.006,n,165,3.6,1.8,5.4,14.8,43.5,1021.02,0,0,0,0,427.43348
2022/08/08 09:00:00.003,n,254,6.84,6.12,7.92,14.8,43.7,1021.02,0,0,0,0,428.94228
2022/08/08 09:01:00.000,n,331,2.52,0.72,3.96,14.9,43.6,1021.02,0,0,0,0,431.9812
2022/08/08 09:02:00.000,n,326,7.2,6.12,8.28,15,43.5,1021.02,0,0,0,0,433.29896
2022/08/08 09:03:00.000,n,277,8.64,6.48,11.16,15,42.5,1021.02,0,0,0,0,437.04804
2022/08/08 09:04:00.006,n,198,3.24,2.88,3.96,15,42.5,1021.02,0,0,0,0,439.8346
2022/08/08 09:05:00.004,n,286,6.84,5.4,8.28,15,42.2,1021.12,0,0,0,0,442.19696
2022/08/08 09:06:00.000,n,274,4.68,3.96,5.4,15,42.6,1021.12,0,0,0,0,443.8742
2022/08/08 09:07:00.000,n,258,12.24,10.8,13.68,15.1,42.3,1021.12,0,0,0,0,446.91316
2022/08/08 09:08:00.011,n,178,4.32,2.16,7.92,15.1,42.5,1021.12,0,0,0,0,449.58068
2022/08/08 09:09:00.008,n,278,3.96,1.8,6.12,15.1,42.8,1021.12,0,0,0,0,451.17976
2022/08/08 09:10:00.000,n,185,2.16,0.72,3.24,15.2,42.3,1021.12,0,0,0,0,453.33064
2022/08/08 09:11:00.000,n,253,11.52,8.28,14.04,15.3,42.2,1021.12,0,0,0,0,456.1154
2022/08/08 09:12:00.000,n,171,5.76,3.96,7.92,15.2,42.2,1021.12,0,0,0,0,458.21652
2022/08/08 09:13:00.000,n,241,2.52,1.08,4.32,15.2,42.2,1021.12,0,0,0,0,461.2408
2022/08/08 09:14:00.008,n,286,7.2,6.48,7.92,15.3,42.2,1021.12,0,0,0,0,463.17532
2022/08/08 09:15:00.005,n,274,4.68,1.44,5.76,15.3,43,1021.12,0,0,0,0,466.394
2022/08/08 09:16:00.002,n,320,3.6,1.44,5.76,15.4,42.6,1021.12,0,0,0,0,467.98948
2022/08/08 09:17:00.000,n,283,5.4,3.6,7.56,15.4,42.6,1021.12,0,0,0,0,470.65488
2022/08/08 09:18:00.012,n,258,8.28,7.56,8.64,15.5,41.8,1021.12,0,0,0,0,473.19304
2022/08/08 09:19:00.000,n,203,2.16,1.08,5.04,15.5,41.6,1021.12,0,0,0,0,475.40828
2022/08/08 09:20:00.000,n,28,3.96,3.6,5.4,15.5,42.5,1021.12,0,0,0,0,477.09256
2022/08/08 09:21:00.003,n,79,2.52,0.36,4.32,15.7,41.2,1021.12,0,0,0,0,481.29848
2022/08/08 09:22:00.002,n,273,9,7.92,10.440002,15.9,41.6,1021.12,0,0,0,0,482.60768
2022/08/08 09:23:00.000,n,257,9,8.64,9.72,15.9,41.1,1021.12,0,0,0,0,484.32096
2022/08/08 09:24:00.000,n,335,1.8,0.72,2.52,15.8,41.9,1021.12,0,0,0,0,488.23848
2022/08/08 09:25:00.011,n,178,5.04,3.6,6.84,15.8,41.3,1021.12,0,0,0,0,489.78816
2022/08/08 09:26:00.008,n,269,7.2,5.04,9,15.8,41.6,1021.12,0,0,0,0,492.14508
2022/08/08 09:27:00.004,n,245,3.6,1.8,4.32,15.8,42.2,1021.12,0,0,0,0,495.8716
2022/08/08 09:28:00.001,n,256,15.12,14.04,18.359998,15.9,41.4,1021.02,0,0,0,0,496.80024
2022/08/08 09:29:00.000,n,274,9.72,9,10.08,15.8,41.1,1021.02,0,0,0,0,498.03468
2022/08/08 09:30:00.000,n,288,15.84,15.12,16.919998,15.7,42.2,1021.02,0,0,0,0,500.03752
2022/08/08 09:31:00.000,n,156,2.88,0.36,9,15.6,42.2,1021.02,0,0,0,0,502.63764
2022/08/08 09:32:00.008,n,274,14.04,12.24,15.84,15.6,42.1,1021.02,0,0,0,0,505.22004
2022/08/08 09:33:00.005,n,217,6.48,5.4,9.72,15.6,42.2,1021.02,0,0,0,0,507.00652
2022/08/08 09:34:00.002,n,284,9,7.92,9.72,15.6,42.4,1021.02,0,0,0,0,510.05096
2022/08/08 09:35:00.000,n,244,8.64,6.12,12.6,15.7,42.9,1021.02,0,0,0,0,511.63024
2022/08/08 09:36:00.013,n,247,9.36,7.2,11.16,15.7,42.4,1021.02,0,0,0,0,513.35664
2022/08/08 09:37:00.000,n,238,9,3.6,11.88,15.7,42.1,1021.02,0,0,0,0,516.69616
2022/08/08 09:38:00.000,n,128,2.16,1.44,3.24,15.7,42.5,1021.02,0,0,0,0,519.15496
2022/08/08 09:39:00.004,n,272,9.72,5.76,12.24,15.7,42.3,1021.02,0,0,0,0,520.6952
2022/08/08 09:40:00.001,n,219,8.64,6.84,11.16,15.7,40.9,1021.02,0,0,0,0,523.3774
2022/08/08 09:41:00.000,n,172,0.72,0.36,1.08,15.8,41.3,1021.02,0,0,0,0,525.03936
2022/08/08 09:42:00.000,n,229,5.04,3.24,6.48,15.9,40.8,1021.02,0,0,0,0,528.0768
2022/08/08 09:43:00.009,n,244,9.36,8.64,10.08,16,41.2,1021.02,0,0,0,0,529.40584
2022/08/08 09:44:00.006,n,189,5.04,4.32,7.56,16,40,1021.02,0,0,0,0,530.47516
2022/08/08 09:45:00.003,n,244,7.2,4.68,7.92,16,41.5,1021.02,0,0,0,0,533.768
2022/08/08 09:46:00.000,n,262,14.4,10.440002,15.84,16,40.2,1020.92,0,0,0,0,536.29152
2022/08/08 09:47:00.000,n,163,9.72,6.48,11.52,16,40.1,1020.92,0,0,0,0,538.1244
2022/08/08 09:48:00.000,n,257,9,6.12,10.8,16,39.7,1020.92,0,0,0,0,539.64508
2022/08/08 09:49:00.000,n,286,7.92,5.76,9.36,16,39.9,1020.92,0,0,0,0,541.06812
2022/08/08 09:50:00.004,n,246,5.04,3.6,7.92,16,40,1020.92,0,0,0,0,544.02284
2022/08/08 09:51:00.001,n,273,9,3.6,12.24,16,40.2,1020.92,0,0,0,0,545.71504
2022/08/08 09:52:00.000,n,272,8.28,6.84,9.36,16,40.3,1020.92,0,0,0,0,548.4958
2022/08/08 09:53:00.011,n,275,9,6.84,11.52,16,40,1020.82,0,0,0,0,548.98224
2022/08/08 09:54:00.010,n,274,10.08,6.48,12.24,16,40.1,1020.82,0,0,0,0,551.20544
2022/08/08 09:55:00.000,n,277,13.68,11.16,15.48,16,40,1020.82,0,0,0,0,552.58788
2022/08/08 09:56:00.003,n,230,2.88,0.72,5.04,16.1,39.5,1020.82,0,0,0,0,555.29724
2022/08/08 09:57:00.000,n,249,8.64,6.48,10.8,16.1,39.1,1020.82,0,0,0,0,557.02028
2022/08/08 09:58:00.000,n,269,6.48,4.68,9,16.1,39.5,1020.82,0,0,0,0,559.17448
2022/08/08 09:59:00.000,n,240,4.32,2.16,6.12,16.1,39.5,1020.82,0,0,0,0,561.04096
2022/08/08 10:00:00.007,n,243,3.96,1.8,5.4,16.3,39.2,1020.82,0,0,0,0,562.3474
2022/08/08 10:01:00.004,n,348,2.52,1.8,3.96,16.4,39.2,1020.82,0,0,0,0,564.40004
2022/08/08 10:02:00.001,n,213,2.16,1.08,3.6,16.5,38.4,1020.82,0,0,0,0,565.74736
2022/08/08 10:03:00.014,n,295,2.16,1.08,2.52,16.6,40.2,1020.82,0,0,0,0,567.70752
2022/08/08 10:04:00.000,n,277,5.4,3.96,6.84,16.700002,38.5,1020.82,0,0,0,0,569.3808
2022/08/08 10:05:00.000,n,166,5.76,3.24,10.08,16.700002,37.7,1020.82,0,0,0,0,571.64948
2022/08/08 10:06:00.000,n,285,6.12,1.8,10.08,16.700002,38.1,1020.82,0,0,0,0,573.19244
2022/08/08 10:07:00.002,n,221,3.96,1.8,6.12,16.700002,38.7,1020.82,0,0,0,0,575.16724
2022/08/08 10:08:00.000,n,37,3.6,0.72,7.2,16.700002,38.3,1020.72,0,0,0,0,575.97076
2022/08/08 10:09:00.000,n,170,15.12,11.16,20.519998,16.8,37.5,1020.72,0,0,0,0,578.85284
2022/08/08 10:10:00.010,n,220,6.48,5.04,9.36,16.700002,37.6,1020.72,0,0,0,0,579.55964
2022/08/08 10:11:00.007,n,290,2.88,1.44,4.32,16.700002,38.1,1020.72,0,0,0,0,580.5136
2022/08/08 10:12:00.004,n,165,6.84,3.24,9,16.700002,37.3,1020.72,0,0,0,0,584.37468
2022/08/08 10:13:00.001,n,152,11.16,8.64,12.6,16.700002,37.2,1020.62,0,0,0,0,585.43488
2022/08/08 10:14:00.000,n,257,11.52,10.08,13.32,16.6,38.3,1020.62,0,0,0,0,587.04528
2022/08/08 10:15:00.000,n,243,8.64,5.76,10.08,16.6,38.3,1020.62,0,0,0,0,589.43236
2022/08/08 10:16:00.000,n,237,3.96,2.88,5.76,16.6,38.5,1020.62,0,0,0,0,591.14044
2022/08/08 10:17:00.005,n,273,14.4,10.08,17.64,16.6,39.6,1020.62,0,0,0,0,591.37268
2022/08/08 10:18:00.002,n,329,8.28,3.6,16.919998,16.6,39.3,1020.62,0,0,0,0,593.59312
2022/08/08 10:19:00.000,n,291,10.8,9.36,12.24,16.5,39.4,1020.52,0,0,0,0,594.7818
2022/08/08 10:20:00.014,n,257,14.04,12.24,15.84,16.4,39.7,1020.52,0,0,0,0,596.83836
2022/08/08 10:21:00.011,n,258,10.440002,9,14.76,16.5,39.6,1020.52,0,0,0,0,598.42192
2022/08/08 10:22:00.000,n,292,10.440002,10.08,11.52,16.5,40.3,1020.52,0,0,0,0,600.6848
2022/08/08 10:23:00.000,n,273,7.92,6.84,8.64,16.6,39,1020.52,0,0,0,0,601.3806
2022/08/08 10:24:00.002,n,264,5.4,2.88,7.92,16.700002,39.3,1020.52,0,0,0,0,602.58332
2022/08/08 10:25:00.000,n,257,13.32,10.08,16.56,16.8,39,1020.52,0,0,0,0,603.48116
2022/08/08 10:26:00.000,n,293,5.4,5.04,6.12,16.8,39.4,1020.52,0,0,0,0,607.276
2022/08/08 10:27:00.009,n,328,3.96,1.8,7.2,16.9,40.1,1020.52,0,0,0,0,606.74864
2022/08/08 10:28:00.006,n,253,1.8,0.72,3.96,17,39.3,1020.52,0,0,0,0,607.96904
2022/08/08 10:29:00.004,n,181,1.8,0.72,2.52,17.1,38.7,1020.52,0,0,0,0,608.9572
2022/08/08 10:30:00.001,n,288,5.76,5.4,6.84,17.1,39.6,1020.52,0,0,0,0,610.53528
2022/08/08 10:31:00.000,n,196,5.76,4.68,11.16,17.1,38.3,1020.52,0,0,0,0,612.2122
2022/08/08 10:32:00.000,n,240,2.52,1.8,3.24,17.2,38.4,1020.52,0,0,0,0,612.83812
2022/08/08 10:33:00.000,n,198,5.4,4.32,7.92,17.2,38.7,1020.42,0,0,0,0,615.42784
2022/08/08 10:34:00.000,n,258,0.36,0,0.72,17.2,37.9,1020.42,0,0,0,0,615.55052
2022/08/08 10:35:00.005,n,290,7.92,6.84,8.64,17.3,38.7,1020.42,0,0,0,0,616.35804
2022/08/08 10:36:00.003,n,264,13.68,12.24,14.76,17.4,38.2,1020.42,0,0,0,0,618.95268
2022/08/08 10:37:00.003,n,219,6.48,4.68,8.64,17.3,38.2,1020.42,0,0,0,0,619.29084
2022/08/08 10:38:00.000,n,267,6.48,3.96,9,17.3,38,1020.42,0,0,0,0,620.97328
2022/08/08 10:39:00.013,n,56,2.88,2.52,4.32,17.3,37.8,1020.32,0,0,0,0,620.63544
2022/08/08 10:40:00.000,n,250,3.6,1.08,5.04,17.3,38,1020.42,0,0,0,0,622.54616
2022/08/08 10:41:00.000,n,261,14.04,10.8,14.4,17.4,37.6,1020.32,0,0,0,0,624.37536
2022/08/08 10:42:00.005,n,204,7.56,6.48,10.08,17.3,37.6,1020.32,0,0,0,0,627.78328
2022/08/08 10:43:00.001,n,260,6.84,5.04,8.64,17.3,37.6,1020.32,0,0,0,0,626.44508
2022/08/08 10:44:00.000,n,290,8.28,5.04,10.8,17.2,38.4,1020.32,0,0,0,0,629.7306
2022/08/08 10:45:00.000,n,245,2.52,1.44,4.68,17.2,37.8,1020.22,0,0,0,0,630.28328
2022/08/08 10:46:00.009,n,41,3.24,1.8,7.2,17.3,38.9,1020.22,0,0,0,0,630.05348
2022/08/08 10:47:00.006,n,0,2.52,1.44,2.88,17.3,38.7,1020.22,0,0,0,0,631.18688
2022/08/08 10:48:00.003,n,248,3.96,1.44,5.4,17.4,37.4,1020.22,0,0,0,0,633.10004
2022/08/08 10:49:00.000,n,199,3.6,3.24,4.32,17.4,37.8,1020.22,0,0,0,0,633.823
2022/08/08 10:50:00.000,n,141,3.96,1.44,9,17.4,37.9,1020.22,0,0,0,0,634.6674
2022/08/08 10:51:00.000,n,274,5.76,3.96,7.2,17.4,38.1,1020.22,0,0,0,0,636.28304
2022/08/08 10:52:00.000,n,274,6.12,5.04,6.84,17.3,38.8,1020.22,0,0,0,0,636.35444
2022/08/08 10:53:00.006,n,234,5.76,3.96,6.12,17.3,37.9,1020.22,0,0,0,0,637.57576
2022/08/08 10:54:00.003,n,291,9,7.56,10.440002,17.3,38.8,1020.12,0,0,0,0,639.38728
2022/08/08 10:55:00.000,n,255,7.56,5.76,9.36,17.4,38.8,1020.12,0,0,0,0,640.95488
2022/08/08 10:56:00.014,n,284,6.48,4.68,8.64,17.4,38.8,1020.12,0,0,0,0,640.82
2022/08/08 10:57:00.012,n,219,3.96,2.88,5.4,17.5,37.7,1020.12,0,0,0,0,642.69868
2022/08/08 10:58:00.000,n,235,10.440002,9.36,11.88,17.5,37,1020.12,0,0,0,0,644.12744
2022/08/08 10:59:00.002,n,258,6.48,3.6,8.28,17.5,37.3,1020.12,0,0,0,0,644.79852
2022/08/08 11:00:00.000,n,289,6.12,2.52,10.440002,17.6,37.7,1020.02,0,0,0,0,646.51024
2022/08/08 11:01:00.000,n,272,13.32,12.24,14.04,17.5,37.5,1020.02,0,0,0,0,646.48188
2022/08/08 11:02:00.000,n,279,19.44,14.76,21.96,17.5,37.8,1020.02,0,0,0,0,647.23048
2022/08/08 11:03:00.008,n,276,4.68,0.36,7.56,17.4,38.4,1020.02,0,0,0,0,647.77888
2022/08/08 11:04:00.005,n,259,10.08,6.48,11.16,17.3,38.4,1020.02,0,0,0,0,647.39436
2022/08/08 11:05:00.002,n,247,3.6,1.08,8.28,17.5,37.7,1020.02,0,0,0,0,649.82172
2022/08/08 11:06:00.016,n,242,9.72,6.84,11.88,17.6,36.8,1020.02,0,0,0,0,650.59688
2022/08/08 11:07:00.000,n,167,3.24,2.16,8.28,17.6,36.9,1020.02,0,0,0,0,651.38544
2022/08/08 11:08:00.000,n,200,12.24,9.72,13.68,17.5,36.8,1020.02,0,0,0,0,649.81468
2022/08/08 11:09:00.000,n,171,7.92,6.12,11.88,17.5,36.5,1020.02,0,0,0,0,651.3714
2022/08/08 11:10:00.005,n,170,9,7.92,9.72,17.4,36.2,1020.02,0,0,0,0,652.74928
2022/08/08 11:11:00.002,n,237,8.64,6.48,10.440002,17.2,37,1020.02,0,0,0,0,654.04048
2022/08/08 11:12:00.000,n,270,2.88,1.08,5.04,17.2,37.6,1020.02,0,0,0,0,654.19612
2022/08/08 11:13:00.012,n,270,6.84,3.24,7.92,17.3,38.2,1020.02,0,0,0,0,656.4352
2022/08/08 11:14:00.009,n,292,6.84,4.32,8.64,17.4,39.1,1020.02,0,0,0,0,653.62208
2022/08/08 11:15:00.007,n,234,4.32,3.6,5.04,17.6,37.4,1020.02,0,0,0,0,654.79884
2022/08/08 11:16:00.000,n,188,2.52,1.08,5.76,17.6,36.3,1019.92,0,0,0,0,655.4156
2022/08/08 11:17:00.000,n,144,7.56,6.84,8.28,17.7,36.7,1019.92,0,0,0,0,658.34344
2022/08/08 11:18:00.000,n,174,11.52,10.440002,16.56,17.6,36.3,1019.92,0,0,0,0,658.33644
2022/08/08 11:19:00.000,n,202,7.92,6.12,9.72,17.4,37.4,1019.92,0,0,0,0,657.93144
2022/08/08 11:20:00.009,n,211,1.8,0.72,3.24,17.5,37.3,1019.92,0,0,0,0,659.28828
2022/08/08 11:21:00.006,n,332,2.88,1.08,4.68,17.7,40.4,1019.92,0,0,0,0,659.65752
2022/08/08 11:22:00.003,n,218,2.52,1.8,2.88,17.9,37.7,1019.82,0,0,0,0,658.94036
2022/08/08 11:23:00.000,n,100,0.72,0.36,1.8,18,36.9,1019.82,0,0,0,0,660.80712
2022/08/08 11:24:00.014,n,275,9.36,8.28,10.440002,18.2,36.3,1019.82,0,0,0,0,662.99036
2022/08/08 11:25:00.000,n,296,10.440002,9.36,11.52,18.2,36.3,1019.72,0,0,0,0,661.85664
2022/08/08 11:26:00.000,n,283,9.72,8.28,11.88,18.2,36.4,1019.72,0,0,0,0,661.878
2022/08/08 11:27:00.000,n,251,9.36,8.64,10.8,18.1,36.7,1019.72,0,0,0,0,663.40816
2022/08/08 11:28:00.003,n,280,2.52,0.72,3.96,18,36.7,1019.72,0,0,0,0,663.69868
2022/08/08 11:29:00.000,n,141,7.92,7.56,8.28,18,35.7,1019.72,0,0,0,0,662.34584
2022/08/08 11:30:00.000,n,133,6.12,3.6,15.84,18.1,35.9,1019.72,0,0,0,0,663.62056
2022/08/08 11:31:00.010,n,217,1.08,0.36,1.8,18.1,36.2,1019.72,0,0,0,0,664.32824
2022/08/08 11:32:00.011,n,150,1.8,0.72,2.88,18.1,35.6,1019.62,0,0,0,0,664.66792
2022/08/08 11:33:00.004,n,207,2.88,2.16,3.6,18.1,35.6,1019.62,0,0,0,0,665.21236
2022/08/08 11:34:00.002,n,56,1.8,0.72,3.96,18.1,36.1,1019.62,0,0,0,0,665.50224
2022/08/08 11:35:00.000,n,158,3.6,3.24,4.32,18.2,36.1,1019.62,0,0,0,0,665.89836
2022/08/08 11:36:00.000,n,255,0.72,0.36,1.44,18.4,35.5,1019.62,0,0,0,0,663.76916
2022/08/08 11:37:00.000,n,11,2.88,2.16,3.6,18.5,38.3,1019.62,0,0,0,0,665.7638
2022/08/08 11:38:00.008,n,225,2.16,1.8,2.52,18.7,35,1019.62,0,0,0,0,666.2304
2022/08/08 11:39:00.005,n,236,1.8,1.08,3.24,18.8,34.9,1019.52,0,0,0,0,665.87732
2022/08/08 11:40:00.001,n,276,6.84,6.48,7.56,18.8,35.6,1019.52,0,0,0,0,665.6158
2022/08/08 11:41:00.002,n,114,2.88,1.8,4.32,18.8,34.8,1019.52,0,0,0,0,665.60296
2022/08/08 11:42:00.009,n,233,3.24,1.44,6.48,18.8,35,1019.42,0,0,0,0,666.88164
2022/08/08 11:43:00.000,n,271,1.8,1.08,2.16,18.9,36,1019.42,0,0,0,0,667.369
2022/08/08 11:44:00.000,n,284,4.32,3.96,5.04,19,35.9,1019.42,0,0,0,0,668.2232
2022/08/08 11:45:00.000,n,309,1.44,0.72,2.16,18.9,34.9,1019.42,0,0,0,0,666.90272
2022/08/08 11:46:00.000,n,276,3.6,2.88,4.32,18.9,34.5,1019.42,0,0,0,0,666.64848
2022/08/08 11:47:00.000,n,163,1.8,1.44,2.16,18.9,34.5,1019.42,0,0,0,0,664.60564
2022/08/08 11:48:00.007,n,210,2.88,2.52,3.24,19,35,1019.32,0,0,0,0,666.14708
2022/08/08 11:49:00.005,n,186,11.88,10.440002,14.4,19,33.6,1019.32,0,0,0,0,666.72632
2022/08/08 11:50:00.003,n,184,5.4,3.6,7.2,18.8,34.2,1019.32,0,0,0,0,667.3196
2022/08/08 11:51:00.000,n,198,3.24,1.44,5.04,18.6,35.3,1019.32,0,0,0,0,668.63916
2022/08/08 11:52:00.000,n,156,2.52,0.72,3.96,18.7,34.8,1019.32,0,0,0,0,666.33784
2022/08/08 11:53:00.000,n,341,0.72,0.36,1.08,18.7,34.9,1019.32,0,0,0,0,666.44372
2022/08/08 11:54:00.000,n,245,2.88,2.88,3.96,18.8,34.4,1019.32,0,0,0,0,666.6842
2022/08/08 11:55:00.005,n,269,8.28,6.84,9,18.9,34.9,1019.22,0,0,0,0,666.79712
2022/08/08 11:56:00.002,n,276,12.24,11.16,14.04,18.9,35.3,1019.22,0,0,0,0,666.7898
2022/08/08 11:57:00.000,n,268,8.28,7.2,9.72,18.7,34.4,1019.22,0,0,0,0,666.81116
2022/08/08 11:58:00.000,n,282,2.52,2.16,3.24,18.7,34.8,1019.22,0,0,0,0,664.20252
2022/08/08 11:59:00.010,n,239,6.84,6.12,7.92,18.8,35.4,1019.22,0,0,0,0,666.9738
2022/08/08 12:00:00.007,n,157,3.96,1.08,11.88,18.9,34.5,1019.22,0,0,0,0,666.17548
2022/08/08 12:01:00.000,n,218,4.32,3.96,5.04,19,34.2,1019.12,0,0,0,0,665.89256
2022/08/08 12:02:00.001,n,308,3.24,2.52,3.96,19,35.3,1019.12,0,0,0,0,666.60608
2022/08/08 12:03:00.000,n,150,9.36,7.92,13.32,19.1,33.5,1019.12,0,0,0,0,666.64116
2022/08/08 12:04:00.000,n,198,9,5.4,12.6,19.2,33.9,1019.12,0,0,0,0,664.768
2022/08/08 12:05:00.006,n,292,3.6,2.88,4.32,19.2,34.4,1019.12,0,0,0,0,664.90228
2022/08/08 12:06:00.005,n,167,5.4,3.96,7.56,19.3,32.900002,1019.12,0,0,0,0,667.02232
2022/08/08 12:07:00.002,n,237,4.32,3.24,4.68,19.3,33.400002,1019.12,0,0,0,0,666.44312
2022/08/08 12:08:00.000,n,265,8.64,7.2,9.72,19.3,33.2,1019.12,0,0,0,0,666.66924
2022/08/08 12:09:00.011,n,237,7.92,2.88,11.52,19.4,32.099998,1019.12,0,0,0,0,664.35084
2022/08/08 12:10:00.000,n,289,1.8,1.8,2.52,19.4,33.099998,1019.12,0,0,0,0,665.58128
2022/08/08 12:11:00.000,n,265,7.2,6.12,8.64,19.4,31.8,1019.12,0,0,0,0,665.96276
