"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/08/12 08:08:00.000,n,255,7.2,6.48,7.92,13.9,84.6,1023.92,0,0,0,0,56.273192
2022/08/12 08:09:00.000,n,261,5.4,4.32,7.2,13.9,84.7,1023.92,0,0,0,0,57.189636
2022/08/12 08:10:00.005,n,263,5.76,1.08,8.28,13.9,84.6,1023.92,0,0,0,0,57.600156
2022/08/12 08:11:00.002,n,265,7.92,6.12,9.36,13.9,84.5,1023.92,0,0,0,0,59.857464
2022/08/12 08:12:00.000,n,251,5.04,3.6,8.28,13.9,84.6,1023.92,0,0,0,0,63.73762
2022/08/12 08:13:00.012,n,292,5.76,5.04,6.12,14,85,1023.92,0,0,0,0,66.548372
2022/08/12 08:14:00.008,n,226,3.96,2.16,4.68,14,84.9,1023.92,0,0,0,0,75.00828
2022/08/12 08:15:00.005,n,271,6.48,5.4,7.56,14,84.7,1023.92,0,0,0,0,84.145336
2022/08/12 08:16:00.000,n,272,5.76,5.04,6.48,14,84.6,1023.92,0,0,0,0,90.276472
2022/08/12 08:17:00.000,n,278,7.92,6.84,9.36,14,84.7,1023.92,0,0,0,0,93.253848
2022/08/12 08:18:00.000,n,253,7.92,3.6,8.64,14,84.6,1023.92,0,0,0,0,95.612272
2022/08/12 08:19:00.000,n,285,5.76,3.24,7.2,14,84.8,1023.92,0,0,0,0,93.175504
2022/08/12 08:20:00.006,n,272,8.28,6.84,8.64,14.1,84.6,1023.82,0,0,0,0,91.839816
2022/08/12 08:21:00.003,n,256,5.04,3.6,6.48,14,84.5,1023.82,0,0,0,0,89.339536
2022/08/12 08:22:00.000,n,272,9.36,7.92,10.440002,14,84.4,1023.82,0,0,0,0,88.34772
2022/08/12 08:23:00.013,n,272,6.48,5.4,7.56,14,84.1,1023.82,0,0,0,0,84.083904
2022/08/12 08:24:00.009,n,275,4.68,3.6,5.76,14,84.3,1023.72,0,0,0,0,82.047384
2022/08/12 08:25:00.000,n,243,2.52,2.16,3.6,14,84.5,1023.72,0,0,0,0,82.144696
2022/08/12 08:26:00.003,n,219,4.32,2.16,7.2,14,84.5,1023.82,0,0,0,0,87.359224
2022/08/12 08:27:00.002,n,268,5.76,5.04,6.48,14.1,84.6,1023.82,0,0,0,0,96.31044
2022/08/12 08:28:00.000,n,230,5.4,2.16,7.2,14.1,84.6,1023.92,0,0,0,0,98.36984
2022/08/12 08:29:00.000,n,272,7.2,6.48,8.28,14.1,84.5,1023.92,0,0,0,0,98.5298
2022/08/12 08:30:00.008,n,198,4.68,3.96,6.12,14.1,84.4,1023.92,0,0,0,0,102.75578
2022/08/12 08:31:00.005,n,255,5.4,0.72,8.28,14.1,84.2,1023.92,0,0,0,0,101.59924
2022/08/12 08:32:00.002,n,299,1.08,0.36,1.8,14.1,84.5,1023.82,0,0,0,0,97.461336
2022/08/12 08:33:00.016,n,202,4.68,3.96,5.4,14.2,84.3,1023.82,0,0,0,0,94.432888
2022/08/12 08:34:00.000,n,289,4.32,3.6,5.04,14.2,84.4,1023.82,0,0,0,0,93.93532
2022/08/12 08:35:00.000,n,274,3.24,0.36,5.04,14.2,84.3,1023.82,0,0,0,0,96.356952
2022/08/12 08:36:00.000,n,244,3.6,1.08,4.32,14.2,84.4,1023.82,0,0,0,0,92.914752
2022/08/12 08:37:00.004,n,275,6.12,5.04,7.56,14.2,84.2,1023.92,0,0,0,0,83.930448
2022/08/12 08:38:00.002,n,273,4.32,3.96,4.68,14.2,84.1,1023.92,0,0,0,0,84.953064
2022/08/12 08:39:00.000,n,272,2.88,2.88,3.96,14.2,84,1024.02,0,0,0,0,85.661504
2022/08/12 08:40:00.011,n,265,9.72,5.4,10.440002,14.3,83.9,1024.12,0,0,0,0,81.643048
2022/08/12 08:41:00.008,n,279,5.04,3.6,7.2,14.2,83.7,1024.12,0,0,0,0,76.640512
2022/08/12 08:42:00.006,n,274,9,8.64,9.72,14.2,83.6,1024.12,0,0,0,0,74.069632
2022/08/12 08:43:00.000,n,263,6.48,6.48,7.2,14.2,83.5,1024.12,0,0,0,0,78.692608
2022/08/12 08:44:00.000,n,265,3.96,2.52,5.04,14.2,83.7,1024.12,0,0,0,0,79.778048
2022/08/12 08:45:00.000,n,261,8.28,6.12,14.04,14.2,83.6,1024.12,0,0,0,0,78.31148
2022/08/12 08:46:00.000,n,288,4.32,2.88,4.68,14.2,83.7,1024.12,0,0,0,0,73.891944
2022/08/12 08:47:00.008,n,249,5.4,2.16,6.84,14.3,83.8,1024.12,0,0,0,0,72.62436
2022/08/12 08:48:00.006,n,237,2.52,2.16,3.24,14.3,83.4,1024.12,0,0,0,0,77.939392
2022/08/12 08:49:00.003,n,232,4.32,2.88,5.04,14.3,83.6,1024.02,0,0,0,0,86.414448
2022/08/12 08:50:00.000,n,315,2.16,0.36,2.88,14.3,83.6,1024.02,0,0,0,0,91.950544
2022/08/12 08:51:00.013,n,278,3.96,3.6,4.32,14.3,83.5,1024.02,0,0,0,0,97.518176
2022/08/12 08:52:00.000,n,271,5.04,4.32,5.4,14.3,83.3,1024.02,0,0,0,0,103.45276
2022/08/12 08:53:00.000,n,280,5.4,4.68,6.12,14.3,83.6,1024.02,0,0,0,0,111.28876
2022/08/12 08:54:00.005,n,270,7.56,3.6,8.28,14.4,83.7,1023.92,0,0,0,0,123.37548
2022/08/12 08:55:00.002,n,214,1.8,1.08,2.16,14.4,83.5,1023.92,0,0,0,0,135.10406
2022/08/12 08:56:00.000,n,248,4.32,2.52,5.4,14.4,83.3,1023.82,0,0,0,0,141.09612
2022/08/12 08:57:00.000,n,232,3.96,3.24,5.04,14.4,83.1,1023.82,0,0,0,0,141.12776
2022/08/12 08:58:00.011,n,259,7.56,4.68,8.28,14.4,83.1,1023.92,0,0,0,0,139.50516
2022/08/12 08:59:00.008,n,232,4.32,3.6,5.76,14.4,83.1,1023.92,0,0,0,0,137.23274
2022/08/12 09:00:00.005,n,273,6.48,6.12,6.84,14.4,83,1024.02,0,0,0,0,132.31764
2022/08/12 09:01:00.002,n,262,3.24,2.16,4.32,14.4,83,1024.02,0,0,0,0,132.30844
2022/08/12 09:02:00.000,n,202,1.8,1.08,2.16,14.4,83.1,1024.02,0,0,0,0,132.95316
2022/08/12 09:03:00.000,n,284,7.2,6.48,7.56,14.4,83.1,1023.92,0,0,0,0,135.45076
2022/08/12 09:04:00.000,n,274,2.88,2.16,3.24,14.5,83.6,1024.02,0,0,0,0,139.37958
2022/08/12 09:05:00.006,n,299,6.84,6.12,7.2,14.6,83.7,1024.02,0,0,0,0,140.43818
2022/08/12 09:06:00.003,n,229,2.88,2.16,3.6,14.7,83.4,1024.02,0,0,0,0,139.96386
2022/08/12 09:07:00.000,n,276,6.84,6.12,7.2,14.7,83,1024.02,0,0,0,0,141.68668
2022/08/12 09:08:00.013,n,301,2.52,1.8,3.24,14.7,82.8,1024.02,0,0,0,0,144.9969
2022/08/12 09:09:00.010,n,272,3.6,3.24,4.32,14.7,82.5,1024.02,0,0,0,0,147.67748
2022/08/12 09:10:00.000,n,204,2.88,2.16,3.6,14.7,82.3,1023.92,0,0,0,0,148.82706
2022/08/12 09:11:00.000,n,72,1.08,0.36,2.52,14.7,82.5,1023.92,0,0,0,0,147.56894
2022/08/12 09:12:00.002,n,224,3.24,1.08,4.32,14.7,82.3,1024.02,0,0,0,0,145.13802
2022/08/12 09:13:00.000,n,271,4.68,4.32,5.04,14.7,82.1,1024.02,0,0,0,0,141.11946
2022/08/12 09:14:00.000,n,269,7.2,6.48,7.92,14.7,81.8,1024.02,0,0,0,0,136.57484
2022/08/12 09:15:00.009,n,267,5.4,4.68,5.76,14.6,81.5,1024.02,0,0,0,0,132.06468
2022/08/12 09:16:00.006,n,301,2.52,1.08,2.88,14.7,81.9,1024.02,0,0,0,0,130.67378
2022/08/12 09:17:00.003,n,127,0.72,0.36,0.72,14.7,82.1,1023.92,0,0,0,0,131.62516
2022/08/12 09:18:00.001,n,299,5.04,3.6,5.76,14.8,82.3,1023.92,0,0,0,0,134.8046
2022/08/12 09:19:00.000,n,263,4.32,0.72,5.4,14.8,81.4,1023.92,0,0,0,0,140.83702
2022/08/12 09:20:00.000,n,187,0.72,0.36,1.44,14.8,81.5,1023.92,0,0,0,0,149.03584
2022/08/12 09:21:00.004,n,64,1.44,0.36,2.16,14.9,82.1,1023.82,0,0,0,0,159.15248
2022/08/12 09:22:00.002,n,41,2.16,1.44,3.24,14.9,81.5,1023.82,0,0,0,0,169.66306
2022/08/12 09:23:00.000,n,100,0.36,0,0.72,15,81.1,1023.82,0,0,0,0,176.7764
2022/08/12 09:24:00.000,n,158,4.68,4.32,5.04,15,80.7,1023.72,0,0,0,0,182.12918
2022/08/12 09:25:00.008,n,191,2.52,1.44,7.2,15,80.4,1023.72,0,0,0,0,185.27768
2022/08/12 09:26:00.005,n,207,4.68,3.96,4.68,15,80.5,1023.72,0,0,0,0,181.06168
2022/08/12 09:27:00.002,n,167,5.76,3.96,10.08,15,80,1023.72,0,0,0,0,174.55106
2022/08/12 09:28:00.000,n,199,1.08,0.36,4.32,15,80.2,1023.82,0,0,0,0,168.1271
2022/08/12 09:29:00.000,n,177,2.16,1.8,2.52,15,80.2,1023.82,0,0,0,0,161.3519
2022/08/12 09:30:00.000,n,137,1.8,1.8,2.16,15.1,80.1,1023.82,0,0,0,0,156.57804
2022/08/12 09:31:00.005,n,107,1.44,0.36,2.88,15.1,80,1023.82,0,0,0,0,157.4774
2022/08/12 09:32:00.002,n,173,2.16,0.72,6.84,15.1,80,1023.82,0,0,0,0,162.20242
2022/08/12 09:33:00.000,n,351,1.08,0.36,1.8,15.2,79.8,1023.82,0,0,0,0,165.67502
2022/08/12 09:34:00.000,n,126,0.36,0.36,0.72,15.3,79.7,1023.82,0,0,0,0,166.8472
2022/08/12 09:35:00.010,n,262,1.08,0.36,1.8,15.3,79.8,1023.82,0,0,0,0,166.6644
2022/08/12 09:36:00.006,n,64,1.08,0.72,2.16,15.5,79.5,1023.82,0,0,0,0,165.37534
2022/08/12 09:37:00.000,n,192,0.72,0.36,1.08,15.6,79.2,1023.82,0,0,0,0,163.3688
2022/08/12 09:38:00.001,n,110,2.52,1.44,3.6,15.6,78.5,1023.82,0,0,0,0,162.4191
2022/08/12 09:39:00.000,n,23,1.8,1.44,2.16,15.7,78,1023.72,0,0,0,0,163.3441
2022/08/12 09:40:00.000,n,126,1.8,0.36,2.52,15.7,77.6,1023.72,0,0,0,0,165.3299
2022/08/12 09:41:00.006,n,53,3.96,3.6,4.68,15.7,76.9,1023.72,0,0,0,0,166.90948
2022/08/12 09:42:00.004,n,46,6.48,6.12,7.2,15.7,76.6,1023.72,0,0,0,0,167.47468
2022/08/12 09:43:00.000,n,171,1.8,0.72,4.68,15.6,77.3,1023.82,0,0,0,0,168.25562
2022/08/12 09:44:00.014,n,103,6.48,6.12,6.84,15.6,77,1023.82,0,0,0,0,169.77478
2022/08/12 09:45:00.012,n,92,4.32,3.96,4.68,15.5,76.9,1023.82,0,0,0,0,171.8274
2022/08/12 09:46:00.000,n,92,4.32,4.32,4.68,15.4,77.2,1023.72,0,0,0,0,173.67432
2022/08/12 09:47:00.000,n,98,3.24,3.24,3.6,15.4,77.5,1023.72,0,0,0,0,173.20038
2022/08/12 09:48:00.003,n,90,3.24,2.88,3.96,15.3,77.8,1023.72,0,0,0,0,170.654
2022/08/12 09:49:00.000,n,72,1.08,0.36,1.44,15.3,78.4,1023.62,0,0,0,0,169.30176
2022/08/12 09:50:00.000,n,134,3.6,3.24,3.96,15.4,78,1023.62,0,0,0,0,169.169
2022/08/12 09:51:00.010,n,138,2.88,2.52,3.24,15.4,78,1023.62,0,0,0,0,169.85748
2022/08/12 09:52:00.007,n,202,1.44,1.44,1.44,15.4,78.2,1023.62,0,0,0,0,169.2685
2022/08/12 09:53:00.004,n,148,1.44,1.08,1.44,15.4,78.5,1023.72,0,0,0,0,164.65546
2022/08/12 09:54:00.002,n,259,2.88,2.88,2.88,15.5,78.3,1023.72,0,0,0,0,159.55414
2022/08/12 09:55:00.000,n,237,2.16,1.8,2.16,15.5,77.9,1023.72,0,0,0,0,158.25958
2022/08/12 09:56:00.000,n,204,3.6,3.24,7.2,15.5,77.7,1023.72,0,0,0,0,160.831
2022/08/12 09:57:00.000,n,159,0.72,0.36,1.44,15.6,77.8,1023.62,0,0,0,0,165.68756
2022/08/12 09:58:00.000,n,148,2.88,2.52,3.6,15.6,77.8,1023.62,0,0,0,0,169.23522
2022/08/12 09:59:00.005,n,143,3.96,2.52,4.68,15.7,77.4,1023.52,0,0,0,0,170.28076
2022/08/12 10:00:00.002,n,206,4.68,3.96,6.84,15.7,77.4,1023.62,0,0,0,0,169.06098
2022/08/12 10:01:00.000,n,185,2.52,2.52,2.88,15.7,77.2,1023.62,0,0,0,0,165.99488
2022/08/12 10:02:00.013,n,266,3.24,3.24,3.96,15.7,77,1023.62,0,0,0,0,162.42372
2022/08/12 10:03:00.011,n,264,5.76,5.76,5.76,15.8,76.8,1023.62,0,0,0,0,162.41516
2022/08/12 10:04:00.000,n,247,4.68,3.24,9,15.8,76.9,1023.52,0,0,0,0,170.73758
2022/08/12 10:05:00.002,n,265,3.96,2.88,4.32,15.8,77.1,1023.52,0,0,0,0,188.49302
2022/08/12 10:06:00.000,n,283,5.04,4.68,5.04,15.8,76.5,1023.42,0,0,0,0,213.53756
2022/08/12 10:07:00.000,n,201,0.72,0.36,1.08,15.9,77.5,1023.42,0,0,0,0,231.85056
2022/08/12 10:08:00.000,n,292,3.6,3.24,5.04,15.9,77,1023.32,0,0,0,0,238.3218
2022/08/12 10:09:00.007,n,277,2.16,0.36,2.88,16,78,1023.32,0,0,0,0,245.7864
2022/08/12 10:10:00.004,n,285,0.72,0.36,1.08,16.1,77.4,1023.32,0,0,0,0,255.249
2022/08/12 10:11:00.001,n,273,5.4,5.4,5.76,16.1,76.7,1023.22,0,0,0,0,276.26278
2022/08/12 10:12:00.015,n,208,2.16,1.44,2.52,16.1,76.6,1023.12,0,0,0,0,337.98216
2022/08/12 10:13:00.000,n,160,0.72,0.36,0.72,16.200002,76.5,1023.12,0,0,0,0,371.76448
2022/08/12 10:14:00.000,n,247,1.8,1.44,3.6,16.200002,76.2,1023.12,0,0,0,0,554.59192
2022/08/12 10:15:00.000,n,247,2.88,2.52,3.6,16.200002,75.7,1023.22,0,0,0,0,536.8206
2022/08/12 10:16:00.004,n,257,6.48,6.12,6.48,16.3,75.2,1023.32,0,0,0,0,613.72032
2022/08/12 10:17:00.001,n,253,3.24,3.24,3.24,16.3,74.7,1023.32,0,0,0,0,523.47712
2022/08/12 10:18:00.000,n,265,2.52,1.8,3.24,16.3,74.8,1023.32,0,0,0,0,524.17504
2022/08/12 10:19:00.000,n,285,5.4,4.32,6.12,16.5,76.2,1023.32,0,0,0,0,521.79072
2022/08/12 10:20:00.010,n,198,2.88,1.8,7.92,16.6,75,1023.32,0,0,0,0,541.7672
2022/08/12 10:21:00.007,n,294,1.8,1.44,2.52,16.700002,74.7,1023.32,0,0,0,0,467.3428
2022/08/12 10:22:00.000,n,283,3.24,2.88,3.6,16.9,76.5,1023.32,0,0,0,0,502.225
2022/08/12 10:23:00.002,n,185,1.8,0.36,3.6,17.1,74.9,1023.32,0,0,0,0,495.4994
2022/08/12 10:24:00.000,n,325,4.68,3.96,6.12,17.2,74.5,1023.22,0,0,0,0,808.7224
2022/08/12 10:25:00.000,n,348,2.16,1.44,2.52,17.4,75.5,1023.22,0,0,0,0,746.20736
2022/08/12 10:26:00.006,n,267,3.96,2.52,5.4,17.6,73.2,1023.12,0,0,0,0,672.91208
2022/08/12 10:27:00.002,n,224,5.4,4.32,6.84,17.6,71.2,1023.12,0,0,0,0,705.47192
2022/08/12 10:28:00.000,n,186,2.52,1.44,3.6,17.6,70,1023.22,0,0,0,0,650.45424
2022/08/12 10:29:00.013,n,278,5.4,5.04,6.12,17.6,70.4,1023.32,0,0,0,0,461.28308
2022/08/12 10:30:00.011,n,260,3.96,1.08,5.4,17.7,70.5,1023.32,0,0,0,0,416.79152
2022/08/12 10:31:00.000,n,261,5.4,4.32,7.2,17.7,69.1,1023.42,0,0,0,0,365.1024
2022/08/12 10:32:00.001,n,351,3.6,2.88,5.4,17.7,69.9,1023.42,0,0,0,0,307.96464
2022/08/12 10:33:00.000,n,309,3.24,2.52,3.96,17.7,70.7,1023.42,0,0,0,0,271.33132
2022/08/12 10:34:00.000,n,18,5.76,5.04,6.48,17.8,68.1,1023.42,0,0,0,0,260.0853
2022/08/12 10:35:00.009,n,349,7.92,6.12,11.16,17.7,67.4,1023.32,0,0,0,0,266.62918
2022/08/12 10:36:00.006,n,14,2.88,1.08,4.32,17.5,67.7,1023.22,0,0,0,0,274.21128
2022/08/12 10:37:00.003,n,24,5.04,4.68,5.76,17.4,67.6,1023.12,0,0,0,0,273.4094
2022/08/12 10:38:00.000,n,18,4.32,3.6,5.04,17.3,67.8,1023.12,0,0,0,0,266.93142
2022/08/12 10:39:00.012,n,23,2.88,1.08,3.96,17.2,68.3,1023.12,0,0,0,0,253.35508
2022/08/12 10:40:00.000,n,16,3.6,3.24,4.32,17.2,68.1,1023.12,0,0,0,0,236.14926
2022/08/12 10:41:00.000,n,346,3.96,3.6,4.68,17.2,68,1023.12,0,0,0,0,221.2463
2022/08/12 10:42:00.003,n,15,4.68,4.32,5.04,17.2,68.2,1023.22,0,0,0,0,212.3599
2022/08/12 10:43:00.000,n,37,1.8,1.8,2.16,17.2,68.5,1023.22,0,0,0,0,208.62942
2022/08/12 10:44:00.000,n,349,2.52,0.36,3.6,17.2,69.1,1023.32,0,0,0,0,207.3486
2022/08/12 10:45:00.000,n,15,1.8,1.44,1.8,17.3,68.5,1023.32,0,0,0,0,212.89212
2022/08/12 10:46:00.010,n,96,1.44,0.72,2.52,17.4,68.4,1023.32,0,0,0,0,227.67606
2022/08/12 10:47:00.008,n,22,3.96,2.88,5.04,17.5,68.2,1023.22,0,0,0,0,247.29916
2022/08/12 10:48:00.005,n,34,3.6,3.24,3.96,17.5,68,1023.22,0,0,0,0,270.63476
2022/08/12 10:49:00.000,n,57,1.44,0.72,2.52,17.5,68.5,1023.22,0,0,0,0,293.9914
2022/08/12 10:50:00.000,n,26,5.4,4.32,7.2,17.6,67.6,1023.12,0,0,0,0,317.82898
2022/08/12 10:51:00.000,n,26,2.52,2.16,3.96,17.5,67.7,1023.12,0,0,0,0,337.73924
2022/08/12 10:52:00.005,n,220,2.52,1.44,3.24,17.6,68.1,1023.02,0,0,0,0,358.70332
2022/08/12 10:53:00.003,n,350,2.88,1.44,3.24,17.7,68.3,1023.02,0,0,0,0,367.2696
2022/08/12 10:54:00.000,n,10,2.16,1.44,3.24,17.8,67.9,1022.92,0,0,0,0,374.8044
2022/08/12 10:55:00.000,n,287,4.68,3.6,5.4,17.9,67.7,1022.92,0,0,0,0,373.06212
2022/08/12 10:56:00.012,n,303,2.52,2.16,3.6,17.9,67.3,1022.92,0,0,0,0,367.50396
2022/08/12 10:57:00.009,n,296,0.72,0,1.08,17.9,68.8,1022.82,0,0,0,0,346.83472
2022/08/12 10:58:00.000,n,262,4.68,0.72,5.4,18.1,68.8,1022.82,0,0,0,0,329.16076
2022/08/12 10:59:00.003,n,291,3.24,2.88,3.6,18.1,67.4,1022.72,0,0,0,0,328.94684
2022/08/12 11:00:00.000,n,25,3.96,2.52,5.4,18.1,67.3,1022.72,0,0,0,0,324.36524
2022/08/12 11:01:00.000,n,131,3.24,2.88,3.6,18.2,66.699996,1022.72,0,0,0,0,308.2312
2022/08/12 11:02:00.000,n,261,1.08,0.36,3.96,18.1,66.6,1022.72,0,0,0,0,292.1753
2022/08/12 11:03:00.008,n,11,4.68,3.6,5.76,18.2,66,1022.72,0,0,0,0,284.90632
2022/08/12 11:04:00.005,n,24,3.96,2.88,5.4,18.2,65.6,1022.72,0,0,0,0,287.66998
2022/08/12 11:05:00.002,n,95,1.08,0.36,1.44,18.2,65.699996,1022.62,0,0,0,0,288.05512
2022/08/12 11:06:00.016,n,25,3.96,3.96,4.68,18.3,64.9,1022.62,0,0,0,0,287.7182
2022/08/12 11:07:00.000,n,59,0.72,0.36,1.44,18.2,65.300004,1022.62,0,0,0,0,291.55884
2022/08/12 11:08:00.000,n,82,1.8,1.44,1.8,18.3,64.9,1022.62,0,0,0,0,300.62684
2022/08/12 11:09:00.000,n,119,1.08,0.36,1.44,18.3,65.300004,1022.62,0,0,0,0,310.66558
2022/08/12 11:10:00.005,n,53,2.16,1.44,3.96,18.4,65.5,1022.62,0,0,0,0,316.49322
2022/08/12 11:11:00.004,n,22,3.24,2.88,3.96,18.4,63.7,1022.62,0,0,0,0,313.26264
2022/08/12 11:12:00.002,n,324,3.24,2.88,3.6,18.4,64,1022.62,0,0,0,0,309.90204
2022/08/12 11:13:00.000,n,283,1.08,0.36,2.16,18.4,64.699996,1022.52,0,0,0,0,303.04078
2022/08/12 11:14:00.012,n,289,5.04,3.6,5.76,18.4,65.699996,1022.52,0,0,0,0,295.33594
2022/08/12 11:15:00.007,n,352,10.440002,9.72,11.16,18.4,62.3,1022.52,0,0,0,0,285.5044
2022/08/12 11:16:00.000,n,15,6.84,3.6,8.28,18.4,62.2,1022.52,0,0,0,0,275.71832
2022/08/12 11:17:00.002,n,0,6.48,5.4,8.64,18.4,62.3,1022.52,0,0,0,0,276.71624
2022/08/12 11:18:00.000,n,41,3.24,2.52,4.32,18.4,62.9,1022.62,0,0,0,0,296.8371
2022/08/12 11:19:00.000,n,47,4.32,3.24,6.12,18.5,62.5,1022.62,0,0,0,0,359.55956
2022/08/12 11:20:00.000,n,8,11.52,9.36,15.48,18.5,60.6,1022.42,0,0,0,0,422.52132
2022/08/12 11:21:00.007,n,13,6.84,5.04,11.52,18.5,60.2,1022.42,0,0,0,0,468.56836
2022/08/12 11:22:00.004,n,2,6.12,4.32,7.56,18.4,60.1,1022.32,0,0,0,0,473.99316
2022/08/12 11:23:00.001,n,16,10.8,9.72,14.76,18.4,60.6,1022.32,0,0,0,0,474.938
2022/08/12 11:24:00.015,n,12,9.36,6.84,10.8,18.4,60.9,1022.22,0,0,0,0,463.88604
2022/08/12 11:25:00.000,n,305,1.08,0.36,1.44,18.4,61.4,1022.22,0,0,0,0,439.55928
2022/08/12 11:26:00.000,n,31,12.6,11.88,13.32,18.5,61.3,1022.12,0,0,0,0,429.88184
2022/08/12 11:27:00.000,n,18,5.76,2.16,9,18.5,60.4,1022.12,0,0,0,0,396.55788
2022/08/12 11:28:00.004,n,349,7.92,5.76,9,18.5,61.2,1022.02,0,0,0,0,395.06432
2022/08/12 11:29:00.001,n,37,1.8,0.36,4.68,18.5,61.4,1022.02,0,0,0,0,379.5742
2022/08/12 11:30:00.000,n,33,6.84,6.48,7.56,18.6,61.4,1021.92,0,0,0,0,371.70984
2022/08/12 11:31:00.012,n,16,5.4,5.04,6.12,18.7,60.8,1021.92,0,0,0,0,370.66216
2022/08/12 11:32:00.009,n,27,7.2,6.84,7.56,18.8,60.2,1021.92,0,0,0,0,373.73408
2022/08/12 11:33:00.005,n,46,10.440002,8.28,14.76,18.8,59,1021.92,0,0,0,0,374.68684
2022/08/12 11:34:00.000,n,118,5.4,4.68,6.48,18.8,59.6,1021.92,0,0,0,0,372.45232
2022/08/12 11:35:00.001,n,351,11.16,10.440002,12.24,18.8,58.9,1021.92,0,0,0,0,359.68468
2022/08/12 11:36:00.000,n,28,7.92,5.04,14.04,18.7,59.5,1021.82,0,0,0,0,356.12328
2022/08/12 11:37:00.000,n,25,6.12,2.16,8.28,18.5,60.3,1021.92,0,0,0,0,368.65076
2022/08/12 11:38:00.000,n,25,13.32,10.440002,14.76,18.4,61,1021.82,0,0,0,0,368.05748
2022/08/12 11:39:00.007,n,65,1.44,0.72,2.88,18.4,62.2,1021.82,0,0,0,0,343.50124
2022/08/12 11:40:00.004,n,29,11.88,10.8,14.04,18.5,61.4,1021.82,0,0,0,0,379.5196
2022/08/12 11:41:00.001,n,43,5.76,3.6,9,18.4,61.1,1021.82,0,0,0,0,419.2016
2022/08/12 11:42:00.014,n,28,11.52,10.8,12.24,18.4,61.1,1021.82,0,0,0,0,411.1352
2022/08/12 11:43:00.000,n,20,10.440002,9.72,11.52,18.4,61.4,1021.82,0,0,0,0,399.84216
2022/08/12 11:44:00.000,n,37,6.12,4.68,6.84,18.4,61.9,1021.82,0,0,0,0,400.30724
2022/08/12 11:45:00.000,n,24,9.36,7.2,11.16,18.5,61.1,1021.72,0,0,0,0,408.48564
2022/08/12 11:46:00.006,n,37,9,7.2,10.8,18.5,61.2,1021.72,0,0,0,0,441.89112
2022/08/12 11:47:00.004,n,34,5.04,2.16,7.56,18.5,61.8,1021.72,0,0,0,0,456.11232
2022/08/12 11:48:00.001,n,27,11.88,10.8,14.76,18.6,61.2,1021.72,0,0,0,0,408.20796
2022/08/12 11:49:00.000,n,41,4.68,1.8,7.2,18.7,61.1,1021.62,0,0,0,0,414.97308
2022/08/12 11:50:00.011,n,24,4.32,2.88,5.76,18.7,61.7,1021.62,0,0,0,0,480.53492
2022/08/12 11:51:00.009,n,357,10.08,7.56,15.12,18.7,60.6,1021.62,0,0,0,0,368.35412
2022/08/12 11:52:00.000,n,12,7.2,2.52,11.88,18.7,60.1,1021.72,0,0,0,0,364.24464
2022/08/12 11:53:00.002,n,36,7.56,4.32,10.440002,18.7,60.2,1021.62,0,0,0,0,415.29688
2022/08/12 11:54:00.000,n,32,8.64,6.84,10.08,18.7,60.5,1021.52,0,0,0,0,449.65632
2022/08/12 11:55:00.000,n,5,12.24,9,14.4,18.7,60.9,1021.62,0,0,0,0,539.62764
2022/08/12 11:56:00.000,n,9,4.32,2.88,6.84,18.6,60.9,1021.62,0,0,0,0,605.80468
2022/08/12 11:57:00.008,n,21,5.04,3.24,6.12,18.6,61,1021.62,0,0,0,0,561.83832
2022/08/12 11:58:00.005,n,15,2.16,1.08,4.32,18.7,60.2,1021.62,0,0,0,0,516.03172
2022/08/12 11:59:00.002,n,350,10.8,9.72,12.6,18.8,60.3,1021.52,0,0,0,0,430.97072
2022/08/12 12:00:00.000,n,109,1.44,0.72,2.16,18.8,61.2,1021.62,0,0,0,0,384.85712
2022/08/12 12:01:00.000,n,8,5.4,3.96,7.92,18.9,60.6,1021.62,0,0,0,0,362.64796
2022/08/12 12:02:00.000,n,22,11.52,10.8,12.24,19,60.4,1021.62,0,0,0,0,391.26672
2022/08/12 12:03:00.000,n,111,4.32,2.16,6.48,18.9,60.2,1021.62,0,0,0,0,441.89112
2022/08/12 12:04:00.005,n,30,12.6,6.48,14.4,18.9,60.4,1021.62,0,0,0,0,433.33888
2022/08/12 12:05:00.003,n,33,5.4,2.52,7.2,18.8,60.6,1021.62,0,0,0,0,406.58776
2022/08/12 12:06:00.000,n,28,12.96,12.6,13.32,18.8,60.4,1021.52,0,0,0,0,406.7422
2022/08/12 12:07:00.000,n,38,7.92,7.56,9,18.7,61,1021.52,0,0,0,0,417.58568
2022/08/12 12:08:00.010,n,38,3.24,1.08,6.84,18.7,61.3,1021.42,0,0,0,0,432.92536
2022/08/12 12:09:00.008,n,42,7.2,6.48,7.56,18.8,61.3,1021.32,0,0,0,0,408.28516
2022/08/12 12:10:00.000,n,56,1.8,0.72,3.6,18.8,61.8,1021.32,0,0,0,0,413.5656
2022/08/12 12:11:00.002,n,48,5.04,3.6,5.76,19,61.3,1021.32,0,0,0,0,418.7942
