"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/08/13 08:05:00.014,n,228,4.68,4.32,5.04,16.5,77.4,1018.02,0.04,0,0,0,21.543198
2022/08/13 08:06:00.011,n,212,0.72,0.72,1.08,16.5,77.7,1018.02,0.04,0,0,0,19.921532
2022/08/13 08:07:00.000,n,264,8.28,6.12,11.16,16.5,77.8,1018.12,0.04,0,0,0,17.775268
2022/08/13 08:08:00.000,n,298,2.16,1.44,3.24,16.5,78.3,1018.22,0.04,0,0,0,16.123962
2022/08/13 08:09:00.004,n,275,3.24,2.88,3.96,16.5,78.7,1018.32,0.04,0,0,0,14.97551
2022/08/13 08:10:00.001,n,271,4.32,3.96,5.04,16.5,78.1,1018.32,0.05,0.2,0,0,13.183938
2022/08/13 08:11:00.000,n,252,7.56,6.12,11.16,16.5,77.9,1018.42,0.05,0.4,0,0,10.38746
2022/08/13 08:12:00.000,n,230,6.12,4.68,7.92,16.4,78.1,1018.42,0.06,0.3,0,0,8.803482
2022/08/13 08:13:00.012,n,276,7.2,2.52,10.440002,16.4,77.8,1018.42,0.07,0.2,0,0,8.918762
2022/08/13 08:14:00.010,n,264,11.16,10.8,12.96,16.4,77.3,1018.42,0.08,1.2,0,0,9.748384
2022/08/13 08:15:00.007,n,244,14.76,11.52,16.56,16.4,77.2,1018.42,0.09,0.3,0,0,10.988312
2022/08/13 08:16:00.000,n,268,14.76,13.68,15.84,16.4,77,1018.42,0.09,0.1,0,0,13.87043
2022/08/13 08:17:00.004,n,277,10.08,9,11.52,16.4,77,1018.42,0.09,0.1,0,0,18.251686
2022/08/13 08:18:00.001,n,261,15.48,13.32,19.08,16.4,75.9,1018.42,0.11,0,0,0,22.383996
2022/08/13 08:19:00.000,n,252,8.28,7.92,9,16.3,76.7,1018.42,0.11,0.7,0,0,25.149536
2022/08/13 08:20:00.000,n,277,7.2,6.48,7.92,16.4,77,1018.42,0.11,0,0,0,26.055756
2022/08/13 08:21:00.000,n,272,16.56,15.48,17.28,16.4,76.5,1018.42,0.11,0,0,0,26.213378
2022/08/13 08:22:00.009,n,271,12.6,11.52,14.04,16.3,75.4,1018.42,0.11,0,0,0,27.388878
2022/08/13 08:23:00.006,n,278,9.36,6.12,11.88,16.3,76.5,1018.42,0.11,0,0,0,30.044574
2022/08/13 08:24:00.004,n,262,17.64,16.2,18.72,16.3,75,1018.42,0.11,0,0,0,31.077786
2022/08/13 08:25:00.001,n,258,9.72,7.92,11.52,16.3,75.4,1018.52,0.11,0,0,0,28.681984
2022/08/13 08:26:00.001,n,276,14.4,11.52,16.2,16.3,74.9,1018.52,0.11,0,0,0,25.170594
2022/08/13 08:27:00.000,n,257,14.04,12.6,15.84,16.200002,74.6,1018.52,0.11,0,0,0,24.226646
2022/08/13 08:28:00.000,n,255,17.28,16.56,18.72,16.200002,74,1018.52,0.11,0,0,0,28.53096
2022/08/13 08:29:00.000,n,251,15.12,12.96,18.359998,16.200002,73.9,1018.42,0.11,0,0,0,38.400976
2022/08/13 08:30:00.007,n,250,17.28,15.48,18.72,16.200002,73.6,1018.42,0.11,0,0,0,47.970084
2022/08/13 08:31:00.004,n,279,10.440002,7.2,11.52,16.200002,74,1018.42,0.11,0,0,0,50.960904
2022/08/13 08:32:00.001,n,235,11.52,6.84,14.04,16.200002,74.1,1018.42,0.11,0,0,0,54.149208
2022/08/13 08:33:00.016,n,254,10.8,8.28,12.96,16.200002,73.8,1018.42,0.11,0,0,0,61.369152
2022/08/13 08:34:00.000,n,255,11.88,10.440002,15.12,16.200002,73.5,1018.42,0.11,0,0,0,65.979628
2022/08/13 08:35:00.000,n,234,8.28,6.48,10.440002,16.200002,74,1018.42,0.11,0,0,0,62.588292
2022/08/13 08:36:00.000,n,262,4.68,2.88,7.56,16.200002,74.4,1018.42,0.11,0,0,0,57.484264
2022/08/13 08:37:00.005,n,262,8.64,3.6,10.440002,16.200002,73.9,1018.42,0.11,0,0,0,58.950556
2022/08/13 08:38:00.002,n,262,6.84,5.4,9.36,16.200002,74.2,1018.42,0.11,0,0,0,62.744028
2022/08/13 08:39:00.000,n,252,13.32,12.24,14.76,16.200002,73.9,1018.42,0.11,0,0,0,62.900296
2022/08/13 08:40:00.013,n,270,4.68,3.24,6.12,16.200002,74.1,1018.42,0.11,0,0,0,59.299812
2022/08/13 08:41:00.010,n,253,16.2,14.4,18,16.200002,73.8,1018.42,0.11,0,0,0,53.194696
2022/08/13 08:42:00.007,n,267,14.04,13.32,14.76,16.1,73.4,1018.42,0.11,0,0,0,47.102968
2022/08/13 08:43:00.000,n,267,10.08,8.28,13.32,16.1,73.7,1018.42,0.11,0,0,0,41.899244
2022/08/13 08:44:00.002,n,226,9.36,8.28,10.08,16.1,73.9,1018.42,0.11,0,0,0,40.350436
2022/08/13 08:45:00.000,n,294,10.08,9,11.52,16.1,74.4,1018.42,0.11,0,0,0,42.854632
2022/08/13 08:46:00.000,n,254,7.2,5.04,9.36,16.1,74.2,1018.32,0.11,0,0,0,49.259168
2022/08/13 08:47:00.000,n,284,7.92,7.56,9.36,16.1,74.7,1018.32,0.11,0,0,0,54.504052
2022/08/13 08:48:00.007,n,279,7.56,6.12,8.64,16.1,74.8,1018.32,0.11,0,0,0,51.210824
2022/08/13 08:49:00.003,n,264,6.84,6.12,7.2,16.1,74.3,1018.32,0.11,0,0,0,46.433584
2022/08/13 08:50:00.000,n,293,8.28,7.56,9,16,74.6,1018.32,0.11,0,0,0,44.313716
2022/08/13 08:51:00.014,n,230,7.92,7.2,8.64,16,74.8,1018.32,0.11,0,0,0,43.836612
2022/08/13 08:52:00.000,n,269,10.08,8.28,11.52,16,75,1018.42,0.11,0,0,0,44.571856
2022/08/13 08:53:00.000,n,212,5.76,3.24,7.56,16,75.1,1018.42,0.11,0,0,0,43.055324
2022/08/13 08:54:00.005,n,258,10.8,8.64,13.32,16,74.8,1018.32,0.11,0,0,0,40.212744
2022/08/13 08:55:00.001,n,268,5.4,4.68,6.48,16,75.1,1018.32,0.11,0,0,0,37.73098
2022/08/13 08:56:00.000,n,294,5.04,4.32,5.76,16,75.1,1018.32,0.11,0,0,0,35.83704
2022/08/13 08:57:00.000,n,275,5.4,5.04,5.76,16,75.1,1018.32,0.11,0,0,0,34.888744
2022/08/13 08:58:00.010,n,243,2.52,0.36,3.96,16,75.6,1018.32,0.11,0,0,0,34.057692
2022/08/13 08:59:00.007,n,277,5.76,4.68,6.84,16,75.1,1018.32,0.11,0,0,0,31.86884
2022/08/13 09:00:00.003,n,279,4.68,3.6,5.4,16,76,1018.32,0.11,0,0,0,30.379104
2022/08/13 09:01:00.000,n,248,7.92,6.84,8.28,16,75.2,1018.32,0.11,0,0,0,31.736106
2022/08/13 09:02:00.000,n,254,3.24,2.88,4.68,16,76,1018.32,0.11,0,0,0,34.543516
2022/08/13 09:03:00.000,n,255,6.48,5.04,10.8,16,75.3,1018.32,0.11,0,0,0,34.4965
2022/08/13 09:04:00.000,n,309,5.04,3.6,5.76,16,75.1,1018.32,0.11,0,0,0,31.498738
2022/08/13 09:05:00.005,n,294,9.72,9.36,10.440002,16,75.5,1018.32,0.11,0,0,0,28.794556
2022/08/13 09:06:00.002,n,308,3.24,2.88,3.96,16,76.1,1018.42,0.11,0,0,0,28.125114
2022/08/13 09:07:00.000,n,266,3.24,1.8,5.04,16.1,77.7,1018.42,0.11,0,0,0,29.122238
2022/08/13 09:08:00.015,n,242,4.68,2.16,6.12,16.1,76,1018.42,0.11,0,0,0,30.525074
2022/08/13 09:09:00.011,n,233,3.24,2.16,3.96,16,75.4,1018.42,0.11,0,0,0,31.227742
2022/08/13 09:10:00.000,n,242,4.68,2.88,8.64,16,75.6,1018.42,0.11,0,0,0,30.683556
2022/08/13 09:11:00.000,n,227,3.96,2.16,6.12,16,75.4,1018.52,0.11,0,0,0,28.947716
2022/08/13 09:12:00.003,n,274,4.68,3.96,5.4,16,76,1018.52,0.11,0,0,0,26.878242
2022/08/13 09:13:00.000,n,260,8.64,8.28,10.08,16,75.8,1018.62,0.11,0,0,0,25.306472
2022/08/13 09:14:00.000,n,270,7.92,6.84,9,16,75.3,1018.62,0.11,0,0,0,25.588378
2022/08/13 09:15:00.000,n,230,5.04,3.6,10.08,15.9,75.3,1018.52,0.11,0,0,0,26.749534
2022/08/13 09:16:00.009,n,260,7.56,5.04,11.52,15.9,75.4,1018.52,0.11,0,0,0,27.590714
2022/08/13 09:17:00.006,n,259,6.84,5.4,12.24,15.9,75.2,1018.52,0.11,0,0,0,28.494186
2022/08/13 09:18:00.003,n,267,5.04,4.68,5.76,15.9,75.7,1018.52,0.11,0,0,0,29.945908
2022/08/13 09:19:00.002,n,245,3.96,2.16,5.4,15.9,75.5,1018.52,0.11,0,0,0,31.939926
2022/08/13 09:20:00.000,n,258,4.32,3.6,8.28,15.9,75.4,1018.42,0.11,0,0,0,34.006596
2022/08/13 09:21:00.000,n,289,5.4,5.04,6.12,15.9,75.7,1018.42,0.11,0,0,0,35.943184
2022/08/13 09:22:00.000,n,345,0.36,0.36,0.72,16,77.3,1018.32,0.11,0,0,0,37.887804
2022/08/13 09:23:00.009,n,259,0.72,0.36,0.72,16.1,77.1,1018.32,0.11,0,0,0,39.603596
2022/08/13 09:24:00.005,n,218,3.96,3.24,4.68,16.1,75.6,1018.32,0.11,0,0,0,41.55548
2022/08/13 09:25:00.003,n,283,3.96,3.24,4.68,16,75.7,1018.42,0.11,0,0,0,43.486288
2022/08/13 09:26:00.000,n,267,4.32,3.96,4.68,16,75.3,1018.32,0.11,0,0,0,45.599232
2022/08/13 09:27:00.013,n,265,3.96,3.24,4.32,16,75.1,1018.32,0.11,0,0,0,48.465748
2022/08/13 09:28:00.000,n,274,1.8,1.44,2.16,16,75.8,1018.32,0.11,0,0,0,50.3693
2022/08/13 09:29:00.000,n,260,2.52,2.52,2.88,16,75.1,1018.32,0.11,0,0,0,48.35024
2022/08/13 09:30:00.005,n,261,4.32,3.96,4.32,16,75,1018.32,0.11,0,0,0,44.827232
2022/08/13 09:31:00.001,n,269,3.96,3.96,3.96,16,74.8,1018.42,0.11,0,0,0,43.902892
2022/08/13 09:32:00.000,n,251,3.24,3.24,3.24,16,74.7,1018.42,0.11,0,0,0,45.866984
2022/08/13 09:33:00.000,n,245,3.96,3.6,4.68,16,74.6,1018.42,0.11,0,0,0,48.08216
2022/08/13 09:34:00.009,n,276,3.24,1.8,3.6,16,74.9,1018.42,0.11,0,0,0,48.79078
2022/08/13 09:35:00.006,n,269,3.24,3.24,3.96,16,74.4,1018.52,0.11,0,0,0,48.923148
2022/08/13 09:36:00.003,n,268,3.24,3.24,3.6,16,74.7,1018.52,0.11,0,0,0,49.735756
2022/08/13 09:37:00.000,n,271,4.68,4.32,4.68,16,74.7,1018.52,0.11,0,0,0,49.778308
2022/08/13 09:38:00.000,n,277,5.04,4.68,5.4,16,74.4,1018.52,0.11,0,0,0,48.183576
2022/08/13 09:39:00.000,n,264,5.4,5.04,5.76,16,74.2,1018.52,0.11,0,0,0,49.492036
2022/08/13 09:40:00.000,n,276,3.96,3.96,4.32,16,74.5,1018.52,0.11,0,0,0,56.372756
2022/08/13 09:41:00.005,n,277,2.52,2.16,2.88,16.1,74.7,1018.42,0.11,0,0,0,66.23178
2022/08/13 09:42:00.002,n,229,1.8,1.8,2.16,16.1,74.7,1018.32,0.11,0,0,0,71.871656
2022/08/13 09:43:00.000,n,282,1.08,0.36,2.16,16.1,75.2,1018.32,0.11,0,0,0,70.677944
2022/08/13 09:44:00.013,n,70,1.08,0.36,1.8,16.200002,75.1,1018.32,0.11,0,0,0,65.7955
2022/08/13 09:45:00.010,n,36,2.52,1.44,2.88,16.200002,75,1018.32,0.11,0,0,0,60.500468
2022/08/13 09:46:00.000,n,29,2.16,1.8,2.52,16.3,75,1018.32,0.11,0,0,0,57.288092
2022/08/13 09:47:00.000,n,64,1.44,1.08,1.8,16.3,74.1,1018.32,0.11,0,0,0,53.355216
2022/08/13 09:48:00.004,n,21,1.08,0.36,1.8,16.3,74.1,1018.32,0.11,0,0,0,47.833136
2022/08/13 09:49:00.001,n,71,1.44,1.44,1.8,16.3,74,1018.32,0.11,0,0,0,45.523548
2022/08/13 09:50:00.000,n,244,1.08,1.08,1.44,16.3,74.1,1018.32,0.11,0,0,0,46.543216
2022/08/13 09:51:00.000,n,117,0.72,0.72,1.08,16.3,74.3,1018.32,0.11,0,0,0,47.587088
2022/08/13 09:52:00.012,n,235,2.16,2.16,2.16,16.3,74.3,1018.32,0.11,0,0,0,48.276692
2022/08/13 09:53:00.006,n,256,1.44,1.44,1.44,16.4,74.2,1018.42,0.11,0,0,0,48.363
2022/08/13 09:54:00.003,n,262,3.24,2.88,3.96,16.4,74.2,1018.42,0.11,0,0,0,46.5349
2022/08/13 09:55:00.000,n,227,2.88,2.52,3.24,16.3,73.9,1018.42,0.11,0,0,0,46.2961
2022/08/13 09:56:00.000,n,254,3.6,1.8,3.96,16.3,73.3,1018.42,0.11,0,0,0,52.646676
2022/08/13 09:57:00.000,n,261,3.6,3.6,3.96,16.3,73.3,1018.32,0.11,0,0,0,63.383196
2022/08/13 09:58:00.000,n,221,2.16,1.44,2.88,16.3,73.5,1018.32,0.11,0,0,0,74.132768
2022/08/13 09:59:00.007,n,220,2.52,2.16,3.24,16.3,73.7,1018.32,0.11,0,0,0,81.975952
2022/08/13 10:00:00.004,n,206,0.72,0.36,1.8,16.3,73.8,1018.32,0.11,0,0,0,81.725984
2022/08/13 10:01:00.001,n,269,4.68,3.6,5.76,16.4,73.7,1018.32,0.11,0,0,0,77.536072
2022/08/13 10:02:00.000,n,296,1.44,1.08,1.8,16.4,74.3,1018.32,0.11,0,0,0,74.641912
2022/08/13 10:03:00.013,n,262,2.52,2.16,2.88,16.4,73.8,1018.42,0.11,0,0,0,75.050144
2022/08/13 10:04:00.000,n,264,1.44,1.44,1.8,16.4,73.6,1018.42,0.11,0,0,0,76.640488
2022/08/13 10:05:00.000,n,269,3.96,3.24,4.68,16.4,73.8,1018.42,0.11,0,0,0,74.588624
2022/08/13 10:06:00.005,n,219,2.16,1.8,2.88,16.4,73.4,1018.42,0.11,0,0,0,67.29056
2022/08/13 10:07:00.001,n,232,1.8,1.8,2.16,16.4,73.5,1018.42,0.11,0,0,0,58.565332
2022/08/13 10:08:00.000,n,247,1.8,1.8,2.16,16.4,73.3,1018.42,0.11,0,0,0,50.895176
2022/08/13 10:09:00.000,n,265,2.88,2.52,2.88,16.4,73.3,1018.42,0.11,0,0,0,45.894776
2022/08/13 10:10:00.011,n,259,4.68,1.44,5.4,16.4,73.4,1018.42,0.11,0,0,0,43.230476
2022/08/13 10:11:00.008,n,257,5.04,4.32,5.4,16.4,72.9,1018.52,0.11,0,0,0,40.801792
2022/08/13 10:12:00.005,n,225,7.2,6.48,8.28,16.4,73,1018.52,0.11,0,0,0,39.621372
2022/08/13 10:13:00.001,n,278,5.76,5.4,6.48,16.4,73.3,1018.52,0.11,0,0,0,40.663088
2022/08/13 10:14:00.000,n,279,2.16,2.16,2.52,16.4,73,1018.52,0.11,0,0,0,41.9557
2022/08/13 10:15:00.000,n,279,4.32,3.96,4.32,16.4,73.5,1018.52,0.11,0,0,0,43.640556
2022/08/13 10:16:00.000,n,264,2.88,2.88,3.6,16.4,73.6,1018.42,0.11,0,0,0,46.043512
2022/08/13 10:17:00.008,n,279,2.16,1.8,2.52,16.4,73.7,1018.42,0.11,0,0,0,49.188004
2022/08/13 10:18:00.007,n,206,1.08,0.72,1.08,16.4,73.8,1018.32,0.11,0,0,0,53.0801
2022/08/13 10:19:00.005,n,250,3.6,2.88,4.32,16.4,73.8,1018.32,0.11,0,0,0,56.203804
2022/08/13 10:20:00.004,n,277,5.76,5.04,6.12,16.3,73.4,1018.22,0.11,0,0,0,57.785512
2022/08/13 10:21:00.001,n,275,6.12,5.76,6.84,16.3,73.6,1018.22,0.11,0,0,0,59.139176
2022/08/13 10:22:00.000,n,318,0.72,0,1.08,16.3,73.9,1018.22,0.11,0,0,0,60.914612
2022/08/13 10:23:00.000,n,253,1.44,1.08,1.8,16.3,74.2,1018.22,0.11,0,0,0,61.164072
2022/08/13 10:24:00.000,n,265,2.88,2.52,3.24,16.3,74.4,1018.22,0.11,0,0,0,60.626508
2022/08/13 10:25:00.008,n,281,5.04,4.68,5.76,16.3,74.3,1018.32,0.11,0,0,0,61.861288
2022/08/13 10:26:00.004,n,258,3.24,2.88,3.96,16.3,74,1018.32,0.11,0,0,0,64.892044
2022/08/13 10:27:00.002,n,266,3.24,2.16,3.96,16.3,74.2,1018.32,0.11,0,0,0,70.404432
2022/08/13 10:28:00.000,n,327,1.8,0.36,3.24,16.3,74.4,1018.32,0.11,0,0,0,78.254624
2022/08/13 10:29:00.014,n,227,3.6,2.88,3.6,16.3,74.7,1018.32,0.11,0,0,0,86.1434
2022/08/13 10:30:00.011,n,269,6.84,5.76,9,16.3,74.4,1018.32,0.11,0,0,0,91.345456
2022/08/13 10:31:00.000,n,272,6.48,6.12,7.2,16.3,74.5,1018.32,0.11,0,0,0,93.777352
2022/08/13 10:32:00.000,n,275,3.96,2.88,5.04,16.3,74.5,1018.32,0.11,0,0,0,94.539248
2022/08/13 10:33:00.004,n,284,6.84,6.12,7.92,16.3,75.1,1018.32,0.11,0,0,0,93.366336
2022/08/13 10:34:00.001,n,279,6.84,6.12,7.92,16.3,74.8,1018.32,0.11,0,0,0,91.326176
2022/08/13 10:35:00.000,n,276,5.04,4.32,5.76,16.3,75,1018.32,0.11,0,0,0,88.262064
2022/08/13 10:36:00.000,n,254,4.32,3.6,4.68,16.3,75,1018.32,0.11,0,0,0,83.822552
2022/08/13 10:37:00.008,n,297,5.04,3.96,6.12,16.3,75.4,1018.32,0.11,0,0,0,80.036528
2022/08/13 10:38:00.004,n,273,5.4,3.96,6.12,16.4,75.4,1018.32,0.11,0,0,0,80.213376
2022/08/13 10:39:00.002,n,234,3.24,2.88,3.96,16.4,75.1,1018.32,0.11,0,0,0,83.837776
2022/08/13 10:40:00.000,n,265,3.24,2.88,3.96,16.4,74.8,1018.32,0.11,0,0,0,84.771208
2022/08/13 10:41:00.000,n,266,9.36,8.28,15.48,16.3,74.1,1018.32,0.11,0,0,0,81.201496
2022/08/13 10:42:00.000,n,269,7.56,6.48,8.28,16.3,74.2,1018.32,0.11,0,0,0,82.754992
2022/08/13 10:43:00.000,n,243,6.84,6.48,7.92,16.3,74.5,1018.22,0.11,0,0,0,92.711728
2022/08/13 10:44:00.006,n,243,3.24,2.16,3.96,16.3,74.5,1018.22,0.11,0,0,0,100.86412
2022/08/13 10:45:00.003,n,255,3.6,2.88,8.64,16.200002,74.4,1018.12,0.11,0,0,0,98.62688
2022/08/13 10:46:00.001,n,254,2.16,1.8,2.88,16.200002,74.6,1018.12,0.11,0,0,0,87.43964
2022/08/13 10:47:00.015,n,207,2.16,1.08,3.24,16.3,75.4,1018.12,0.11,0,0,0,76.53816
2022/08/13 10:48:00.012,n,272,5.76,5.04,6.48,16.4,74.4,1018.12,0.11,0,0,0,70.839096
2022/08/13 10:49:00.000,n,270,3.24,2.88,3.6,16.4,74.3,1018.22,0.11,0,0,0,69.298592
2022/08/13 10:50:00.000,n,272,5.4,5.04,5.76,16.3,74.2,1018.22,0.11,0,0,0,70.115416
2022/08/13 10:51:00.004,n,283,3.96,3.6,3.96,16.3,74.6,1018.22,0.11,0,0,0,69.429248
2022/08/13 10:52:00.001,n,279,3.24,2.88,3.24,16.3,74.6,1018.12,0.11,0,0,0,66.750276
2022/08/13 10:53:00.000,n,264,5.76,5.04,6.12,16.4,74.7,1018.12,0.11,0,0,0,65.38054
2022/08/13 10:54:00.000,n,279,3.96,3.6,4.32,16.4,74.7,1018.02,0.11,0,0,0,66.80452
2022/08/13 10:55:00.009,n,178,1.08,0.36,1.8,16.4,74.7,1018.02,0.11,0,0,0,69.894256
2022/08/13 10:56:00.005,n,241,2.88,2.88,3.6,16.4,74.5,1018.02,0.11,0,0,0,72.393568
2022/08/13 10:57:00.003,n,273,5.76,4.32,6.48,16.4,74.4,1018.02,0.11,0,0,0,72.741224
2022/08/13 10:58:00.000,n,271,3.24,2.88,3.6,16.3,74.1,1018.02,0.11,0,0,0,72.708144
2022/08/13 10:59:00.000,n,257,5.76,5.4,6.12,16.3,74,1018.12,0.11,0,0,0,74.004248
2022/08/13 11:00:00.000,n,268,5.76,4.32,7.2,16.3,74.1,1018.12,0.11,0,0,0,77.143248
2022/08/13 11:01:00.000,n,252,11.16,8.64,14.4,16.3,74.1,1018.12,0.11,0,0,0,83.741088
2022/08/13 11:02:00.005,n,200,4.32,3.96,5.04,16.3,74.2,1018.02,0.11,0,0,0,92.414232
2022/08/13 11:03:00.002,n,250,3.96,1.8,5.04,16.3,74.3,1018.02,0.11,0,0,0,99.680696
2022/08/13 11:04:00.000,n,212,1.44,1.44,1.44,16.3,74.4,1017.92,0.11,0,0,0,103.31688
2022/08/13 11:05:00.014,n,209,1.44,1.08,1.8,16.3,74.7,1017.92,0.11,0,0,0,102.79764
2022/08/13 11:06:00.011,n,229,1.08,0.36,2.16,16.4,74.8,1017.92,0.11,0,0,0,99.554352
2022/08/13 11:07:00.000,n,191,0.36,0.36,0.72,16.4,75.1,1017.92,0.11,0,0,0,96.488864
2022/08/13 11:08:00.000,n,196,1.08,0.36,1.44,16.5,75.3,1017.92,0.11,0,0,0,95.447848
2022/08/13 11:09:00.005,n,248,3.6,3.24,3.6,16.5,74.7,1017.92,0.11,0,0,0,97.089904
2022/08/13 11:10:00.001,n,264,6.48,5.4,8.28,16.5,74.2,1017.92,0.11,0,0,0,100.99604
2022/08/13 11:11:00.000,n,277,5.76,5.4,6.48,16.5,74.4,1017.92,0.11,0,0,0,105.47132
2022/08/13 11:12:00.000,n,279,2.88,2.16,3.24,16.5,74.9,1017.92,0.11,0,0,0,114.72434
2022/08/13 11:13:00.011,n,257,3.6,1.8,4.68,16.5,74.6,1017.82,0.11,0,0,0,131.59518
2022/08/13 11:14:00.008,n,241,3.6,3.24,3.96,16.5,74.3,1017.72,0.11,0,0,0,149.99648
2022/08/13 11:15:00.005,n,315,1.08,0.36,2.16,16.5,74.7,1017.62,0.11,0,0,0,164.71524
2022/08/13 11:16:00.002,n,227,1.8,1.08,2.88,16.5,75,1017.62,0.11,0,0,0,178.87734
2022/08/13 11:17:00.000,n,151,2.52,2.16,2.88,16.6,75,1017.62,0.11,0,0,0,190.8802
2022/08/13 11:18:00.000,n,152,1.08,0.36,1.44,16.6,75.3,1017.62,0.11,0,0,0,188.4739
2022/08/13 11:19:00.000,n,285,5.76,4.32,9,16.6,74.5,1017.62,0.11,0,0,0,161.4048
2022/08/13 11:20:00.000,n,179,7.56,4.68,12.6,16.6,74.6,1017.72,0.11,0,0,0,129.53284
2022/08/13 11:21:00.008,n,285,5.76,5.04,6.84,16.6,74.7,1017.72,0.11,0,0,0,107.07486
2022/08/13 11:22:00.005,n,232,3.96,2.52,5.04,16.6,74.5,1017.82,0.11,0,0,0,92.22
2022/08/13 11:23:00.002,n,187,2.16,1.8,2.52,16.6,74.8,1017.82,0.11,0,0,0,83.152712
2022/08/13 11:24:00.016,n,238,4.32,1.8,5.4,16.6,74.8,1017.72,0.11,0,0,0,78.541808
2022/08/13 11:25:00.000,n,275,5.04,4.32,5.76,16.6,75.1,1017.72,0.11,0,0,0,78.768832
2022/08/13 11:26:00.000,n,206,2.52,0.72,4.68,16.6,74.8,1017.72,0.11,0,0,0,83.963488
2022/08/13 11:27:00.000,n,294,5.4,4.68,6.12,16.5,74.9,1017.62,0.11,0,0,0,90.451672
2022/08/13 11:28:00.007,n,271,6.12,5.76,6.48,16.5,74.8,1017.62,0.11,0,0,0,95.084896
2022/08/13 11:29:00.005,n,299,5.04,3.6,6.84,16.5,75.8,1017.62,0.11,0,0,0,100.21142
2022/08/13 11:30:00.002,n,269,7.92,6.48,9,16.5,74.9,1017.62,0.11,0,0,0,109.56576
2022/08/13 11:31:00.000,n,268,5.4,4.32,10.8,16.4,75.1,1017.52,0.11,0,0,0,126.37436
2022/08/13 11:32:00.013,n,9,2.16,1.8,2.88,16.4,75.9,1017.52,0.11,0,0,0,150.71124
2022/08/13 11:33:00.010,n,248,3.6,1.08,4.68,16.5,75.4,1017.52,0.11,0,0,0,172.61666
2022/08/13 11:34:00.000,n,246,5.04,3.96,6.84,16.4,74.9,1017.52,0.11,0,0,0,178.23922
2022/08/13 11:35:00.000,n,284,4.32,3.24,5.4,16.4,75.2,1017.52,0.11,0,0,0,170.0718
2022/08/13 11:36:00.002,n,222,2.88,2.52,3.96,16.4,75.1,1017.62,0.11,0,0,0,158.54226
2022/08/13 11:37:00.000,n,270,7.2,6.48,8.28,16.4,74.8,1017.62,0.11,0,0,0,149.3528
2022/08/13 11:38:00.000,n,273,7.2,6.84,7.92,16.4,75,1017.62,0.11,0,0,0,147.34536
2022/08/13 11:39:00.009,n,265,6.12,5.4,6.48,16.3,75,1017.62,0.11,0,0,0,158.44214
2022/08/13 11:40:00.006,n,278,5.4,4.32,6.12,16.3,74.9,1017.62,0.11,0,0,0,163.02406
2022/08/13 11:41:00.003,n,276,6.84,6.48,7.2,16.3,75,1017.62,0.11,0,0,0,153.8656
2022/08/13 11:42:00.000,n,257,10.08,9.36,10.8,16.3,75,1017.62,0.11,0,0,0,143.02854
2022/08/13 11:43:00.000,n,234,5.4,3.24,10.440002,16.3,75.5,1017.62,0.11,0,0,0,138.8244
2022/08/13 11:44:00.000,n,274,4.32,3.6,5.04,16.3,76.2,1017.62,0.11,0,0,0,136.38138
2022/08/13 11:45:00.000,n,267,6.48,5.4,7.56,16.3,76.2,1017.52,0.11,0,0,0,134.30606
2022/08/13 11:46:00.006,n,310,3.24,2.52,4.32,16.3,76,1017.52,0.11,0,0,0,131.41702
2022/08/13 11:47:00.003,n,314,3.24,2.88,3.6,16.3,76.7,1017.52,0.11,0,0,0,123.52034
2022/08/13 11:48:00.000,n,270,5.4,5.04,5.4,16.4,77,1017.52,0.11,0,0,0,118.2253
2022/08/13 11:49:00.000,n,252,6.84,4.68,7.92,16.4,76.4,1017.52,0.11,0,0,0,113.34472
2022/08/13 11:50:00.011,n,258,4.32,3.6,5.04,16.4,76.8,1017.52,0.11,0,0,0,112.61362
2022/08/13 11:51:00.008,n,250,6.48,5.76,9.72,16.4,77.2,1017.42,0.11,0,0,0,132.5747
2022/08/13 11:52:00.000,n,265,7.92,7.92,8.28,16.4,76.7,1017.42,0.11,0,0,0,165.17006
2022/08/13 11:53:00.002,n,271,6.48,6.12,7.2,16.3,76.1,1017.42,0.11,0,0,0,178.18092
2022/08/13 11:54:00.000,n,260,6.48,5.76,7.2,16.200002,76.6,1017.42,0.11,0,0,0,171.43502
2022/08/13 11:55:00.000,n,252,8.64,8.28,9.36,16.200002,76.9,1017.42,0.11,0,0,0,150.38214
2022/08/13 11:56:00.000,n,295,4.32,3.96,5.04,16.200002,77,1017.42,0.11,0,0,0,128.89308
2022/08/13 11:57:00.007,n,262,6.84,2.52,7.92,16.200002,77.3,1017.42,0.11,0,0,0,113.95458
2022/08/13 11:58:00.004,n,239,5.04,3.96,8.28,16.200002,77.2,1017.32,0.11,0,0,0,106.75064
2022/08/13 11:59:00.002,n,270,6.48,5.4,7.56,16.200002,77.2,1017.32,0.11,0,0,0,99.538152
2022/08/13 12:00:00.017,n,244,6.48,6.12,6.84,16.200002,77.6,1017.32,0.11,0,0,0,90.982784
